sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-08-01T00:00:16;17.38;85.17
77496;SHT31;66600;48.378;9.948;2023-08-01T00:00:46;17.38;85.19
77496;SHT31;66600;48.378;9.948;2023-08-01T00:01:17;17.40;85.12
77496;SHT31;66600;48.378;9.948;2023-08-01T00:01:47;17.37;84.90
77496;SHT31;66600;48.378;9.948;2023-08-01T00:02:18;17.40;84.79
77496;SHT31;66600;48.378;9.948;2023-08-01T00:02:48;17.38;84.07
77496;SHT31;66600;48.378;9.948;2023-08-01T00:03:19;17.38;84.02
77496;SHT31;66600;48.378;9.948;2023-08-01T00:03:49;17.40;84.21
77496;SHT31;66600;48.378;9.948;2023-08-01T00:04:19;17.35;84.75
77496;SHT31;66600;48.378;9.948;2023-08-01T00:04:50;17.34;84.64
77496;SHT31;66600;48.378;9.948;2023-08-01T00:05:20;17.31;84.11
77496;SHT31;66600;48.378;9.948;2023-08-01T00:05:50;17.31;84.36
77496;SHT31;66600;48.378;9.948;2023-08-01T00:06:21;17.33;84.71
77496;SHT31;66600;48.378;9.948;2023-08-01T00:06:52;17.35;84.96
77496;SHT31;66600;48.378;9.948;2023-08-01T00:07:22;17.33;85.49
77496;SHT31;66600;48.378;9.948;2023-08-01T00:07:52;17.31;84.94
77496;SHT31;66600;48.378;9.948;2023-08-01T00:08:23;17.30;85.08
77496;SHT31;66600;48.378;9.948;2023-08-01T00:08:53;17.31;85.10
77496;SHT31;66600;48.378;9.948;2023-08-01T00:09:24;17.34;84.98
77496;SHT31;66600;48.378;9.948;2023-08-01T00:09:54;17.34;84.91
77496;SHT31;66600;48.378;9.948;2023-08-01T00:10:24;17.37;84.80
77496;SHT31;66600;48.378;9.948;2023-08-01T00:10:55;17.34;84.66
77496;SHT31;66600;48.378;9.948;2023-08-01T00:11:25;17.33;84.50
77496;SHT31;66600;48.378;9.948;2023-08-01T00:11:55;17.35;84.75
77496;SHT31;66600;48.378;9.948;2023-08-01T00:12:27;17.35;85.08
77496;SHT31;66600;48.378;9.948;2023-08-01T00:12:57;17.34;84.90
77496;SHT31;66600;48.378;9.948;2023-08-01T00:13:27;17.28;83.86
77496;SHT31;66600;48.378;9.948;2023-08-01T00:13:58;17.27;84.03
77496;SHT31;66600;48.378;9.948;2023-08-01T00:14:28;17.28;83.44
77496;SHT31;66600;48.378;9.948;2023-08-01T00:14:59;17.33;83.04
77496;SHT31;66600;48.378;9.948;2023-08-01T00:15:29;17.34;83.10
77496;SHT31;66600;48.378;9.948;2023-08-01T00:15:59;17.33;82.96
77496;SHT31;66600;48.378;9.948;2023-08-01T00:16:30;17.28;83.05
77496;SHT31;66600;48.378;9.948;2023-08-01T00:17:02;17.24;84.07
77496;SHT31;66600;48.378;9.948;2023-08-01T00:17:33;17.22;84.44
77496;SHT31;66600;48.378;9.948;2023-08-01T00:18:03;17.22;84.85
77496;SHT31;66600;48.378;9.948;2023-08-01T00:18:34;17.23;84.80
77496;SHT31;66600;48.378;9.948;2023-08-01T00:19:05;17.19;84.41
77496;SHT31;66600;48.378;9.948;2023-08-01T00:19:35;17.19;84.15
77496;SHT31;66600;48.378;9.948;2023-08-01T00:20:06;17.17;84.12
77496;SHT31;66600;48.378;9.948;2023-08-01T00:20:37;17.16;83.70
77496;SHT31;66600;48.378;9.948;2023-08-01T00:21:07;17.17;84.72
77496;SHT31;66600;48.378;9.948;2023-08-01T00:21:40;17.14;84.65
77496;SHT31;66600;48.378;9.948;2023-08-01T00:22:10;17.13;84.55
77496;SHT31;66600;48.378;9.948;2023-08-01T00:22:40;17.13;84.15
77496;SHT31;66600;48.378;9.948;2023-08-01T00:23:11;17.14;84.49
77496;SHT31;66600;48.378;9.948;2023-08-01T00:23:42;17.16;85.03
77496;SHT31;66600;48.378;9.948;2023-08-01T00:24:12;17.17;84.72
77496;SHT31;66600;48.378;9.948;2023-08-01T00:24:42;17.13;84.15
77496;SHT31;66600;48.378;9.948;2023-08-01T00:25:13;17.16;84.75
77496;SHT31;66600;48.378;9.948;2023-08-01T00:25:43;17.14;84.29
77496;SHT31;66600;48.378;9.948;2023-08-01T00:26:13;17.14;84.19
77496;SHT31;66600;48.378;9.948;2023-08-01T00:26:44;17.17;84.04
77496;SHT31;66600;48.378;9.948;2023-08-01T00:27:14;17.14;83.49
77496;SHT31;66600;48.378;9.948;2023-08-01T00:27:44;17.16;83.48
77496;SHT31;66600;48.378;9.948;2023-08-01T00:28:15;17.17;84.10
77496;SHT31;66600;48.378;9.948;2023-08-01T00:28:45;17.19;84.16
77496;SHT31;66600;48.378;9.948;2023-08-01T00:29:15;17.17;83.68
77496;SHT31;66600;48.378;9.948;2023-08-01T00:29:46;17.14;83.65
77496;SHT31;66600;48.378;9.948;2023-08-01T00:30:16;17.17;82.88
77496;SHT31;66600;48.378;9.948;2023-08-01T00:30:47;17.16;83.02
77496;SHT31;66600;48.378;9.948;2023-08-01T00:31:17;17.17;82.79
77496;SHT31;66600;48.378;9.948;2023-08-01T00:31:47;17.20;82.55
77496;SHT31;66600;48.378;9.948;2023-08-01T00:32:18;17.22;82.38
77496;SHT31;66600;48.378;9.948;2023-08-01T00:32:48;17.24;81.90
77496;SHT31;66600;48.378;9.948;2023-08-01T00:33:18;17.27;81.91
77496;SHT31;66600;48.378;9.948;2023-08-01T00:33:49;17.26;81.47
77496;SHT31;66600;48.378;9.948;2023-08-01T00:34:19;17.27;81.45
77496;SHT31;66600;48.378;9.948;2023-08-01T00:34:52;17.28;81.26
77496;SHT31;66600;48.378;9.948;2023-08-01T00:35:23;17.30;81.40
77496;SHT31;66600;48.378;9.948;2023-08-01T00:35:53;17.31;81.35
77496;SHT31;66600;48.378;9.948;2023-08-01T00:36:24;17.28;81.30
77496;SHT31;66600;48.378;9.948;2023-08-01T00:36:54;17.28;81.56
77496;SHT31;66600;48.378;9.948;2023-08-01T00:37:24;17.26;81.91
77496;SHT31;66600;48.378;9.948;2023-08-01T00:37:55;17.30;81.11
77496;SHT31;66600;48.378;9.948;2023-08-01T00:38:26;17.27;81.55
77496;SHT31;66600;48.378;9.948;2023-08-01T00:38:56;17.27;81.43
77496;SHT31;66600;48.378;9.948;2023-08-01T00:39:26;17.27;81.32
77496;SHT31;66600;48.378;9.948;2023-08-01T00:39:57;17.28;81.48
77496;SHT31;66600;48.378;9.948;2023-08-01T00:40:31;17.28;81.12
77496;SHT31;66600;48.378;9.948;2023-08-01T00:41:01;17.30;80.98
77496;SHT31;66600;48.378;9.948;2023-08-01T00:41:32;17.28;81.18
77496;SHT31;66600;48.378;9.948;2023-08-01T00:42:02;17.30;81.02
77496;SHT31;66600;48.378;9.948;2023-08-01T00:42:36;17.28;81.04
77496;SHT31;66600;48.378;9.948;2023-08-01T00:43:06;17.23;81.58
77496;SHT31;66600;48.378;9.948;2023-08-01T00:43:37;17.23;82.15
77496;SHT31;66600;48.378;9.948;2023-08-01T00:44:07;17.19;81.96
77496;SHT31;66600;48.378;9.948;2023-08-01T00:44:37;17.19;82.62
77496;SHT31;66600;48.378;9.948;2023-08-01T00:45:08;17.19;82.33
77496;SHT31;66600;48.378;9.948;2023-08-01T00:45:39;17.17;82.21
77496;SHT31;66600;48.378;9.948;2023-08-01T00:46:10;17.14;81.92
77496;SHT31;66600;48.378;9.948;2023-08-01T00:46:40;17.13;81.92
77496;SHT31;66600;48.378;9.948;2023-08-01T00:47:10;17.14;81.96
77496;SHT31;66600;48.378;9.948;2023-08-01T00:47:41;17.17;81.76
77496;SHT31;66600;48.378;9.948;2023-08-01T00:48:11;17.19;82.08
77496;SHT31;66600;48.378;9.948;2023-08-01T00:48:42;17.17;82.24
77496;SHT31;66600;48.378;9.948;2023-08-01T00:49:13;17.20;82.28
77496;SHT31;66600;48.378;9.948;2023-08-01T00:49:44;17.23;82.10
77496;SHT31;66600;48.378;9.948;2023-08-01T00:50:15;17.17;81.72
77496;SHT31;66600;48.378;9.948;2023-08-01T00:50:46;17.22;81.48
77496;SHT31;66600;48.378;9.948;2023-08-01T00:51:16;17.19;81.83
77496;SHT31;66600;48.378;9.948;2023-08-01T00:51:48;17.22;81.46
77496;SHT31;66600;48.378;9.948;2023-08-01T00:52:19;17.20;81.58
77496;SHT31;66600;48.378;9.948;2023-08-01T00:52:50;17.22;81.80
77496;SHT31;66600;48.378;9.948;2023-08-01T00:53:22;17.17;82.52
77496;SHT31;66600;48.378;9.948;2023-08-01T00:53:52;17.19;82.52
77496;SHT31;66600;48.378;9.948;2023-08-01T00:54:23;17.16;83.20
77496;SHT31;66600;48.378;9.948;2023-08-01T00:54:54;17.14;82.69
77496;SHT31;66600;48.378;9.948;2023-08-01T00:55:26;17.14;82.13
77496;SHT31;66600;48.378;9.948;2023-08-01T00:55:58;17.10;82.06
77496;SHT31;66600;48.378;9.948;2023-08-01T00:56:29;17.10;82.37
77496;SHT31;66600;48.378;9.948;2023-08-01T00:56:59;17.12;83.12
77496;SHT31;66600;48.378;9.948;2023-08-01T00:57:30;17.09;83.22
77496;SHT31;66600;48.378;9.948;2023-08-01T00:58:00;17.10;82.59
77496;SHT31;66600;48.378;9.948;2023-08-01T00:58:31;17.10;82.32
77496;SHT31;66600;48.378;9.948;2023-08-01T00:59:01;17.12;82.61
77496;SHT31;66600;48.378;9.948;2023-08-01T00:59:32;17.13;82.76
77496;SHT31;66600;48.378;9.948;2023-08-01T01:00:02;17.12;82.57
77496;SHT31;66600;48.378;9.948;2023-08-01T01:00:33;17.09;82.64
77496;SHT31;66600;48.378;9.948;2023-08-01T01:01:04;17.07;82.80
77496;SHT31;66600;48.378;9.948;2023-08-01T01:01:34;17.09;82.65
77496;SHT31;66600;48.378;9.948;2023-08-01T01:02:04;17.10;82.18
77496;SHT31;66600;48.378;9.948;2023-08-01T01:02:36;17.10;82.34
77496;SHT31;66600;48.378;9.948;2023-08-01T01:03:06;17.10;82.73
77496;SHT31;66600;48.378;9.948;2023-08-01T01:03:37;17.10;83.09
77496;SHT31;66600;48.378;9.948;2023-08-01T01:04:08;17.12;83.22
77496;SHT31;66600;48.378;9.948;2023-08-01T01:04:38;17.10;83.23
77496;SHT31;66600;48.378;9.948;2023-08-01T01:05:09;17.09;83.22
77496;SHT31;66600;48.378;9.948;2023-08-01T01:05:44;17.12;83.65
77496;SHT31;66600;48.378;9.948;2023-08-01T01:07:00;17.10;83.33
77496;SHT31;66600;48.378;9.948;2023-08-01T01:07:32;17.14;83.70
77496;SHT31;66600;48.378;9.948;2023-08-01T01:08:03;17.10;83.52
77496;SHT31;66600;48.378;9.948;2023-08-01T01:08:34;17.13;84.20
77496;SHT31;66600;48.378;9.948;2023-08-01T01:09:17;17.12;83.91
77496;SHT31;66600;48.378;9.948;2023-08-01T01:09:48;17.13;83.90
77496;SHT31;66600;48.378;9.948;2023-08-01T01:10:18;17.13;83.93
77496;SHT31;66600;48.378;9.948;2023-08-01T01:10:49;17.12;83.69
77496;SHT31;66600;48.378;9.948;2023-08-01T01:11:19;17.13;83.95
77496;SHT31;66600;48.378;9.948;2023-08-01T01:11:49;17.12;83.91
77496;SHT31;66600;48.378;9.948;2023-08-01T01:12:20;17.13;83.77
77496;SHT31;66600;48.378;9.948;2023-08-01T01:12:50;17.12;83.47
77496;SHT31;66600;48.378;9.948;2023-08-01T01:13:21;17.13;83.50
77496;SHT31;66600;48.378;9.948;2023-08-01T01:13:51;17.10;83.03
77496;SHT31;66600;48.378;9.948;2023-08-01T01:14:28;17.10;82.54
77496;SHT31;66600;48.378;9.948;2023-08-01T01:14:59;17.09;82.67
77496;SHT31;66600;48.378;9.948;2023-08-01T01:15:29;17.09;82.80
77496;SHT31;66600;48.378;9.948;2023-08-01T01:15:59;17.09;82.59
77496;SHT31;66600;48.378;9.948;2023-08-01T01:16:30;17.07;82.43
77496;SHT31;66600;48.378;9.948;2023-08-01T01:17:00;17.09;82.43
77496;SHT31;66600;48.378;9.948;2023-08-01T01:17:30;17.07;82.62
77496;SHT31;66600;48.378;9.948;2023-08-01T01:18:01;17.06;82.74
77496;SHT31;66600;48.378;9.948;2023-08-01T01:18:31;17.05;82.69
77496;SHT31;66600;48.378;9.948;2023-08-01T01:19:05;17.06;82.50
77496;SHT31;66600;48.378;9.948;2023-08-01T01:19:35;17.03;82.58
77496;SHT31;66600;48.378;9.948;2023-08-01T01:20:06;17.05;82.66
77496;SHT31;66600;48.378;9.948;2023-08-01T01:20:37;17.03;82.83
77496;SHT31;66600;48.378;9.948;2023-08-01T01:21:07;17.00;82.90
77496;SHT31;66600;48.378;9.948;2023-08-01T01:21:39;17.00;83.03
77496;SHT31;66600;48.378;9.948;2023-08-01T01:22:10;17.00;83.34
77496;SHT31;66600;48.378;9.948;2023-08-01T01:22:41;17.00;83.54
77496;SHT31;66600;48.378;9.948;2023-08-01T01:23:13;17.00;83.66
77496;SHT31;66600;48.378;9.948;2023-08-01T01:23:44;17.02;84.08
77496;SHT31;66600;48.378;9.948;2023-08-01T01:24:15;17.00;83.94
77496;SHT31;66600;48.378;9.948;2023-08-01T01:24:46;16.99;83.80
77496;SHT31;66600;48.378;9.948;2023-08-01T01:25:20;17.02;83.27
77496;SHT31;66600;48.378;9.948;2023-08-01T01:25:51;17.02;83.30
77496;SHT31;66600;48.378;9.948;2023-08-01T01:26:22;17.03;83.32
77496;SHT31;66600;48.378;9.948;2023-08-01T01:26:54;17.05;83.30
77496;SHT31;66600;48.378;9.948;2023-08-01T01:27:26;17.03;83.08
77496;SHT31;66600;48.378;9.948;2023-08-01T01:27:57;17.05;82.57
77496;SHT31;66600;48.378;9.948;2023-08-01T01:28:29;17.00;83.02
77496;SHT31;66600;48.378;9.948;2023-08-01T01:29:02;17.02;83.17
77496;SHT31;66600;48.378;9.948;2023-08-01T01:29:33;17.00;83.29
77496;SHT31;66600;48.378;9.948;2023-08-01T01:30:05;17.03;83.29
77496;SHT31;66600;48.378;9.948;2023-08-01T01:30:37;17.06;83.75
77496;SHT31;66600;48.378;9.948;2023-08-01T01:31:07;17.07;83.73
77496;SHT31;66600;48.378;9.948;2023-08-01T01:31:38;17.09;83.74
77496;SHT31;66600;48.378;9.948;2023-08-01T01:32:09;17.09;83.80
77496;SHT31;66600;48.378;9.948;2023-08-01T01:32:40;17.13;84.04
77496;SHT31;66600;48.378;9.948;2023-08-01T01:33:10;17.13;83.70
77496;SHT31;66600;48.378;9.948;2023-08-01T01:33:41;17.12;83.72
77496;SHT31;66600;48.378;9.948;2023-08-01T01:34:12;17.13;83.60
77496;SHT31;66600;48.378;9.948;2023-08-01T01:34:44;17.10;83.74
77496;SHT31;66600;48.378;9.948;2023-08-01T01:35:15;17.13;83.71
77496;SHT31;66600;48.378;9.948;2023-08-01T01:35:47;17.13;83.45
77496;SHT31;66600;48.378;9.948;2023-08-01T01:36:17;17.13;83.72
77496;SHT31;66600;48.378;9.948;2023-08-01T01:36:48;17.16;83.74
77496;SHT31;66600;48.378;9.948;2023-08-01T01:37:18;17.14;83.68
77496;SHT31;66600;48.378;9.948;2023-08-01T01:37:48;17.16;83.61
77496;SHT31;66600;48.378;9.948;2023-08-01T01:38:18;17.17;83.22
77496;SHT31;66600;48.378;9.948;2023-08-01T01:38:49;17.16;83.43
77496;SHT31;66600;48.378;9.948;2023-08-01T01:39:20;17.12;83.32
77496;SHT31;66600;48.378;9.948;2023-08-01T01:39:50;17.14;83.47
77496;SHT31;66600;48.378;9.948;2023-08-01T01:40:21;17.14;83.10
77496;SHT31;66600;48.378;9.948;2023-08-01T01:40:51;17.09;82.65
77496;SHT31;66600;48.378;9.948;2023-08-01T01:41:21;17.06;82.62
77496;SHT31;66600;48.378;9.948;2023-08-01T01:41:52;17.09;83.14
77496;SHT31;66600;48.378;9.948;2023-08-01T01:42:22;17.13;83.31
77496;SHT31;66600;48.378;9.948;2023-08-01T01:42:53;17.12;83.64
77496;SHT31;66600;48.378;9.948;2023-08-01T01:43:23;17.13;83.88
77496;SHT31;66600;48.378;9.948;2023-08-01T01:43:54;17.14;83.53
77496;SHT31;66600;48.378;9.948;2023-08-01T01:44:24;17.13;83.54
77496;SHT31;66600;48.378;9.948;2023-08-01T01:44:54;17.12;83.12
77496;SHT31;66600;48.378;9.948;2023-08-01T01:45:25;17.09;83.28
77496;SHT31;66600;48.378;9.948;2023-08-01T01:45:56;17.07;83.33
77496;SHT31;66600;48.378;9.948;2023-08-01T01:46:26;17.09;83.03
77496;SHT31;66600;48.378;9.948;2023-08-01T01:46:56;17.12;82.54
77496;SHT31;66600;48.378;9.948;2023-08-01T01:47:27;17.14;82.21
77496;SHT31;66600;48.378;9.948;2023-08-01T01:47:57;17.14;82.25
77496;SHT31;66600;48.378;9.948;2023-08-01T01:48:27;17.12;82.48
77496;SHT31;66600;48.378;9.948;2023-08-01T01:48:58;17.09;82.47
77496;SHT31;66600;48.378;9.948;2023-08-01T01:49:28;17.09;82.56
77496;SHT31;66600;48.378;9.948;2023-08-01T01:49:59;17.06;83.42
77496;SHT31;66600;48.378;9.948;2023-08-01T01:50:30;17.06;83.02
77496;SHT31;66600;48.378;9.948;2023-08-01T01:51:00;17.05;83.00
77496;SHT31;66600;48.378;9.948;2023-08-01T01:51:32;17.05;83.20
77496;SHT31;66600;48.378;9.948;2023-08-01T01:52:02;17.05;82.67
77496;SHT31;66600;48.378;9.948;2023-08-01T01:52:33;17.02;82.71
77496;SHT31;66600;48.378;9.948;2023-08-01T01:53:03;16.99;82.91
77496;SHT31;66600;48.378;9.948;2023-08-01T01:53:34;17.00;83.30
77496;SHT31;66600;48.378;9.948;2023-08-01T01:54:04;17.00;83.83
77496;SHT31;66600;48.378;9.948;2023-08-01T01:54:34;16.97;83.80
77496;SHT31;66600;48.378;9.948;2023-08-01T01:55:05;17.00;83.81
77496;SHT31;66600;48.378;9.948;2023-08-01T01:55:35;17.03;83.23
77496;SHT31;66600;48.378;9.948;2023-08-01T01:56:07;17.00;82.90
77496;SHT31;66600;48.378;9.948;2023-08-01T01:56:37;17.00;83.32
77496;SHT31;66600;48.378;9.948;2023-08-01T01:57:08;17.02;82.85
77496;SHT31;66600;48.378;9.948;2023-08-01T01:57:38;17.03;82.75
77496;SHT31;66600;48.378;9.948;2023-08-01T01:58:08;17.00;82.52
77496;SHT31;66600;48.378;9.948;2023-08-01T01:58:39;17.03;83.22
77496;SHT31;66600;48.378;9.948;2023-08-01T01:59:09;17.06;83.60
77496;SHT31;66600;48.378;9.948;2023-08-01T01:59:39;17.09;83.72
77496;SHT31;66600;48.378;9.948;2023-08-01T02:00:10;17.06;83.25
77496;SHT31;66600;48.378;9.948;2023-08-01T02:00:41;17.07;82.95
77496;SHT31;66600;48.378;9.948;2023-08-01T02:01:11;17.09;83.95
77496;SHT31;66600;48.378;9.948;2023-08-01T02:01:42;17.06;83.73
77496;SHT31;66600;48.378;9.948;2023-08-01T02:02:12;17.07;83.53
77496;SHT31;66600;48.378;9.948;2023-08-01T02:02:42;17.06;83.52
77496;SHT31;66600;48.378;9.948;2023-08-01T02:03:13;17.02;82.87
77496;SHT31;66600;48.378;9.948;2023-08-01T02:03:43;17.03;83.78
77496;SHT31;66600;48.378;9.948;2023-08-01T02:04:13;17.03;84.12
77496;SHT31;66600;48.378;9.948;2023-08-01T02:04:46;17.02;84.15
77496;SHT31;66600;48.378;9.948;2023-08-01T02:05:17;17.03;84.32
77496;SHT31;66600;48.378;9.948;2023-08-01T02:05:47;17.03;83.15
77496;SHT31;66600;48.378;9.948;2023-08-01T02:06:17;17.02;83.14
77496;SHT31;66600;48.378;9.948;2023-08-01T02:06:48;17.03;83.31
77496;SHT31;66600;48.378;9.948;2023-08-01T02:07:18;17.00;83.97
77496;SHT31;66600;48.378;9.948;2023-08-01T02:07:48;16.97;84.49
77496;SHT31;66600;48.378;9.948;2023-08-01T02:08:19;16.95;83.65
77496;SHT31;66600;48.378;9.948;2023-08-01T02:08:49;16.92;84.41
77496;SHT31;66600;48.378;9.948;2023-08-01T02:09:20;16.92;84.65
77496;SHT31;66600;48.378;9.948;2023-08-01T02:09:50;16.92;84.44
77496;SHT31;66600;48.378;9.948;2023-08-01T02:10:20;16.87;84.13
77496;SHT31;66600;48.378;9.948;2023-08-01T02:10:50;16.89;84.38
77496;SHT31;66600;48.378;9.948;2023-08-01T02:11:21;16.87;84.48
77496;SHT31;66600;48.378;9.948;2023-08-01T02:11:51;16.87;84.51
77496;SHT31;66600;48.378;9.948;2023-08-01T02:12:21;16.89;84.37
77496;SHT31;66600;48.378;9.948;2023-08-01T02:12:52;16.83;84.00
77496;SHT31;66600;48.378;9.948;2023-08-01T02:13:22;16.85;84.33
77496;SHT31;66600;48.378;9.948;2023-08-01T02:13:53;16.83;84.47
77496;SHT31;66600;48.378;9.948;2023-08-01T02:14:24;16.87;84.78
77496;SHT31;66600;48.378;9.948;2023-08-01T02:14:54;16.86;84.88
77496;SHT31;66600;48.378;9.948;2023-08-01T02:15:24;16.80;85.79
77496;SHT31;66600;48.378;9.948;2023-08-01T02:15:55;16.75;85.12
77496;SHT31;66600;48.378;9.948;2023-08-01T02:16:25;16.76;85.93
77496;SHT31;66600;48.378;9.948;2023-08-01T02:16:56;16.73;85.81
77496;SHT31;66600;48.378;9.948;2023-08-01T02:17:26;16.76;86.26
77496;SHT31;66600;48.378;9.948;2023-08-01T02:17:56;16.75;85.48
77496;SHT31;66600;48.378;9.948;2023-08-01T02:18:27;16.73;85.34
77496;SHT31;66600;48.378;9.948;2023-08-01T02:18:57;16.75;85.71
77496;SHT31;66600;48.378;9.948;2023-08-01T02:19:27;16.71;85.16
77496;SHT31;66600;48.378;9.948;2023-08-01T02:19:58;16.65;85.54
77496;SHT31;66600;48.378;9.948;2023-08-01T02:20:28;16.68;85.76
77496;SHT31;66600;48.378;9.948;2023-08-01T02:20:59;16.72;85.34
77496;SHT31;66600;48.378;9.948;2023-08-01T02:21:29;16.72;84.84
77496;SHT31;66600;48.378;9.948;2023-08-01T02:22:00;16.69;84.95
77496;SHT31;66600;48.378;9.948;2023-08-01T02:22:30;16.69;84.87
77496;SHT31;66600;48.378;9.948;2023-08-01T02:23:00;16.69;85.24
77496;SHT31;66600;48.378;9.948;2023-08-01T02:23:30;16.71;84.56
77496;SHT31;66600;48.378;9.948;2023-08-01T02:24:02;16.68;84.78
77496;SHT31;66600;48.378;9.948;2023-08-01T02:24:33;16.68;84.80
77496;SHT31;66600;48.378;9.948;2023-08-01T02:25:04;16.68;85.31
77496;SHT31;66600;48.378;9.948;2023-08-01T02:25:41;16.62;85.62
77496;SHT31;66600;48.378;9.948;2023-08-01T02:26:11;16.57;86.10
77496;SHT31;66600;48.378;9.948;2023-08-01T02:26:42;16.55;85.85
77496;SHT31;66600;48.378;9.948;2023-08-01T02:27:12;16.49;86.39
77496;SHT31;66600;48.378;9.948;2023-08-01T02:27:43;16.47;86.25
77496;SHT31;66600;48.378;9.948;2023-08-01T02:28:13;16.48;86.27
77496;SHT31;66600;48.378;9.948;2023-08-01T02:28:44;16.45;86.44
77496;SHT31;66600;48.378;9.948;2023-08-01T02:29:14;16.45;87.00
77496;SHT31;66600;48.378;9.948;2023-08-01T02:29:44;16.42;86.83
77496;SHT31;66600;48.378;9.948;2023-08-01T02:30:15;16.42;87.17
77496;SHT31;66600;48.378;9.948;2023-08-01T02:30:45;16.37;86.96
77496;SHT31;66600;48.378;9.948;2023-08-01T02:31:17;16.34;87.20
77496;SHT31;66600;48.378;9.948;2023-08-01T02:31:47;16.31;87.40
77496;SHT31;66600;48.378;9.948;2023-08-01T02:32:17;16.28;87.55
77496;SHT31;66600;48.378;9.948;2023-08-01T02:32:48;16.30;87.98
77496;SHT31;66600;48.378;9.948;2023-08-01T02:33:18;16.25;86.95
77496;SHT31;66600;48.378;9.948;2023-08-01T02:33:48;16.25;87.29
77496;SHT31;66600;48.378;9.948;2023-08-01T02:34:19;16.25;87.65
77496;SHT31;66600;48.378;9.948;2023-08-01T02:34:49;16.21;87.76
77496;SHT31;66600;48.378;9.948;2023-08-01T02:35:19;16.22;87.38
77496;SHT31;66600;48.378;9.948;2023-08-01T02:35:50;16.22;87.57
77496;SHT31;66600;48.378;9.948;2023-08-01T02:36:20;16.22;87.68
77496;SHT31;66600;48.378;9.948;2023-08-01T02:36:50;16.21;87.57
77496;SHT31;66600;48.378;9.948;2023-08-01T02:37:22;16.21;87.75
77496;SHT31;66600;48.378;9.948;2023-08-01T02:37:52;16.18;87.62
77496;SHT31;66600;48.378;9.948;2023-08-01T02:38:22;16.21;87.27
77496;SHT31;66600;48.378;9.948;2023-08-01T02:38:53;16.21;87.35
77496;SHT31;66600;48.378;9.948;2023-08-01T02:39:23;16.17;87.61
77496;SHT31;66600;48.378;9.948;2023-08-01T02:39:53;16.13;88.04
77496;SHT31;66600;48.378;9.948;2023-08-01T02:40:24;16.10;88.06
77496;SHT31;66600;48.378;9.948;2023-08-01T02:40:54;16.11;87.90
77496;SHT31;66600;48.378;9.948;2023-08-01T02:41:25;16.16;87.83
77496;SHT31;66600;48.378;9.948;2023-08-01T02:41:55;16.17;88.01
77496;SHT31;66600;48.378;9.948;2023-08-01T02:42:26;16.14;88.83
77496;SHT31;66600;48.378;9.948;2023-08-01T02:42:56;16.10;88.96
77496;SHT31;66600;48.378;9.948;2023-08-01T02:43:26;16.10;88.91
77496;SHT31;66600;48.378;9.948;2023-08-01T02:43:57;16.13;88.42
77496;SHT31;66600;48.378;9.948;2023-08-01T02:44:27;16.11;88.50
77496;SHT31;66600;48.378;9.948;2023-08-01T02:44:57;16.13;88.33
77496;SHT31;66600;48.378;9.948;2023-08-01T02:45:28;16.13;88.90
77496;SHT31;66600;48.378;9.948;2023-08-01T02:45:58;16.13;88.84
77496;SHT31;66600;48.378;9.948;2023-08-01T02:46:30;16.11;88.61
77496;SHT31;66600;48.378;9.948;2023-08-01T02:47:01;16.13;88.66
77496;SHT31;66600;48.378;9.948;2023-08-01T02:47:31;16.13;88.69
77496;SHT31;66600;48.378;9.948;2023-08-01T02:48:02;16.17;88.60
77496;SHT31;66600;48.378;9.948;2023-08-01T02:48:32;16.14;88.62
77496;SHT31;66600;48.378;9.948;2023-08-01T02:49:03;16.16;89.11
77496;SHT31;66600;48.378;9.948;2023-08-01T02:49:33;16.13;89.28
77496;SHT31;66600;48.378;9.948;2023-08-01T02:50:04;16.09;88.95
77496;SHT31;66600;48.378;9.948;2023-08-01T02:50:34;16.06;88.99
77496;SHT31;66600;48.378;9.948;2023-08-01T02:51:05;16.07;88.95
77496;SHT31;66600;48.378;9.948;2023-08-01T02:51:35;16.09;88.80
77496;SHT31;66600;48.378;9.948;2023-08-01T02:52:05;16.07;88.96
77496;SHT31;66600;48.378;9.948;2023-08-01T02:52:36;16.04;88.93
77496;SHT31;66600;48.378;9.948;2023-08-01T02:53:06;16.07;89.01
77496;SHT31;66600;48.378;9.948;2023-08-01T02:53:37;16.09;89.10
77496;SHT31;66600;48.378;9.948;2023-08-01T02:54:10;16.07;89.58
77496;SHT31;66600;48.378;9.948;2023-08-01T02:54:40;16.11;89.63
77496;SHT31;66600;48.378;9.948;2023-08-01T02:55:11;16.07;89.75
77496;SHT31;66600;48.378;9.948;2023-08-01T02:55:41;16.07;89.49
77496;SHT31;66600;48.378;9.948;2023-08-01T02:56:12;16.07;89.48
77496;SHT31;66600;48.378;9.948;2023-08-01T02:56:42;16.06;89.88
77496;SHT31;66600;48.378;9.948;2023-08-01T02:57:12;16.03;89.79
77496;SHT31;66600;48.378;9.948;2023-08-01T02:57:43;16.03;90.49
77496;SHT31;66600;48.378;9.948;2023-08-01T02:58:14;16.06;90.26
77496;SHT31;66600;48.378;9.948;2023-08-01T02:58:44;16.03;90.30
77496;SHT31;66600;48.378;9.948;2023-08-01T02:59:14;16.04;90.17
77496;SHT31;66600;48.378;9.948;2023-08-01T02:59:45;16.02;90.10
77496;SHT31;66600;48.378;9.948;2023-08-01T03:00:15;16.02;90.22
77496;SHT31;66600;48.378;9.948;2023-08-01T03:00:47;15.99;90.45
77496;SHT31;66600;48.378;9.948;2023-08-01T03:01:17;15.99;90.37
77496;SHT31;66600;48.378;9.948;2023-08-01T03:01:48;16.00;90.26
77496;SHT31;66600;48.378;9.948;2023-08-01T03:02:18;15.99;90.17
77496;SHT31;66600;48.378;9.948;2023-08-01T03:02:48;16.03;89.90
77496;SHT31;66600;48.378;9.948;2023-08-01T03:03:19;16.03;90.01
77496;SHT31;66600;48.378;9.948;2023-08-01T03:03:49;16.00;90.18
77496;SHT31;66600;48.378;9.948;2023-08-01T03:04:19;16.00;90.13
77496;SHT31;66600;48.378;9.948;2023-08-01T03:04:50;16.03;90.47
77496;SHT31;66600;48.378;9.948;2023-08-01T03:05:20;16.02;91.03
77496;SHT31;66600;48.378;9.948;2023-08-01T03:05:52;15.99;91.06
77496;SHT31;66600;48.378;9.948;2023-08-01T03:06:22;15.96;91.01
77496;SHT31;66600;48.378;9.948;2023-08-01T03:06:53;15.96;91.06
77496;SHT31;66600;48.378;9.948;2023-08-01T03:07:23;15.96;91.06
77496;SHT31;66600;48.378;9.948;2023-08-01T03:07:53;15.94;90.59
77496;SHT31;66600;48.378;9.948;2023-08-01T03:08:24;15.96;91.31
77496;SHT31;66600;48.378;9.948;2023-08-01T03:08:54;15.97;91.48
77496;SHT31;66600;48.378;9.948;2023-08-01T03:09:28;15.99;91.88
77496;SHT31;66600;48.378;9.948;2023-08-01T03:10:13;16.00;91.78
77496;SHT31;66600;48.378;9.948;2023-08-01T03:10:44;15.99;91.80
77496;SHT31;66600;48.378;9.948;2023-08-01T03:11:15;15.97;91.35
77496;SHT31;66600;48.378;9.948;2023-08-01T03:11:45;15.96;91.46
77496;SHT31;66600;48.378;9.948;2023-08-01T03:12:16;15.96;91.53
77496;SHT31;66600;48.378;9.948;2023-08-01T03:12:46;15.96;91.09
77496;SHT31;66600;48.378;9.948;2023-08-01T03:13:17;16.00;91.10
77496;SHT31;66600;48.378;9.948;2023-08-01T03:13:47;15.99;90.91
77496;SHT31;66600;48.378;9.948;2023-08-01T03:14:18;16.00;91.10
77496;SHT31;66600;48.378;9.948;2023-08-01T03:14:48;15.99;91.40