sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2024-03-29T00:00:45;118349.16;;;-140.64;76.80
7930;BME280;4010;42.698;23.124;2024-03-29T00:03:11;118349.16;;;-140.64;76.35
7930;BME280;4010;42.698;23.124;2024-03-29T00:05:37;118349.16;;;-140.64;76.07
7930;BME280;4010;42.698;23.124;2024-03-29T00:08:04;118349.16;;;-140.64;75.59
7930;BME280;4010;42.698;23.124;2024-03-29T00:10:32;118349.16;;;-140.64;75.93
7930;BME280;4010;42.698;23.124;2024-03-29T00:12:58;118349.16;;;-140.64;75.63
7930;BME280;4010;42.698;23.124;2024-03-29T00:15:24;118349.16;;;-140.64;75.30
7930;BME280;4010;42.698;23.124;2024-03-29T00:17:50;118349.16;;;-140.64;75.37
7930;BME280;4010;42.698;23.124;2024-03-29T00:20:16;118349.16;;;-140.64;74.00
7930;BME280;4010;42.698;23.124;2024-03-29T00:22:42;118349.16;;;-140.64;72.57
7930;BME280;4010;42.698;23.124;2024-03-29T00:25:08;118349.16;;;-140.64;72.40
7930;BME280;4010;42.698;23.124;2024-03-29T00:27:35;118349.16;;;-140.64;71.46
7930;BME280;4010;42.698;23.124;2024-03-29T00:30:01;118349.16;;;-140.64;70.75
7930;BME280;4010;42.698;23.124;2024-03-29T00:32:27;118349.16;;;-140.64;69.90
7930;BME280;4010;42.698;23.124;2024-03-29T00:34:53;118349.16;;;-140.64;69.86
7930;BME280;4010;42.698;23.124;2024-03-29T00:37:19;118349.16;;;-140.64;69.82
7930;BME280;4010;42.698;23.124;2024-03-29T00:39:44;118349.16;;;-140.64;69.78
7930;BME280;4010;42.698;23.124;2024-03-29T00:42:10;118349.16;;;-140.64;69.34
7930;BME280;4010;42.698;23.124;2024-03-29T00:44:38;118349.16;;;-140.64;69.50
7930;BME280;4010;42.698;23.124;2024-03-29T00:47:03;118349.16;;;-140.64;70.06
7930;BME280;4010;42.698;23.124;2024-03-29T00:49:29;118349.16;;;-140.64;70.25
7930;BME280;4010;42.698;23.124;2024-03-29T00:51:55;118349.16;;;-140.64;70.19
7930;BME280;4010;42.698;23.124;2024-03-29T00:54:21;118349.16;;;-140.64;70.10
7930;BME280;4010;42.698;23.124;2024-03-29T00:56:46;118349.16;;;-140.64;69.92
7930;BME280;4010;42.698;23.124;2024-03-29T00:59:12;118349.16;;;-140.64;70.85
7930;BME280;4010;42.698;23.124;2024-03-29T01:01:39;118349.16;;;-140.64;70.58
7930;BME280;4010;42.698;23.124;2024-03-29T01:04:05;118349.16;;;-140.64;70.72
7930;BME280;4010;42.698;23.124;2024-03-29T01:06:31;118349.16;;;-140.64;70.49
7930;BME280;4010;42.698;23.124;2024-03-29T01:08:57;118349.16;;;-140.64;71.07
7930;BME280;4010;42.698;23.124;2024-03-29T01:11:22;118349.16;;;-140.64;70.63
7930;BME280;4010;42.698;23.124;2024-03-29T01:13:48;118349.16;;;-140.64;69.30
7930;BME280;4010;42.698;23.124;2024-03-29T01:16:14;118349.16;;;-140.64;68.59
7930;BME280;4010;42.698;23.124;2024-03-29T01:18:41;118349.16;;;-140.64;67.90
7930;BME280;4010;42.698;23.124;2024-03-29T01:21:07;118349.16;;;-140.64;67.03
7930;BME280;4010;42.698;23.124;2024-03-29T01:23:33;118349.16;;;-140.64;65.75
7930;BME280;4010;42.698;23.124;2024-03-29T01:25:58;118349.16;;;-140.64;64.62
7930;BME280;4010;42.698;23.124;2024-03-29T01:28:24;118349.16;;;-140.64;63.92
7930;BME280;4010;42.698;23.124;2024-03-29T01:30:53;118349.16;;;-140.64;64.33
7930;BME280;4010;42.698;23.124;2024-03-29T01:33:20;118349.16;;;-140.64;63.74
7930;BME280;4010;42.698;23.124;2024-03-29T01:35:47;118349.16;;;-140.64;63.42
7930;BME280;4010;42.698;23.124;2024-03-29T01:38:14;118349.16;;;-140.64;61.88
7930;BME280;4010;42.698;23.124;2024-03-29T01:40:40;118349.16;;;-140.64;62.65
7930;BME280;4010;42.698;23.124;2024-03-29T01:43:06;118349.16;;;-140.64;62.60
7930;BME280;4010;42.698;23.124;2024-03-29T01:45:35;118349.16;;;-140.64;63.43
7930;BME280;4010;42.698;23.124;2024-03-29T01:48:03;118349.16;;;-140.64;63.40
7930;BME280;4010;42.698;23.124;2024-03-29T01:50:30;118349.16;;;-140.64;63.66
7930;BME280;4010;42.698;23.124;2024-03-29T01:52:59;118349.16;;;-140.64;63.44
7930;BME280;4010;42.698;23.124;2024-03-29T01:55:26;118349.16;;;-140.64;64.85
7930;BME280;4010;42.698;23.124;2024-03-29T01:57:53;118349.16;;;-140.64;65.73
7930;BME280;4010;42.698;23.124;2024-03-29T02:00:20;118349.16;;;-140.64;65.82
7930;BME280;4010;42.698;23.124;2024-03-29T02:02:47;118349.16;;;-140.64;66.39
7930;BME280;4010;42.698;23.124;2024-03-29T02:05:14;118349.16;;;-140.64;67.16
7930;BME280;4010;42.698;23.124;2024-03-29T02:07:41;118349.16;;;-140.64;67.12
7930;BME280;4010;42.698;23.124;2024-03-29T02:10:12;118349.16;;;-140.64;66.54
7930;BME280;4010;42.698;23.124;2024-03-29T02:12:39;118349.16;;;-140.64;66.49
7930;BME280;4010;42.698;23.124;2024-03-29T02:15:06;118349.16;;;-140.64;66.18
7930;BME280;4010;42.698;23.124;2024-03-29T02:17:33;118349.16;;;-140.64;66.35
7930;BME280;4010;42.698;23.124;2024-03-29T02:20:00;118349.16;;;-140.64;65.80
7930;BME280;4010;42.698;23.124;2024-03-29T02:22:27;118349.16;;;-140.64;66.93
7930;BME280;4010;42.698;23.124;2024-03-29T02:24:56;118349.16;;;-140.64;67.27
7930;BME280;4010;42.698;23.124;2024-03-29T02:27:24;118349.16;;;-140.64;67.47
7930;BME280;4010;42.698;23.124;2024-03-29T02:29:51;118349.16;;;-140.64;66.50
7930;BME280;4010;42.698;23.124;2024-03-29T02:32:17;118349.16;;;-140.64;66.44
7930;BME280;4010;42.698;23.124;2024-03-29T02:34:44;118349.16;;;-140.64;68.18
7930;BME280;4010;42.698;23.124;2024-03-29T02:37:11;118349.16;;;-140.64;68.98
7930;BME280;4010;42.698;23.124;2024-03-29T02:39:39;118349.16;;;-140.64;70.42
7930;BME280;4010;42.698;23.124;2024-03-29T02:42:07;118349.16;;;-140.64;70.38
7930;BME280;4010;42.698;23.124;2024-03-29T02:44:34;118349.16;;;-140.64;70.65
7930;BME280;4010;42.698;23.124;2024-03-29T02:47:01;118349.16;;;-140.64;72.05
7930;BME280;4010;42.698;23.124;2024-03-29T02:49:27;118349.16;;;-140.64;73.33
7930;BME280;4010;42.698;23.124;2024-03-29T02:51:53;118349.16;;;-140.64;74.51
7930;BME280;4010;42.698;23.124;2024-03-29T02:54:20;118349.16;;;-140.64;73.67
7930;BME280;4010;42.698;23.124;2024-03-29T02:56:45;118349.16;;;-140.64;73.93
7930;BME280;4010;42.698;23.124;2024-03-29T02:59:14;118349.16;;;-140.64;75.43
7930;BME280;4010;42.698;23.124;2024-03-29T03:01:40;118349.16;;;-140.64;76.30
7930;BME280;4010;42.698;23.124;2024-03-29T03:04:06;118349.16;;;-140.64;76.68
7930;BME280;4010;42.698;23.124;2024-03-29T03:06:32;118349.16;;;-140.64;77.20
7930;BME280;4010;42.698;23.124;2024-03-29T03:08:59;118349.16;;;-140.64;78.59
7930;BME280;4010;42.698;23.124;2024-03-29T03:11:43;118349.16;;;-140.64;78.47
7930;BME280;4010;42.698;23.124;2024-03-29T03:14:09;118349.16;;;-140.64;78.75
7930;BME280;4010;42.698;23.124;2024-03-29T03:16:38;118349.16;;;-140.64;78.74
7930;BME280;4010;42.698;23.124;2024-03-29T03:19:03;118349.16;;;-140.64;78.75
7930;BME280;4010;42.698;23.124;2024-03-29T03:21:30;118349.16;;;-140.64;79.76
7930;BME280;4010;42.698;23.124;2024-03-29T03:23:56;118349.16;;;-140.64;80.24
7930;BME280;4010;42.698;23.124;2024-03-29T03:26:22;118349.16;;;-140.64;80.68
7930;BME280;4010;42.698;23.124;2024-03-29T03:28:48;118349.16;;;-140.64;81.01
7930;BME280;4010;42.698;23.124;2024-03-29T03:31:15;118349.16;;;-140.64;81.90
7930;BME280;4010;42.698;23.124;2024-03-29T03:33:42;118349.16;;;-140.64;82.30
7930;BME280;4010;42.698;23.124;2024-03-29T03:36:09;118349.16;;;-140.64;82.02
7930;BME280;4010;42.698;23.124;2024-03-29T03:38:34;118349.16;;;-140.64;81.53
7930;BME280;4010;42.698;23.124;2024-03-29T03:41:03;118349.16;;;-140.64;80.82
7930;BME280;4010;42.698;23.124;2024-03-29T03:43:29;118349.16;;;-140.64;80.90
7930;BME280;4010;42.698;23.124;2024-03-29T03:46:00;118349.16;;;-140.64;80.74
7930;BME280;4010;42.698;23.124;2024-03-29T03:48:26;118349.16;;;-140.64;81.04
7930;BME280;4010;42.698;23.124;2024-03-29T03:50:55;118349.16;;;-140.64;81.40
7930;BME280;4010;42.698;23.124;2024-03-29T03:53:21;118349.16;;;-140.64;82.01
7930;BME280;4010;42.698;23.124;2024-03-29T03:55:48;118349.16;;;-140.64;82.19
7930;BME280;4010;42.698;23.124;2024-03-29T03:58:14;118349.16;;;-140.64;83.04
7930;BME280;4010;42.698;23.124;2024-03-29T04:00:41;118349.16;;;-140.64;83.76
7930;BME280;4010;42.698;23.124;2024-03-29T04:03:06;118349.16;;;-140.64;83.20
7930;BME280;4010;42.698;23.124;2024-03-29T04:05:36;118349.16;;;-140.64;83.31
7930;BME280;4010;42.698;23.124;2024-03-29T04:08:04;118349.16;;;-140.64;83.46
7930;BME280;4010;42.698;23.124;2024-03-29T04:10:31;118349.16;;;-140.64;83.79
7930;BME280;4010;42.698;23.124;2024-03-29T04:12:56;118349.16;;;-140.64;83.90
7930;BME280;4010;42.698;23.124;2024-03-29T04:15:23;118349.16;;;-140.64;84.13
7930;BME280;4010;42.698;23.124;2024-03-29T04:17:49;118349.16;;;-140.64;83.88
7930;BME280;4010;42.698;23.124;2024-03-29T04:20:16;118349.16;;;-140.64;83.87
7930;BME280;4010;42.698;23.124;2024-03-29T04:22:41;118349.16;;;-140.64;83.83
7930;BME280;4010;42.698;23.124;2024-03-29T04:25:12;118349.16;;;-140.64;83.32
7930;BME280;4010;42.698;23.124;2024-03-29T04:27:37;118349.16;;;-140.64;82.88
7930;BME280;4010;42.698;23.124;2024-03-29T04:30:06;118349.16;;;-140.64;82.56
7930;BME280;4010;42.698;23.124;2024-03-29T04:32:31;118349.16;;;-140.64;82.25
7930;BME280;4010;42.698;23.124;2024-03-29T04:34:58;118349.16;;;-140.64;82.27
7930;BME280;4010;42.698;23.124;2024-03-29T04:37:24;118349.16;;;-140.64;82.25
7930;BME280;4010;42.698;23.124;2024-03-29T04:39:51;118349.16;;;-140.64;82.58
7930;BME280;4010;42.698;23.124;2024-03-29T04:42:19;118349.16;;;-140.64;81.78
7930;BME280;4010;42.698;23.124;2024-03-29T04:44:45;118349.16;;;-140.64;81.09
7930;BME280;4010;42.698;23.124;2024-03-29T04:47:12;118349.16;;;-140.64;80.20
7930;BME280;4010;42.698;23.124;2024-03-29T04:49:39;118349.16;;;-140.64;77.05
7930;BME280;4010;42.698;23.124;2024-03-29T04:52:06;118349.16;;;-140.64;73.33
7930;BME280;4010;42.698;23.124;2024-03-29T04:54:34;118349.16;;;-140.64;65.51
7930;BME280;4010;42.698;23.124;2024-03-29T04:57:03;118349.16;;;-140.64;54.06
7930;BME280;4010;42.698;23.124;2024-03-29T04:59:33;118349.16;;;-140.64;44.20
7930;BME280;4010;42.698;23.124;2024-03-29T05:02:00;118349.16;;;-140.64;38.86
7930;BME280;4010;42.698;23.124;2024-03-29T05:04:27;118349.16;;;-140.64;35.56
7930;BME280;4010;42.698;23.124;2024-03-29T05:06:54;118349.16;;;-140.64;33.97
7930;BME280;4010;42.698;23.124;2024-03-29T05:09:21;118349.16;;;-140.64;33.47
7930;BME280;4010;42.698;23.124;2024-03-29T05:11:48;118349.16;;;-140.64;32.51
7930;BME280;4010;42.698;23.124;2024-03-29T05:14:15;118349.16;;;-140.64;32.29
7930;BME280;4010;42.698;23.124;2024-03-29T05:16:45;118349.16;;;-140.64;30.57
7930;BME280;4010;42.698;23.124;2024-03-29T05:19:12;118349.16;;;-140.64;29.62
7930;BME280;4010;42.698;23.124;2024-03-29T05:21:39;118349.16;;;-140.64;29.73
7930;BME280;4010;42.698;23.124;2024-03-29T05:24:06;118349.16;;;-140.64;29.21
7930;BME280;4010;42.698;23.124;2024-03-29T05:26:33;118349.16;;;-140.64;28.85
7930;BME280;4010;42.698;23.124;2024-03-29T05:29:00;118349.16;;;-140.64;28.44
7930;BME280;4010;42.698;23.124;2024-03-29T05:31:28;118349.16;;;-140.64;29.10
7930;BME280;4010;42.698;23.124;2024-03-29T05:33:56;118349.16;;;-140.64;28.55
7930;BME280;4010;42.698;23.124;2024-03-29T05:36:25;118349.16;;;-140.64;28.28
7930;BME280;4010;42.698;23.124;2024-03-29T05:38:52;118349.16;;;-140.64;28.52
7930;BME280;4010;42.698;23.124;2024-03-29T05:41:19;118349.16;;;-140.64;29.29
7930;BME280;4010;42.698;23.124;2024-03-29T05:43:46;118349.16;;;-140.64;29.61
7930;BME280;4010;42.698;23.124;2024-03-29T05:46:15;118349.16;;;-140.64;30.09
7930;BME280;4010;42.698;23.124;2024-03-29T05:48:42;118349.16;;;-140.64;29.33
7930;BME280;4010;42.698;23.124;2024-03-29T05:51:10;118349.16;;;-140.64;30.27
7930;BME280;4010;42.698;23.124;2024-03-29T05:53:36;118349.16;;;-140.64;30.33
7930;BME280;4010;42.698;23.124;2024-03-29T05:56:04;118349.16;;;-140.64;30.56
7930;BME280;4010;42.698;23.124;2024-03-29T05:58:30;118349.16;;;-140.64;30.44
7930;BME280;4010;42.698;23.124;2024-03-29T06:00:57;118349.16;;;-140.64;31.45
7930;BME280;4010;42.698;23.124;2024-03-29T06:03:24;118349.16;;;-140.64;31.92
7930;BME280;4010;42.698;23.124;2024-03-29T06:05:51;118349.16;;;-140.64;32.31
7930;BME280;4010;42.698;23.124;2024-03-29T06:08:19;118349.16;;;-140.64;32.10
7930;BME280;4010;42.698;23.124;2024-03-29T06:10:46;118349.16;;;-140.64;33.61
7930;BME280;4010;42.698;23.124;2024-03-29T06:13:13;118349.16;;;-140.64;33.93
7930;BME280;4010;42.698;23.124;2024-03-29T06:15:54;118349.16;;;-140.64;34.37
7930;BME280;4010;42.698;23.124;2024-03-29T06:18:39;118349.16;;;-140.64;34.12
7930;BME280;4010;42.698;23.124;2024-03-29T06:21:06;118349.16;;;-140.64;37.14
7930;BME280;4010;42.698;23.124;2024-03-29T06:23:34;118349.16;;;-140.64;36.39
7930;BME280;4010;42.698;23.124;2024-03-29T06:26:00;118349.16;;;-140.64;35.68
7930;BME280;4010;42.698;23.124;2024-03-29T06:28:28;118349.16;;;-140.64;38.92
7930;BME280;4010;42.698;23.124;2024-03-29T06:30:54;118349.16;;;-140.64;39.19
7930;BME280;4010;42.698;23.124;2024-03-29T06:33:21;118349.16;;;-140.64;37.06
7930;BME280;4010;42.698;23.124;2024-03-29T06:35:53;118349.16;;;-140.64;37.37
7930;BME280;4010;42.698;23.124;2024-03-29T06:38:20;118349.16;;;-140.64;37.00
7930;BME280;4010;42.698;23.124;2024-03-29T06:40:48;118349.16;;;-140.64;37.95
7930;BME280;4010;42.698;23.124;2024-03-29T06:43:14;118349.16;;;-140.64;37.66
7930;BME280;4010;42.698;23.124;2024-03-29T06:45:41;118349.16;;;-140.64;39.08
7930;BME280;4010;42.698;23.124;2024-03-29T06:48:10;118349.16;;;-140.64;37.35
7930;BME280;4010;42.698;23.124;2024-03-29T06:50:37;118349.16;;;-140.64;38.13
7930;BME280;4010;42.698;23.124;2024-03-29T06:53:05;118349.16;;;-140.64;37.32
7930;BME280;4010;42.698;23.124;2024-03-29T06:55:34;118349.16;;;-140.64;35.96
7930;BME280;4010;42.698;23.124;2024-03-29T06:58:04;118349.16;;;-140.64;37.07
7930;BME280;4010;42.698;23.124;2024-03-29T07:00:31;118349.16;;;-140.64;37.06
7930;BME280;4010;42.698;23.124;2024-03-29T07:02:57;118349.16;;;-140.64;36.86
7930;BME280;4010;42.698;23.124;2024-03-29T07:05:24;118349.16;;;-140.64;35.44
7930;BME280;4010;42.698;23.124;2024-03-29T07:07:51;118349.16;;;-140.64;34.74
7930;BME280;4010;42.698;23.124;2024-03-29T07:10:19;118349.16;;;-140.64;37.64
7930;BME280;4010;42.698;23.124;2024-03-29T07:12:46;118349.16;;;-140.64;36.57
7930;BME280;4010;42.698;23.124;2024-03-29T07:15:14;118349.16;;;-140.64;34.84
7930;BME280;4010;42.698;23.124;2024-03-29T07:17:41;118349.16;;;-140.64;36.32
7930;BME280;4010;42.698;23.124;2024-03-29T07:20:09;118349.16;;;-140.64;34.72
7930;BME280;4010;42.698;23.124;2024-03-29T07:22:36;118349.16;;;-140.64;34.97
7930;BME280;4010;42.698;23.124;2024-03-29T07:25:04;118349.16;;;-140.64;35.62
7930;BME280;4010;42.698;23.124;2024-03-29T07:27:31;118349.16;;;-140.64;35.04
7930;BME280;4010;42.698;23.124;2024-03-29T07:30:00;118349.16;;;-140.64;34.02
7930;BME280;4010;42.698;23.124;2024-03-29T07:32:30;118349.16;;;-140.64;34.85
7930;BME280;4010;42.698;23.124;2024-03-29T07:34:57;118349.16;;;-140.64;35.09
7930;BME280;4010;42.698;23.124;2024-03-29T07:37:25;118349.16;;;-140.64;36.46
7930;BME280;4010;42.698;23.124;2024-03-29T07:39:51;118349.16;;;-140.64;36.74
7930;BME280;4010;42.698;23.124;2024-03-29T07:42:18;118349.16;;;-140.64;34.64
7930;BME280;4010;42.698;23.124;2024-03-29T07:44:45;118349.16;;;-140.64;35.62
7930;BME280;4010;42.698;23.124;2024-03-29T07:47:12;118349.16;;;-140.64;36.93
7930;BME280;4010;42.698;23.124;2024-03-29T07:49:41;118349.16;;;-140.64;36.40
7930;BME280;4010;42.698;23.124;2024-03-29T07:52:07;118349.16;;;-140.64;36.08
7930;BME280;4010;42.698;23.124;2024-03-29T07:54:34;118349.16;;;-140.64;34.13
7930;BME280;4010;42.698;23.124;2024-03-29T07:57:01;118349.16;;;-140.64;35.26
7930;BME280;4010;42.698;23.124;2024-03-29T07:59:28;118349.16;;;-140.64;34.31
7930;BME280;4010;42.698;23.124;2024-03-29T08:01:54;118349.16;;;-140.64;33.55
7930;BME280;4010;42.698;23.124;2024-03-29T08:04:23;118349.16;;;-140.64;34.11
7930;BME280;4010;42.698;23.124;2024-03-29T08:06:53;118349.16;;;-140.64;33.47
7930;BME280;4010;42.698;23.124;2024-03-29T08:09:20;118349.16;;;-140.64;34.25
7930;BME280;4010;42.698;23.124;2024-03-29T08:11:47;118349.16;;;-140.64;33.65
7930;BME280;4010;42.698;23.124;2024-03-29T08:14:14;118349.16;;;-140.64;34.14
7930;BME280;4010;42.698;23.124;2024-03-29T08:16:40;118349.16;;;-140.64;33.82
7930;BME280;4010;42.698;23.124;2024-03-29T08:19:08;118349.16;;;-140.64;32.94
7930;BME280;4010;42.698;23.124;2024-03-29T08:21:34;118349.16;;;-140.64;34.10
7930;BME280;4010;42.698;23.124;2024-03-29T08:24:03;118349.16;;;-140.64;33.21
7930;BME280;4010;42.698;23.124;2024-03-29T08:26:30;118349.16;;;-140.64;32.88
7930;BME280;4010;42.698;23.124;2024-03-29T08:28:57;118349.16;;;-140.64;33.17
7930;BME280;4010;42.698;23.124;2024-03-29T08:31:24;118349.16;;;-140.64;32.39
7930;BME280;4010;42.698;23.124;2024-03-29T08:33:51;118349.16;;;-140.64;34.21
7930;BME280;4010;42.698;23.124;2024-03-29T08:36:17;118349.16;;;-140.64;34.32
7930;BME280;4010;42.698;23.124;2024-03-29T08:38:44;118349.16;;;-140.64;35.85
7930;BME280;4010;42.698;23.124;2024-03-29T08:41:13;118349.16;;;-140.64;32.83
7930;BME280;4010;42.698;23.124;2024-03-29T08:43:41;118349.16;;;-140.64;32.84
7930;BME280;4010;42.698;23.124;2024-03-29T08:46:07;118349.16;;;-140.64;34.11
7930;BME280;4010;42.698;23.124;2024-03-29T08:48:35;118349.16;;;-140.64;33.13
7930;BME280;4010;42.698;23.124;2024-03-29T08:51:05;118349.16;;;-140.64;32.63
7930;BME280;4010;42.698;23.124;2024-03-29T08:53:31;118349.16;;;-140.64;32.38
7930;BME280;4010;42.698;23.124;2024-03-29T08:55:58;118349.16;;;-140.64;35.86
7930;BME280;4010;42.698;23.124;2024-03-29T08:58:28;118349.16;;;-140.64;33.68
7930;BME280;4010;42.698;23.124;2024-03-29T09:00:56;118349.16;;;-140.64;36.32
7930;BME280;4010;42.698;23.124;2024-03-29T09:03:23;118349.16;;;-140.64;32.74
7930;BME280;4010;42.698;23.124;2024-03-29T09:05:50;118349.16;;;-140.64;33.67
7930;BME280;4010;42.698;23.124;2024-03-29T09:08:18;118349.16;;;-140.64;34.44
7930;BME280;4010;42.698;23.124;2024-03-29T09:10:45;118349.16;;;-140.64;33.56
7930;BME280;4010;42.698;23.124;2024-03-29T09:13:11;118349.16;;;-140.64;32.31
7930;BME280;4010;42.698;23.124;2024-03-29T09:15:39;118349.16;;;-140.64;33.95
7930;BME280;4010;42.698;23.124;2024-03-29T09:18:07;118349.16;;;-140.64;33.01
7930;BME280;4010;42.698;23.124;2024-03-29T09:20:56;118349.16;;;-140.64;32.12
7930;BME280;4010;42.698;23.124;2024-03-29T09:23:25;118349.16;;;-140.64;33.19
7930;BME280;4010;42.698;23.124;2024-03-29T09:25:53;118349.16;;;-140.64;32.52
7930;BME280;4010;42.698;23.124;2024-03-29T09:28:20;118349.16;;;-140.64;32.90
7930;BME280;4010;42.698;23.124;2024-03-29T09:30:48;118349.16;;;-140.64;33.08
7930;BME280;4010;42.698;23.124;2024-03-29T09:33:15;118349.16;;;-140.64;33.93
7930;BME280;4010;42.698;23.124;2024-03-29T09:35:42;118349.16;;;-140.64;32.15
7930;BME280;4010;42.698;23.124;2024-03-29T09:38:09;118349.16;;;-140.64;32.19
7930;BME280;4010;42.698;23.124;2024-03-29T09:40:36;118349.16;;;-140.64;33.96
7930;BME280;4010;42.698;23.124;2024-03-29T09:43:03;118349.16;;;-140.64;31.72
7930;BME280;4010;42.698;23.124;2024-03-29T09:45:33;118349.16;;;-140.64;31.88
7930;BME280;4010;42.698;23.124;2024-03-29T09:48:03;118349.16;;;-140.64;32.98
7930;BME280;4010;42.698;23.124;2024-03-29T09:50:30;118349.16;;;-140.64;31.66
7930;BME280;4010;42.698;23.124;2024-03-29T09:52:57;118349.16;;;-140.64;33.96
7930;BME280;4010;42.698;23.124;2024-03-29T09:55:24;118349.16;;;-140.64;31.65
7930;BME280;4010;42.698;23.124;2024-03-29T09:57:51;118349.16;;;-140.64;32.20
7930;BME280;4010;42.698;23.124;2024-03-29T10:00:18;118349.16;;;-140.64;29.42
7930;BME280;4010;42.698;23.124;2024-03-29T10:02:46;118349.16;;;-140.64;30.88
7930;BME280;4010;42.698;23.124;2024-03-29T10:05:17;118349.16;;;-140.64;30.15
7930;BME280;4010;42.698;23.124;2024-03-29T10:07:45;118349.16;;;-140.64;31.28
7930;BME280;4010;42.698;23.124;2024-03-29T10:10:12;118349.16;;;-140.64;31.15
7930;BME280;4010;42.698;23.124;2024-03-29T10:12:39;118349.16;;;-140.64;33.19
7930;BME280;4010;42.698;23.124;2024-03-29T10:15:07;118349.16;;;-140.64;31.26
7930;BME280;4010;42.698;23.124;2024-03-29T10:17:39;118349.16;;;-140.64;31.59
7930;BME280;4010;42.698;23.124;2024-03-29T10:20:06;118349.16;;;-140.64;29.54
7930;BME280;4010;42.698;23.124;2024-03-29T10:22:40;118349.16;;;-140.64;30.51
7930;BME280;4010;42.698;23.124;2024-03-29T10:25:07;118349.16;;;-140.64;31.97
7930;BME280;4010;42.698;23.124;2024-03-29T10:27:34;118349.16;;;-140.64;31.65
7930;BME280;4010;42.698;23.124;2024-03-29T10:30:01;118349.16;;;-140.64;31.77
7930;BME280;4010;42.698;23.124;2024-03-29T10:32:29;118349.16;;;-140.64;31.98
7930;BME280;4010;42.698;23.124;2024-03-29T10:34:55;118349.16;;;-140.64;30.05
7930;BME280;4010;42.698;23.124;2024-03-29T10:37:23;118349.16;;;-140.64;29.50
7930;BME280;4010;42.698;23.124;2024-03-29T10:39:53;118349.16;;;-140.64;30.31
7930;BME280;4010;42.698;23.124;2024-03-29T10:42:20;118349.16;;;-140.64;30.38
7930;BME280;4010;42.698;23.124;2024-03-29T10:44:48;118349.16;;;-140.64;30.83
7930;BME280;4010;42.698;23.124;2024-03-29T10:47:18;118349.16;;;-140.64;30.74
7930;BME280;4010;42.698;23.124;2024-03-29T10:49:49;118349.16;;;-140.64;29.69
7930;BME280;4010;42.698;23.124;2024-03-29T10:52:17;118349.16;;;-140.64;30.47
7930;BME280;4010;42.698;23.124;2024-03-29T10:54:44;118349.16;;;-140.64;30.93
7930;BME280;4010;42.698;23.124;2024-03-29T10:57:22;118349.16;;;-140.64;31.40
7930;BME280;4010;42.698;23.124;2024-03-29T10:59:56;118349.16;;;-140.64;29.98
7930;BME280;4010;42.698;23.124;2024-03-29T11:02:33;118349.16;;;-140.64;30.71
7930;BME280;4010;42.698;23.124;2024-03-29T11:05:06;118349.16;;;-140.64;28.81
7930;BME280;4010;42.698;23.124;2024-03-29T11:07:39;118349.16;;;-140.64;29.80
7930;BME280;4010;42.698;23.124;2024-03-29T11:10:13;118349.16;;;-140.64;31.37
7930;BME280;4010;42.698;23.124;2024-03-29T11:12:50;118349.16;;;-140.64;29.06
7930;BME280;4010;42.698;23.124;2024-03-29T11:15:28;118349.16;;;-140.64;30.31
7930;BME280;4010;42.698;23.124;2024-03-29T11:17:55;118349.16;;;-140.64;28.05
7930;BME280;4010;42.698;23.124;2024-03-29T11:20:24;118349.16;;;-140.64;28.68
7930;BME280;4010;42.698;23.124;2024-03-29T11:22:59;118349.16;;;-140.64;30.25
7930;BME280;4010;42.698;23.124;2024-03-29T11:25:40;118349.16;;;-140.64;28.79
7930;BME280;4010;42.698;23.124;2024-03-29T11:28:10;118349.16;;;-140.64;28.26
7930;BME280;4010;42.698;23.124;2024-03-29T11:30:43;118349.16;;;-140.64;27.42
7930;BME280;4010;42.698;23.124;2024-03-29T11:33:28;118349.16;;;-140.64;26.92
7930;BME280;4010;42.698;23.124;2024-03-29T11:35:56;118349.16;;;-140.64;27.50
7930;BME280;4010;42.698;23.124;2024-03-29T11:38:30;118349.16;;;-140.64;26.94
7930;BME280;4010;42.698;23.124;2024-03-29T11:41:04;118349.16;;;-140.64;28.48
7930;BME280;4010;42.698;23.124;2024-03-29T11:43:32;118349.16;;;-140.64;29.86
7930;BME280;4010;42.698;23.124;2024-03-29T11:46:00;118349.16;;;-140.64;28.24
7930;BME280;4010;42.698;23.124;2024-03-29T11:48:29;118349.16;;;-140.64;27.25
7930;BME280;4010;42.698;23.124;2024-03-29T11:50:57;118349.16;;;-140.64;26.79
7930;BME280;4010;42.698;23.124;2024-03-29T11:53:24;118349.16;;;-140.64;26.96
7930;BME280;4010;42.698;23.124;2024-03-29T11:55:50;118349.16;;;-140.64;28.19
7930;BME280;4010;42.698;23.124;2024-03-29T11:58:20;118349.16;;;-140.64;28.28
7930;BME280;4010;42.698;23.124;2024-03-29T12:00:49;118349.16;;;-140.64;27.82
7930;BME280;4010;42.698;23.124;2024-03-29T12:03:16;118349.16;;;-140.64;27.60
7930;BME280;4010;42.698;23.124;2024-03-29T12:05:44;118349.16;;;-140.64;27.63
7930;BME280;4010;42.698;23.124;2024-03-29T12:08:10;118349.16;;;-140.64;26.88
7930;BME280;4010;42.698;23.124;2024-03-29T12:10:37;118349.16;;;-140.64;30.12
7930;BME280;4010;42.698;23.124;2024-03-29T12:13:04;118349.16;;;-140.64;27.80
7930;BME280;4010;42.698;23.124;2024-03-29T12:15:31;118349.16;;;-140.64;27.01
7930;BME280;4010;42.698;23.124;2024-03-29T12:18:01;118349.16;;;-140.64;27.60
7930;BME280;4010;42.698;23.124;2024-03-29T12:20:30;118349.16;;;-140.64;26.68
7930;BME280;4010;42.698;23.124;2024-03-29T12:22:58;118349.16;;;-140.64;27.82
7930;BME280;4010;42.698;23.124;2024-03-29T12:25:25;118349.16;;;-140.64;28.59
7930;BME280;4010;42.698;23.124;2024-03-29T12:27:52;118349.16;;;-140.64;28.02
7930;BME280;4010;42.698;23.124;2024-03-29T12:30:19;118349.16;;;-140.64;27.51
7930;BME280;4010;42.698;23.124;2024-03-29T12:32:46;118349.16;;;-140.64;26.92
7930;BME280;4010;42.698;23.124;2024-03-29T12:35:15;118349.16;;;-140.64;26.40
7930;BME280;4010;42.698;23.124;2024-03-29T12:37:48;118349.16;;;-140.64;27.34
7930;BME280;4010;42.698;23.124;2024-03-29T12:40:16;118349.16;;;-140.64;27.93
7930;BME280;4010;42.698;23.124;2024-03-29T12:42:47;118349.16;;;-140.64;26.17