sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2390;SDS011;22957;50.824;4.360;2022-10-31T00:01:31;17.90;;;6.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:04:01;13.67;;;5.67;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:06:28;16.73;;;5.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:08:58;12.60;;;5.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:11:25;8.73;;;4.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:13:51;10.67;;;6.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:16:17;14.77;;;5.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:18:52;12.40;;;6.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:21:19;13.00;;;5.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:23:45;10.00;;;6.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:26:11;10.87;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:28:37;15.30;;;6.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:31:03;11.73;;;6.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:33:32;11.50;;;4.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:35:59;9.87;;;5.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:38:25;11.50;;;6.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:40:51;12.87;;;6.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:43:16;14.63;;;6.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:45:42;10.20;;;5.23;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:48:09;10.00;;;4.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:50:34;12.43;;;5.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:53:00;8.10;;;4.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:55:26;6.80;;;4.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T00:57:52;13.23;;;5.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:00:17;6.57;;;4.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:02:43;10.27;;;4.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:05:09;7.40;;;4.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:07:38;11.20;;;5.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:10:06;9.20;;;5.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:12:40;12.20;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:15:11;12.97;;;4.67;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:17:39;10.80;;;4.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:20:06;11.47;;;5.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:22:33;10.57;;;4.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:24:58;5.80;;;4.03;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:27:24;6.10;;;4.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:29:50;9.70;;;5.17;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:32:16;7.80;;;4.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:34:41;8.77;;;4.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:37:07;13.27;;;5.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:39:32;5.63;;;4.03;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:41:58;6.90;;;4.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:49:51;7.33;;;4.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:52:30;7.17;;;4.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:55:03;8.47;;;4.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T01:57:53;9.00;;;5.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:00:22;9.30;;;4.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:02:48;8.93;;;4.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:05:24;7.63;;;5.13;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:10:33;8.13;;;4.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:13:02;13.50;;;5.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:15:29;8.67;;;4.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:17:56;10.97;;;4.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:20:23;13.37;;;6.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:22:56;10.63;;;5.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:31:31;9.27;;;5.47;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:34:00;12.83;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:36:37;11.33;;;5.27;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:42:38;7.17;;;4.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:45:13;15.10;;;6.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:47:44;12.03;;;5.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:50:21;8.70;;;5.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:52:50;7.50;;;5.47;;
2390;SDS011;22957;50.824;4.360;2022-10-31T02:57:52;12.53;;;5.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:00:25;13.90;;;6.23;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:08:28;12.17;;;6.13;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:10:59;8.33;;;5.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:13:32;13.13;;;6.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:16:20;14.90;;;6.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:19:11;8.97;;;6.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:21:47;7.73;;;4.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:24:24;11.53;;;5.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:26:55;12.40;;;5.43;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:29:24;16.43;;;5.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:31:55;10.10;;;5.77;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:34:26;12.10;;;6.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:36:53;16.40;;;5.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:39:22;7.70;;;5.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:41:56;9.30;;;5.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:44:29;11.63;;;4.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:46:57;10.30;;;4.37;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:49:23;6.50;;;4.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:51:57;9.30;;;5.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:54:44;15.97;;;5.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T03:57:14;5.60;;;3.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:00:05;7.37;;;4.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:02:33;8.60;;;5.23;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:05:03;6.33;;;4.43;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:07:30;14.03;;;5.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:10:00;12.37;;;5.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:12:29;12.90;;;5.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:14:57;11.17;;;5.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:17:24;9.67;;;4.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:19:54;8.20;;;4.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:22:20;10.43;;;5.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:24:45;12.50;;;5.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:27:11;12.00;;;6.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:29:37;18.63;;;6.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:32:02;10.20;;;6.13;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:34:28;16.97;;;6.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:36:53;10.67;;;6.47;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:39:19;11.90;;;6.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:41:45;12.53;;;5.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:44:11;12.43;;;6.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:46:36;12.40;;;6.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:49:02;9.00;;;5.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:51:28;10.63;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:53:54;10.77;;;4.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:56:19;10.50;;;5.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T04:58:45;9.17;;;5.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:01:10;7.87;;;4.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:03:37;6.97;;;5.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:06:04;11.67;;;6.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:08:31;11.07;;;6.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:11:00;12.73;;;6.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:13:27;18.80;;;8.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:15:53;14.67;;;8.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:18:19;21.70;;;7.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:20:45;18.23;;;9.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:23:11;17.80;;;9.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:25:37;17.37;;;10.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:28:04;22.00;;;10.13;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:30:30;23.57;;;8.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:32:58;24.33;;;10.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:35:25;17.53;;;9.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:37:55;21.33;;;11.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:40:25;18.57;;;9.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:42:52;20.80;;;9.37;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:45:20;22.67;;;9.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:47:56;20.60;;;9.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:50:24;19.53;;;8.67;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:52:55;12.77;;;8.23;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:55:22;10.03;;;6.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T05:57:49;13.63;;;7.23;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:00:15;14.30;;;6.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:02:41;13.70;;;6.77;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:05:07;19.77;;;9.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:07:33;14.63;;;8.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:10:00;14.80;;;6.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:12:28;18.60;;;9.37;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:14:56;15.10;;;7.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:17:22;17.20;;;8.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:19:48;17.33;;;8.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:22:14;12.77;;;7.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:24:39;14.03;;;7.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:27:05;21.73;;;9.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:29:31;15.20;;;7.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:31:57;16.77;;;8.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:34:23;14.93;;;8.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:36:49;26.70;;;8.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:39:15;23.50;;;8.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:41:40;14.60;;;7.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:44:06;20.10;;;8.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:46:33;16.03;;;8.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:48:59;19.30;;;8.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:51:25;15.50;;;8.03;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:53:50;12.10;;;7.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:56:16;17.40;;;8.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T06:58:42;17.83;;;7.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:01:08;14.80;;;9.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:03:35;18.77;;;9.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:06:01;16.50;;;7.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:08:27;18.00;;;9.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:10:54;13.40;;;9.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:13:24;22.07;;;9.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:15:51;21.37;;;8.47;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:18:18;18.13;;;8.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:20:45;16.70;;;9.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:23:11;15.60;;;9.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:25:38;13.67;;;8.47;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:28:07;17.20;;;9.27;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:30:34;17.63;;;8.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:33:00;20.60;;;9.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:35:27;19.33;;;9.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:37:54;18.37;;;9.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:40:21;13.67;;;6.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:42:48;14.60;;;8.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:45:16;14.53;;;8.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:47:45;15.97;;;8.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:50:18;14.90;;;7.43;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:52:46;11.43;;;7.47;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:55:12;15.93;;;7.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T07:57:39;17.17;;;7.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:00:06;18.23;;;8.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:02:35;13.60;;;7.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:05:01;12.30;;;6.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:07:27;15.80;;;7.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:09:54;15.33;;;7.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:12:20;15.80;;;7.17;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:14:47;13.93;;;7.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:17:12;14.30;;;8.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:19:42;13.47;;;7.77;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:22:22;16.47;;;7.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:25:08;12.63;;;7.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:27:42;18.03;;;8.03;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:30:36;14.60;;;6.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:33:25;13.70;;;7.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:36:35;17.47;;;8.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:39:03;15.03;;;7.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:41:30;21.70;;;9.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:44:12;14.33;;;6.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:46:47;12.50;;;6.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:49:54;14.37;;;7.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:52:24;17.63;;;7.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:54:56;11.13;;;6.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T08:57:56;14.50;;;7.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:00:24;10.73;;;5.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:02:58;14.70;;;6.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:05:25;13.20;;;7.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:08:08;9.03;;;5.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:16:23;13.43;;;6.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:18:55;13.20;;;6.23;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:21:41;11.77;;;7.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:24:36;9.90;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:27:03;8.47;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:29:31;14.63;;;7.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:31:59;12.67;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:34:26;14.73;;;6.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:36:52;14.40;;;5.77;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:39:19;14.27;;;6.37;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:50:13;15.77;;;5.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:53:05;9.70;;;5.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:55:48;13.43;;;6.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T09:58:20;12.20;;;6.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:00:50;13.63;;;7.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:06:14;10.07;;;6.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:08:48;11.47;;;6.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:11:25;11.30;;;6.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:16:52;10.83;;;5.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:19:46;18.53;;;6.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:35:42;16.20;;;7.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:38:16;17.77;;;7.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:40:45;16.60;;;7.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:43:17;16.13;;;8.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:51:42;11.00;;;7.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T10:59:50;16.17;;;8.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:02:19;16.43;;;8.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:04:50;13.63;;;8.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:07:20;15.47;;;9.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:09:46;17.83;;;9.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:12:31;19.90;;;8.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:15:00;19.93;;;8.27;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:17:33;16.70;;;8.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:22:37;17.40;;;7.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:28:02;20.93;;;8.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:30:29;20.50;;;8.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:32:56;12.57;;;6.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:35:23;16.40;;;8.47;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:37:53;16.30;;;7.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:40:24;14.23;;;7.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:42:54;14.93;;;8.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:47:55;20.20;;;7.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:50:25;25.53;;;7.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:52:51;14.20;;;7.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:55:33;15.97;;;8.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T11:58:00;12.80;;;7.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:00:29;16.60;;;7.33;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:06:07;22.60;;;8.37;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:08:38;15.97;;;7.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:14:09;14.37;;;7.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:16:53;18.73;;;8.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:19:56;15.90;;;8.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:23:06;23.30;;;8.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:42:47;12.33;;;5.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:48:33;15.50;;;5.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T12:57:39;12.97;;;4.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:00:38;14.50;;;7.27;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:06:13;18.80;;;6.47;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:08:50;13.80;;;5.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:11:24;14.73;;;6.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:14:28;13.67;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:16:56;16.00;;;5.53;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:19:33;13.60;;;5.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:30:33;15.97;;;5.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:35:52;18.50;;;6.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:41:33;11.83;;;6.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:44:14;23.30;;;6.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:47:28;14.90;;;5.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:50:04;19.07;;;6.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:52:52;14.93;;;6.77;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:55:35;20.10;;;6.27;;
2390;SDS011;22957;50.824;4.360;2022-10-31T13:58:27;16.37;;;5.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:06:44;15.43;;;5.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:10:56;11.93;;;4.77;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:13:06;14.53;;;4.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:15:59;16.03;;;5.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:27:04;13.73;;;4.23;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:29:53;7.50;;;4.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:32:24;21.67;;;4.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:34:56;13.77;;;4.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:38:02;13.37;;;4.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:49:04;10.60;;;3.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:51:41;20.03;;;3.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:54:39;20.10;;;4.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:57:06;13.23;;;4.27;;
2390;SDS011;22957;50.824;4.360;2022-10-31T14:59:47;15.00;;;5.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:02:40;12.90;;;4.17;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:07:53;16.73;;;5.40;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:13:10;9.53;;;5.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:15:46;13.20;;;5.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:18:17;15.03;;;5.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:20:49;15.03;;;5.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:23:21;16.40;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:28:57;17.33;;;7.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:32:09;13.00;;;5.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:34:44;11.10;;;6.07;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:37:25;13.90;;;6.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:40:06;13.57;;;7.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:42:42;17.03;;;7.67;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:45:36;17.33;;;6.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:48:23;10.93;;;6.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:51:11;19.13;;;7.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:53:58;17.23;;;7.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:56:33;22.63;;;8.47;;
2390;SDS011;22957;50.824;4.360;2022-10-31T15:58:59;24.03;;;7.70;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:01:28;15.47;;;7.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:06:35;18.80;;;8.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:09:02;15.23;;;7.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:11:52;20.70;;;8.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:14:30;20.03;;;8.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:17:13;19.90;;;8.17;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:19:59;18.63;;;8.67;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:22:29;18.43;;;8.67;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:28:01;20.10;;;8.17;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:30:43;18.53;;;7.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:33:27;19.57;;;7.83;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:36:29;19.00;;;8.17;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:38:57;22.20;;;8.17;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:41:25;13.77;;;7.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:43:51;15.67;;;6.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:46:21;14.40;;;6.63;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:48:48;17.43;;;6.73;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:51:18;17.70;;;5.57;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:53:43;10.63;;;4.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:56:14;11.77;;;5.43;;
2390;SDS011;22957;50.824;4.360;2022-10-31T16:58:45;19.93;;;5.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:01:13;18.73;;;5.60;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:03:39;12.77;;;4.87;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:06:05;8.00;;;4.93;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:08:33;15.53;;;5.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:11:03;16.43;;;5.43;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:13:43;14.07;;;4.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:17:08;19.87;;;4.67;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:19:35;14.43;;;4.97;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:22:01;12.53;;;4.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:24:27;12.23;;;5.10;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:26:56;15.00;;;5.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:29:22;12.43;;;5.17;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:31:49;14.17;;;4.30;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:34:15;12.93;;;6.27;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:36:48;11.57;;;4.43;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:39:20;10.53;;;5.27;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:41:50;14.63;;;4.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:44:19;14.90;;;4.50;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:46:45;14.93;;;5.00;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:49:11;11.10;;;4.37;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:51:59;13.20;;;4.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:54:28;19.27;;;5.43;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:56:59;8.23;;;4.20;;
2390;SDS011;22957;50.824;4.360;2022-10-31T17:59:28;14.17;;;4.80;;
2390;SDS011;22957;50.824;4.360;2022-10-31T18:01:55;9.80;;;4.90;;
2390;SDS011;22957;50.824;4.360;2022-10-31T18:04:21;14.20;;;5.17;;
2390;SDS011;22957;50.824;4.360;2022-10-31T18:06:47;16.17;;;4.80;;