sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10910;SDS011;5508;49.150;11.030;2023-07-22T00:02:06;3.57;;;3.27;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:05:07;4.33;;;3.03;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:08:08;5.23;;;3.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:11:08;3.30;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:14:09;4.13;;;3.37;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:17:10;4.53;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:20:10;2.90;;;2.63;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:23:11;3.27;;;2.97;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:26:12;4.67;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:29:12;3.60;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:32:13;3.70;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:35:14;3.67;;;3.37;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:38:14;3.77;;;3.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:41:15;4.43;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:44:16;3.43;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:47:16;5.13;;;3.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:50:18;4.90;;;2.93;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:53:19;4.13;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:56:19;3.67;;;3.30;;
10910;SDS011;5508;49.150;11.030;2023-07-22T00:59:20;4.10;;;3.27;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:02:21;4.20;;;3.17;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:05:23;3.77;;;3.03;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:08:25;4.20;;;3.27;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:11:26;3.60;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:14:26;3.43;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:17:27;3.67;;;3.30;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:20:28;3.67;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:23:29;4.73;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:26:30;3.13;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:29:31;3.53;;;2.97;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:32:31;3.67;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:35:32;4.03;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:38:33;4.40;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:41:35;5.50;;;3.23;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:44:36;3.87;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:47:37;3.70;;;3.27;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:50:38;4.37;;;3.30;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:53:39;4.50;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:56:40;4.20;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T01:59:40;4.67;;;3.27;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:02:41;4.60;;;3.27;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:05:42;6.60;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:08:43;3.87;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:11:44;3.90;;;2.87;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:14:44;4.33;;;3.57;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:17:45;4.03;;;3.17;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:20:45;3.53;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:23:46;4.43;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:26:46;4.73;;;3.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:29:47;5.83;;;3.33;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:32:47;4.83;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:35:48;3.03;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:38:49;3.53;;;3.03;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:41:49;3.77;;;2.93;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:44:50;5.60;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:47:51;3.77;;;2.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:50:51;3.40;;;2.93;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:53:52;3.43;;;3.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:56:52;3.33;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T02:59:53;3.67;;;2.97;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:02:54;2.80;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:06:01;4.83;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:09:01;3.70;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:12:04;5.50;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:15:05;3.77;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:18:08;3.73;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:21:10;3.07;;;2.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:24:10;3.73;;;3.23;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:27:11;4.17;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:30:14;3.70;;;3.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:33:15;3.60;;;3.30;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:36:16;2.90;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:39:17;4.40;;;3.30;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:42:17;3.13;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:45:18;4.53;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:48:19;4.00;;;3.07;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:51:20;3.40;;;3.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:54:20;5.40;;;3.17;;
10910;SDS011;5508;49.150;11.030;2023-07-22T03:57:25;3.43;;;3.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:00:28;4.00;;;3.23;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:03:31;3.80;;;2.97;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:06:31;3.53;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:09:32;3.47;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:12:33;3.87;;;3.17;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:15:33;3.70;;;3.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:18:34;3.10;;;2.87;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:21:34;5.07;;;3.37;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:24:35;3.73;;;3.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:27:35;2.90;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:30:36;4.33;;;3.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:33:37;3.30;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:36:38;3.73;;;3.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:39:39;3.80;;;2.97;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:42:40;8.23;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:45:41;3.73;;;2.97;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:48:44;2.90;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:51:45;3.80;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:54:46;4.53;;;3.27;;
10910;SDS011;5508;49.150;11.030;2023-07-22T04:57:48;4.73;;;3.27;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:00:51;3.47;;;3.17;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:03:51;3.17;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:06:54;3.83;;;2.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:09:55;3.80;;;3.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:12:56;6.73;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:15:59;4.97;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:19:00;4.03;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:22:00;3.20;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:25:01;2.97;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:28:04;6.10;;;3.50;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:31:04;3.30;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:34:06;4.70;;;2.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:37:06;3.27;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:40:08;11.83;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:43:09;3.90;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:46:10;3.27;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:49:10;2.80;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:52:11;3.00;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:55:12;4.43;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T05:58:16;2.90;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:01:17;5.17;;;3.07;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:04:18;3.83;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:07:19;3.73;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:10:19;3.07;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:13:20;3.70;;;2.57;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:16:20;3.53;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:19:21;2.70;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:22:23;3.27;;;2.73;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:25:24;4.23;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:28:24;3.70;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:31:25;4.57;;;2.57;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:34:30;4.17;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:37:30;2.37;;;2.17;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:40:31;3.90;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:43:32;4.17;;;2.63;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:46:32;2.80;;;2.47;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:49:33;3.60;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:52:33;3.80;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:55:34;3.03;;;2.37;;
10910;SDS011;5508;49.150;11.030;2023-07-22T06:58:34;3.97;;;2.33;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:01:35;2.93;;;2.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:04:36;2.90;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:07:36;4.50;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:10:37;3.90;;;2.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:13:39;2.93;;;2.63;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:16:39;4.30;;;2.93;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:19:40;5.50;;;2.93;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:22:40;4.50;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:25:41;3.30;;;2.97;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:28:42;2.80;;;2.47;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:31:42;5.87;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:34:43;3.37;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:37:44;5.87;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:40:44;2.33;;;2.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:43:45;4.13;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:46:45;3.63;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:49:46;3.30;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:52:46;2.70;;;2.50;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:55:47;3.40;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-22T07:58:49;3.77;;;2.73;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:01:50;4.87;;;2.47;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:04:51;4.07;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:07:51;3.37;;;2.63;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:11:05;7.20;;;2.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:14:10;2.63;;;2.43;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:17:10;4.20;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:20:11;4.87;;;2.47;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:23:12;4.03;;;2.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:26:13;3.95;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:29:13;3.35;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:32:14;4.60;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:35:15;3.17;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:38:17;5.05;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:41:18;3.35;;;2.63;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:44:22;2.75;;;2.50;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:47:30;3.17;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:50:32;2.55;;;2.35;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:53:36;3.20;;;2.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:56:38;2.50;;;2.22;;
10910;SDS011;5508;49.150;11.030;2023-07-22T08:59:40;3.55;;;2.45;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:02:41;3.75;;;2.17;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:05:42;3.65;;;2.45;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:08:45;2.60;;;2.25;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:11:46;3.22;;;2.38;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:14:48;4.80;;;2.55;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:17:50;4.30;;;2.45;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:20:51;2.65;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:23:52;3.72;;;2.42;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:26:53;2.63;;;2.22;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:29:54;2.63;;;2.22;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:32:55;5.07;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:35:57;2.35;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:39:01;3.42;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:42:03;2.85;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:45:05;5.65;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:48:06;2.40;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:51:12;3.22;;;2.05;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:54:16;2.35;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T09:57:19;6.00;;;2.45;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:00:21;2.58;;;2.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:03:27;3.30;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:06:33;2.97;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:09:35;3.47;;;2.38;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:12:41;2.50;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:15:42;5.35;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:18:45;4.70;;;1.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:21:48;3.85;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:24:49;2.33;;;1.85;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:27:52;5.40;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:30:54;2.60;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:33:55;2.47;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:36:56;2.63;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:39:59;2.70;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:43:04;2.47;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:46:09;1.88;;;1.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:49:12;2.60;;;1.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:52:16;2.30;;;1.85;;
10910;SDS011;5508;49.150;11.030;2023-07-22T10:59:06;1.73;;;1.58;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:02:22;2.80;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:05:24;2.75;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:08:51;4.40;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:11:51;2.22;;;1.95;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:15:14;4.80;;;2.22;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:18:16;6.00;;;2.08;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:21:16;2.60;;;2.17;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:24:17;3.10;;;2.17;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:27:19;2.50;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:30:22;1.80;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:33:24;1.70;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:36:28;5.05;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:39:29;2.83;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:42:34;2.63;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:45:37;3.10;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:48:38;3.28;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:51:42;2.53;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:54:43;2.88;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T11:57:51;4.80;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:01:02;2.33;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:04:11;3.50;;;1.65;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:07:25;2.75;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:10:27;2.30;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:13:28;4.57;;;1.75;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:16:28;5.60;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:19:29;2.83;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:22:30;2.08;;;1.73;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:25:31;8.18;;;2.25;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:28:32;13.27;;;2.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:31:33;3.20;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:34:34;2.00;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:37:34;3.17;;;1.58;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:40:35;2.78;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:43:36;1.98;;;1.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:46:36;2.78;;;1.98;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:49:37;3.33;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:52:38;3.67;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:55:38;2.67;;;1.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T12:58:39;3.67;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:01:40;3.30;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:04:42;3.10;;;2.08;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:07:44;2.45;;;1.95;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:10:44;2.60;;;2.05;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:13:47;2.50;;;1.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:16:47;3.35;;;1.63;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:19:48;2.42;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:22:48;2.58;;;2.20;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:25:49;2.90;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:28:49;2.33;;;1.48;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:31:50;2.42;;;2.05;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:34:51;2.05;;;1.85;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:37:51;2.33;;;2.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:40:52;3.28;;;1.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:43:52;4.05;;;2.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:46:53;4.55;;;1.75;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:49:53;1.73;;;1.38;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:52:54;3.20;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:55:55;3.05;;;2.05;;
10910;SDS011;5508;49.150;11.030;2023-07-22T13:58:55;5.00;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:01:56;2.03;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:04:56;2.33;;;1.98;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:07:57;2.63;;;1.75;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:10:58;3.67;;;1.92;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:13:58;2.53;;;1.85;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:16:59;3.83;;;1.52;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:19:59;6.32;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:23:00;4.05;;;1.92;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:26:02;1.50;;;1.38;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:29:03;2.30;;;1.75;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:32:04;2.35;;;1.75;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:35:04;7.63;;;2.15;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:38:06;2.90;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:41:06;2.85;;;1.85;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:44:07;2.83;;;2.15;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:47:07;3.58;;;2.08;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:50:08;3.45;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:53:09;3.03;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:56:10;1.60;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T14:59:11;2.10;;;1.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:02:14;2.40;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:05:14;2.00;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:08:15;2.45;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:11:16;1.77;;;1.65;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:14:16;2.40;;;2.08;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:17:17;2.47;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:20:17;2.67;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:23:18;2.15;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:26:19;4.30;;;2.53;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:29:20;2.53;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:32:21;4.32;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:35:21;3.65;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:38:22;3.70;;;1.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:41:23;2.90;;;1.50;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:44:23;2.03;;;1.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:47:27;4.88;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:50:27;2.78;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:53:28;2.80;;;2.03;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:56:29;2.67;;;1.73;;
10910;SDS011;5508;49.150;11.030;2023-07-22T15:59:29;2.50;;;1.65;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:02:30;3.75;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:05:31;2.47;;;1.85;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:08:31;2.67;;;1.92;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:11:32;2.05;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:14:32;2.95;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:17:33;3.60;;;1.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:20:34;4.88;;;1.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:23:35;2.22;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:26:35;3.22;;;1.65;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:29:36;2.60;;;1.73;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:32:36;2.03;;;1.83;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:35:37;2.10;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:38:38;3.08;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:41:38;3.38;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:44:39;3.42;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:47:39;4.20;;;1.88;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:50:40;4.07;;;1.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:53:40;3.13;;;1.77;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:56:41;2.30;;;1.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T16:59:41;2.22;;;1.98;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:02:43;2.00;;;1.60;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:05:43;23.45;;;4.53;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:08:44;2.25;;;1.80;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:11:45;3.17;;;1.90;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:14:45;1.75;;;1.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:17:46;11.50;;;2.75;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:20:46;3.88;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:23:47;2.55;;;2.30;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:26:47;5.30;;;2.63;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:29:48;3.88;;;2.22;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:32:49;49.83;;;4.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:35:51;11.98;;;2.40;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:38:52;12.02;;;2.70;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:41:52;12.57;;;3.03;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:44:53;10.48;;;2.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:47:55;6.28;;;2.05;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:50:55;4.75;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:53:56;6.60;;;2.10;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:56:57;3.90;;;2.05;;
10910;SDS011;5508;49.150;11.030;2023-07-22T17:59:57;5.40;;;2.13;;
10910;SDS011;5508;49.150;11.030;2023-07-22T18:02:58;2.65;;;1.67;;
10910;SDS011;5508;49.150;11.030;2023-07-22T18:05:58;2.67;;;2.00;;
10910;SDS011;5508;49.150;11.030;2023-07-22T18:08:59;7.80;;;2.15;;
10910;SDS011;5508;49.150;11.030;2023-07-22T18:11:59;5.38;;;2.35;;
10910;SDS011;5508;49.150;11.030;2023-07-22T18:15:00;10.32;;;2.58;;
10910;SDS011;5508;49.150;11.030;2023-07-22T18:18:00;5.10;;;2.35;;