sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64634;DHT22;51043;52.406;9.690;2023-05-10T00:01:25;13.10;77.90
64634;DHT22;51043;52.406;9.690;2023-05-10T00:03:53;13.20;80.00
64634;DHT22;51043;52.406;9.690;2023-05-10T00:06:21;13.10;83.70
64634;DHT22;51043;52.406;9.690;2023-05-10T00:08:49;13.20;82.70
64634;DHT22;51043;52.406;9.690;2023-05-10T00:11:19;13.20;83.50
64634;DHT22;51043;52.406;9.690;2023-05-10T00:13:48;13.10;84.50
64634;DHT22;51043;52.406;9.690;2023-05-10T00:16:17;13.20;85.00
64634;DHT22;51043;52.406;9.690;2023-05-10T00:18:45;13.20;86.50
64634;DHT22;51043;52.406;9.690;2023-05-10T00:21:13;13.10;89.70
64634;DHT22;51043;52.406;9.690;2023-05-10T00:23:41;13.20;90.70
64634;DHT22;51043;52.406;9.690;2023-05-10T00:26:10;13.20;91.30
64634;DHT22;51043;52.406;9.690;2023-05-10T00:28:41;13.30;91.50
64634;DHT22;51043;52.406;9.690;2023-05-10T00:31:09;13.30;92.40
64634;DHT22;51043;52.406;9.690;2023-05-10T00:33:37;13.30;92.20
64634;DHT22;51043;52.406;9.690;2023-05-10T00:36:06;13.30;93.30
64634;DHT22;51043;52.406;9.690;2023-05-10T00:38:35;13.20;93.60
64634;DHT22;51043;52.406;9.690;2023-05-10T00:41:03;13.20;95.30
64634;DHT22;51043;52.406;9.690;2023-05-10T00:43:33;13.10;97.40
64634;DHT22;51043;52.406;9.690;2023-05-10T00:46:04;13.00;97.10
64634;DHT22;51043;52.406;9.690;2023-05-10T00:48:33;13.10;97.60
64634;DHT22;51043;52.406;9.690;2023-05-10T00:51:03;13.00;98.40
64634;DHT22;51043;52.406;9.690;2023-05-10T00:53:31;12.90;98.80
64634;DHT22;51043;52.406;9.690;2023-05-10T00:56:02;12.90;99.60
64634;DHT22;51043;52.406;9.690;2023-05-10T00:58:32;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:01:00;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:03:34;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:06:03;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:08:32;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:11:00;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:13:33;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:16:03;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:18:36;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:21:15;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:24:02;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:30:02;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:32:45;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:35:22;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:37:58;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:40:35;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:43:07;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:45:40;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:48:15;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:50:45;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:53:18;12.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:55:48;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T01:58:20;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:00:50;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:03:24;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:05:54;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:08:25;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:10:56;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:13:25;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:15:57;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:18:29;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:20:58;12.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:23:28;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:25:57;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:28:26;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:30:55;12.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:33:24;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:35:54;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:38:24;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:40:53;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:43:23;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:45:52;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:48:20;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:50:51;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:53:23;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:55:57;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T02:58:25;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:00:53;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:03:22;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:05:50;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:08:25;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:11:07;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:13:44;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:16:24;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:19:00;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:21:33;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:24:07;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:26:37;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:29:11;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:31:41;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:34:09;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:36:38;12.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:39:07;12.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:41:37;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:44:05;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:46:34;12.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:49:02;12.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:51:30;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:53:59;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:56:29;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T03:58:58;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:01:30;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:03:58;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:06:26;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:08:54;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:11:23;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:13:52;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:16:21;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:18:49;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:21:17;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:23:45;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:26:17;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:28:45;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:31:17;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:33:48;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:36:17;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:38:45;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:41:19;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:43:49;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:46:18;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:48:49;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:51:20;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:53:51;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:56:27;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T04:58:56;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:01:25;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:03:54;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:06:22;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:08:51;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:11:19;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:13:49;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:16:17;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:18:49;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:21:21;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:23:49;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:26:18;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:28:51;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:31:21;11.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:33:51;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:36:19;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:38:50;11.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:41:19;11.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:43:51;11.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:46:19;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:48:52;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:51:20;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:53:49;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:56:18;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T05:58:51;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:01:19;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:03:52;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:06:20;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:08:48;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:11:17;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:13:48;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:16:16;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:18:46;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:21:16;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:23:44;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:26:12;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:28:41;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:31:09;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:33:38;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:36:07;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:38:37;12.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:41:05;12.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:43:34;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:46:02;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:48:31;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:50:59;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:53:28;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:55:58;12.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T06:58:26;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:01:02;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:03:31;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:06:03;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:08:32;12.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:11:02;12.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:13:32;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:16:00;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:18:32;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:21:01;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:23:30;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:25:58;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:28:28;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:30:57;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:33:25;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:35:53;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:38:21;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:40:50;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:43:18;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:45:48;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:48:16;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:50:44;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:53:12;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:55:40;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T07:58:10;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:00:38;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:03:09;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:05:37;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:08:08;13.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:10:37;13.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:13:05;13.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:15:34;13.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:18:02;13.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:20:34;13.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:23:02;13.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:25:31;13.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:28:00;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:30:28;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:32:56;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:35:25;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:37:54;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:40:24;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:42:59;13.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:45:32;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:48:01;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:50:31;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:53:04;14.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:55:33;14.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T08:58:04;14.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:00:33;14.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:03:05;14.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:05:36;13.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:08:06;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:10:37;13.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:13:07;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:15:36;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:18:08;13.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:20:36;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:23:06;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:25:34;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:28:06;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:30:35;13.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:33:09;13.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:35:41;14.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:38:11;13.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:40:40;14.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:43:08;14.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:45:37;14.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:48:08;14.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:50:36;14.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:53:06;14.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:55:46;14.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T09:58:16;14.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:00:45;14.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:03:15;14.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:05:45;14.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:08:17;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:10:49;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:13:17;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:15:46;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:18:17;15.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:20:50;15.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:23:18;15.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:25:47;15.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:28:25;15.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:30:55;15.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:33:39;15.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:36:08;15.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:38:57;15.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:41:38;15.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:44:36;15.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:47:10;15.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:49:53;15.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:52:33;15.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:55:07;15.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T10:57:49;15.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:00:24;16.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:02:54;16.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:05:36;17.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:08:10;17.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:10:48;18.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:13:27;18.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:15:58;18.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:18:28;18.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:21:00;18.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:23:30;17.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:25:59;17.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:28:28;18.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:30:58;19.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:33:26;19.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:35:54;19.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:38:23;19.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:40:51;19.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:43:23;20.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:45:55;20.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:48:24;20.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:50:53;20.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:53:25;20.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:55:54;21.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T11:58:22;21.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:00:50;22.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:03:19;22.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:05:49;22.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:08:21;21.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:10:49;22.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:13:19;22.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:15:47;23.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:18:22;24.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:20:53;24.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:23:21;23.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:25:49;23.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:28:20;23.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:30:48;22.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:33:21;21.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:35:54;20.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:38:28;20.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:40:58;20.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:43:27;21.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:45:55;22.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:48:23;22.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:50:53;22.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:53:21;21.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:55:50;21.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T12:58:18;20.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:00:58;20.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:03:26;20.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:05:56;20.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:08:24;20.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:10:52;20.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:13:21;20.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:15:49;20.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:18:17;20.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:20:48;20.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:23:18;20.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:25:48;20.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:28:36;20.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:31:10;21.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:33:41;22.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:36:12;22.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:38:42;23.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:41:10;23.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:43:39;23.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:46:10;22.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:48:38;21.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:51:06;21.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:53:35;20.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:56:05;19.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T13:58:34;18.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:01:03;18.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:03:31;17.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:06:00;17.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:08:29;17.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:10:57;17.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:13:27;17.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:15:55;17.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:18:23;17.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:20:53;17.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:23:23;17.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:25:55;17.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:28:23;17.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:30:55;17.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:33:24;17.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:35:54;17.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:38:23;17.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:40:51;17.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:43:19;18.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:45:48;18.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:48:20;19.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:50:49;19.60;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:53:19;19.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:55:53;19.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T14:58:21;19.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:00:50;19.50;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:03:20;19.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:05:49;19.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:08:18;19.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:10:46;19.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:13:15;19.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:15:44;19.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:18:12;19.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:20:46;20.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:23:14;20.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:25:43;20.30;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:28:12;20.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:30:42;20.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:33:15;20.10;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:35:45;19.90;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:38:14;19.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:40:43;19.70;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:43:11;19.40;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:45:42;19.20;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:48:13;19.00;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:50:42;18.80;99.90
64634;DHT22;51043;52.406;9.690;2023-05-10T15:53:16;18.50;99.90