sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43581;DHT22;29175;51.030;4.606;2024-03-29T00:00:58;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:03:27;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:05:53;10.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:08:18;10.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:10:47;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:13:15;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:15:41;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:18:07;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:20:33;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:22:58;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:25:24;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:27:52;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:30:21;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:32:46;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:35:13;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:37:40;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:40:07;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:42:33;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:44:59;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:47:26;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:49:55;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:52:24;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:54:55;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:57:22;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T00:59:47;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:02:13;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:04:40;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:07:06;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:09:33;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:11:58;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:14:24;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:16:50;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:19:17;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:21:44;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:24:13;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:26:39;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:29:04;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:31:31;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:33:57;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:36:25;10.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:38:51;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:41:22;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:43:50;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:46:18;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:48:45;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:51:14;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:53:40;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:56:08;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T01:58:36;10.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:01:03;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:03:30;10.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:05:56;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:08:23;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:10:49;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:13:15;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:15:43;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:18:09;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:20:36;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:23:11;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:25:37;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:28:03;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:30:30;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:32:57;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:35:23;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:37:50;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:40:16;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:42:41;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:45:08;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:47:33;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:49:59;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:52:25;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:54:51;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:57:16;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T02:59:42;10.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:02:08;10.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:04:34;9.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:07:01;9.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:09:45;9.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:12:31;9.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:14:58;9.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:17:28;9.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:19:54;9.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:22:21;9.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:24:46;9.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:27:12;9.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:29:41;9.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:32:09;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:34:35;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:37:03;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:39:29;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:41:56;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:44:22;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:46:53;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:49:19;8.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:51:44;8.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:54:13;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:56:40;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T03:59:06;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:01:35;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:04:01;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:06:27;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:08:54;8.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:11:21;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:13:49;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:16:15;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:18:42;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:21:08;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:23:33;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:26:02;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:28:28;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:31:00;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:33:29;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:36:04;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:38:32;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:41:00;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:43:29;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:46:10;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:48:38;9.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:51:05;9.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:53:31;9.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:55:58;9.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T04:58:26;9.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:00:54;9.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:03:22;9.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:05:50;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:08:16;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:10:44;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:13:11;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:15:37;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:18:03;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:20:30;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:23:00;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:25:27;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:27:53;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:30:20;9.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:32:46;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:35:12;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:37:39;8.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:40:05;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:42:34;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:45:02;9.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:47:31;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:49:57;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:52:23;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:54:49;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:57:15;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T05:59:41;9.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:02:07;9.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:04:35;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:07:03;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:09:29;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:11:56;9.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:14:23;9.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:17:08;9.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:19:53;9.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:22:24;9.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:24:51;9.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:27:20;9.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:29:50;10.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:32:15;10.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:34:44;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:37:10;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:39:36;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:42:02;10.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:44:28;9.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:46:53;10.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:49:20;10.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:51:46;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:54:12;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:56:38;10.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T06:59:04;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:01:30;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:03:57;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:06:23;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:08:48;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:11:14;10.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:13:40;11.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:16:06;11.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:18:33;11.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:20:58;11.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:23:24;10.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:26:04;10.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:28:30;10.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:30:57;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:33:24;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:35:54;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:38:21;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:40:47;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:43:13;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:45:41;10.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:48:10;10.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:50:36;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:53:02;10.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:55:28;10.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T07:57:55;10.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:00:21;10.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:02:48;11.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:05:13;11.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:07:39;11.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:10:05;11.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:12:32;12.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:14:58;12.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:17:24;12.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:19:50;13.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:22:16;12.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:24:42;13.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:27:08;13.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:29:34;13.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:32:00;13.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:34:26;13.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:36:55;13.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:39:21;13.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:41:47;13.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:44:13;13.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:46:38;14.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:49:04;16.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:51:30;16.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:53:55;16.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:56:23;16.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T08:58:49;16.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:01:15;16.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:03:41;16.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:06:06;16.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:08:32;16.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:10:58;17.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:13:24;17.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:15:49;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:18:15;18.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:20:59;19.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:23:26;19.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:25:58;19.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:28:25;18.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:30:57;17.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:33:24;16.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:35:50;16.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:38:16;16.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:40:42;16.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:43:10;15.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:45:37;15.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:48:04;15.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:50:36;15.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:53:04;15.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:55:30;15.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T09:57:57;15.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:00:24;15.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:02:50;16.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:05:19;16.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:07:46;16.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:10:12;16.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:12:38;18.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:15:04;18.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:17:34;18.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:20:01;18.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:22:30;18.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:25:01;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:27:27;17.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:29:55;17.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:32:22;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:34:49;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:37:15;17.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:39:45;16.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:42:12;16.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:44:41;16.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:47:08;16.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:49:35;16.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:52:03;16.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:54:31;16.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:57:05;17.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T10:59:47;17.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:02:32;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:05:01;17.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:07:34;16.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:10:00;15.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:12:30;15.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:15:05;15.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:17:35;15.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:20:02;15.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:22:30;15.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:24:57;15.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:27:24;15.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:29:52;16.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:32:34;17.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:35:00;17.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:37:30;17.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:40:01;17.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:42:59;17.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:45:25;17.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:47:56;18.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:50:26;17.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:52:52;18.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:55:19;18.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T11:57:45;18.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:00:12;18.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:02:39;18.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:05:07;19.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:07:34;18.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:10:00;18.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:12:26;17.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:14:54;18.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:17:20;18.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:19:46;18.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:22:14;17.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:24:40;18.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:27:06;17.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:29:32;17.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:32:00;17.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:34:26;17.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:36:53;18.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:39:18;17.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:41:46;18.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:44:12;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:46:38;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:49:04;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:51:31;17.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:54:04;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:56:31;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T12:58:57;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:01:24;17.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:03:49;17.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:06:15;17.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:08:41;17.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:11:06;17.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:13:33;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:15:58;17.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:18:24;17.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:20:50;17.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:23:16;17.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:25:42;17.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:28:08;17.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:30:35;17.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:33:08;17.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:35:36;17.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:38:02;17.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:40:29;17.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:42:56;17.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:45:22;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:47:51;17.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:50:17;17.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:52:43;16.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:55:13;16.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T13:57:39;16.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:00:06;16.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:02:33;16.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:04:58;16.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:07:24;16.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:09:51;16.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:12:17;16.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:14:44;16.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:17:14;16.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:19:40;16.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:22:06;17.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:24:33;16.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:27:03;17.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:29:32;16.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:31:58;16.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:34:24;16.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:36:50;16.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:39:16;17.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:41:44;17.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:44:12;17.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:46:38;17.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:49:05;17.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:51:33;17.00;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:53:59;16.90;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:56:27;17.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T14:58:56;17.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:01:22;16.80;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:03:48;16.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:06:16;16.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:08:41;16.70;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:11:07;16.60;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:13:34;16.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:16:00;16.50;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:18:27;16.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:20:57;16.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:23:24;16.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:25:51;16.20;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:28:18;16.30;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:31:20;16.40;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:33:50;16.10;99.90
43581;DHT22;29175;51.030;4.606;2024-03-29T15:36:16;16.10;99.90