sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57753;DHT22;43583;53.132;6.574;2023-07-16T00:00:10;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:02:37;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:05:03;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:07:29;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:09:54;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:12:20;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:14:47;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:17:12;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:19:38;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:22:04;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:24:29;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:26:55;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:29:20;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:31:46;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:34:11;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:36:38;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:39:05;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:41:30;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:43:56;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:46:21;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:48:47;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:51:13;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:53:41;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:56:08;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T00:58:34;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:00:59;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:03:25;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:06:04;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:08:41;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:11:08;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:13:34;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:16:00;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:18:26;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:20:52;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:23:29;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:31:35;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:34:04;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:36:31;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:38:57;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:41:23;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:43:50;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:46:15;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:48:41;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:51:06;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:53:32;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:56:01;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T01:58:27;15.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:00:53;15.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:03:18;15.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:05:44;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:08:09;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:10:35;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:13:01;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:15:26;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:17:52;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:20:17;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:22:43;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:25:08;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:27:34;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:29:59;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:32:25;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:34:51;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:37:16;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:39:45;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:42:11;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:44:37;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:47:10;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:49:37;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:52:03;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:54:28;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:56:54;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T02:59:19;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:01:45;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:04:10;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:06:36;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:09:01;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:11:27;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:13:53;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:16:18;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:18:44;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:21:14;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:23:39;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:26:05;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:28:30;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:30:56;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:33:22;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:35:48;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:38:14;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:40:47;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:43:13;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:45:39;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:48:05;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:50:30;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:52:56;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:55:22;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T03:57:47;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:00:13;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:02:39;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:05:04;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:07:30;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:09:56;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:12:21;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:14:47;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:17:13;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:19:38;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:22:04;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:24:30;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:26:56;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:29:21;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:31:47;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:34:13;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:36:39;17.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:39:04;17.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:41:30;17.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:43:56;17.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:46:22;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:48:47;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:51:13;18.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:53:38;18.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:56:04;18.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T04:58:30;18.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:00:55;19.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:03:21;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:05:47;20.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:08:12;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:10:38;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:13:03;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:15:31;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:17:56;22.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:20:23;22.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:22:48;23.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:25:14;23.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:27:39;23.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:30:05;23.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:32:31;24.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:34:57;24.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:37:22;24.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:39:48;24.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:42:13;24.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:44:39;24.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:47:05;24.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:49:31;24.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T05:51:57;24.80;99.70
57753;DHT22;43583;53.132;6.574;2023-07-16T05:54:23;25.00;99.10
57753;DHT22;43583;53.132;6.574;2023-07-16T05:56:48;25.30;98.70
57753;DHT22;43583;53.132;6.574;2023-07-16T05:59:14;25.80;98.30
57753;DHT22;43583;53.132;6.574;2023-07-16T06:01:39;25.80;97.70
57753;DHT22;43583;53.132;6.574;2023-07-16T06:04:05;25.90;97.80
57753;DHT22;43583;53.132;6.574;2023-07-16T06:06:31;26.20;98.20
57753;DHT22;43583;53.132;6.574;2023-07-16T06:08:56;26.00;97.10
57753;DHT22;43583;53.132;6.574;2023-07-16T06:11:22;25.80;96.70
57753;DHT22;43583;53.132;6.574;2023-07-16T06:13:47;25.70;97.20
57753;DHT22;43583;53.132;6.574;2023-07-16T06:16:13;26.00;97.10
57753;DHT22;43583;53.132;6.574;2023-07-16T06:18:39;26.20;96.80
57753;DHT22;43583;53.132;6.574;2023-07-16T06:21:04;25.70;96.30
57753;DHT22;43583;53.132;6.574;2023-07-16T06:23:30;25.50;96.60
57753;DHT22;43583;53.132;6.574;2023-07-16T06:25:56;25.00;96.70
57753;DHT22;43583;53.132;6.574;2023-07-16T06:28:22;24.20;97.30
57753;DHT22;43583;53.132;6.574;2023-07-16T06:30:48;23.30;98.30
57753;DHT22;43583;53.132;6.574;2023-07-16T06:33:14;22.60;99.30
57753;DHT22;43583;53.132;6.574;2023-07-16T06:35:39;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:38:05;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:40:30;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:42:56;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:45:22;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:47:48;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:50:14;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:52:39;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:55:05;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:57:31;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T06:59:56;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:02:22;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:04:47;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:07:13;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:09:38;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:12:04;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:14:30;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:16:56;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:19:21;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:21:47;22.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:24:13;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:26:38;22.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:29:04;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:31:29;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:33:55;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:36:22;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:38:48;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:41:14;22.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:43:39;23.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:46:05;24.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:48:31;24.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:50:57;23.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:53:22;23.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:55:48;22.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T07:58:13;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:00:39;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:03:04;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:05:31;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:07:57;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:10:22;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:12:48;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:15:14;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:17:44;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:20:10;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:22:36;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:25:02;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:27:29;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:29:54;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:32:20;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:34:46;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:37:13;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:39:38;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:42:04;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:44:30;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:46:56;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:49:22;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:51:49;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:54:15;23.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:56:43;23.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T08:59:10;25.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:01:37;25.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:04:02;25.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:06:28;25.90;99.10
57753;DHT22;43583;53.132;6.574;2023-07-16T09:08:53;26.20;98.70
57753;DHT22;43583;53.132;6.574;2023-07-16T09:11:20;26.30;98.00
57753;DHT22;43583;53.132;6.574;2023-07-16T09:13:47;26.20;98.00
57753;DHT22;43583;53.132;6.574;2023-07-16T09:16:13;25.90;97.60
57753;DHT22;43583;53.132;6.574;2023-07-16T09:18:42;25.70;97.60
57753;DHT22;43583;53.132;6.574;2023-07-16T09:21:08;25.00;97.50
57753;DHT22;43583;53.132;6.574;2023-07-16T09:23:34;24.30;98.00
57753;DHT22;43583;53.132;6.574;2023-07-16T09:26:00;23.90;99.00
57753;DHT22;43583;53.132;6.574;2023-07-16T09:28:25;23.10;99.40
57753;DHT22;43583;53.132;6.574;2023-07-16T09:30:51;22.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:33:20;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:35:49;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:38:14;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:40:41;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:43:08;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:45:34;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:48:01;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:50:28;21.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:52:56;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:55:23;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T09:57:51;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:00:18;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:02:46;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:05:15;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:07:48;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:10:14;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:12:43;21.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:15:11;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:17:37;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:20:07;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:22:38;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:25:25;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:27:52;22.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:30:19;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:32:45;23.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:35:13;23.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:37:40;23.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:40:10;23.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:42:36;23.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:45:04;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:47:34;22.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:50:03;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:52:28;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:54:54;22.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:57:24;22.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T10:59:57;22.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:02:25;22.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:04:51;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:07:20;22.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:09:48;22.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:12:15;23.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:14:50;23.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:17:17;23.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:19:51;23.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:22:17;23.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:24:53;23.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:27:24;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:29:55;22.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:34:56;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:37:24;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:39:50;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:42:23;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:44:49;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:47:15;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:49:40;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:52:06;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:54:32;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:56:58;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T11:59:23;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:01:49;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:04:16;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:06:42;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:09:07;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:11:33;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:13:58;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:16:24;21.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:18:49;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:21:15;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:23:40;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:26:06;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:28:34;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:30:59;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:33:25;21.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:35:50;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:38:16;21.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:40:41;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:43:07;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:45:33;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:47:58;21.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:50:24;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:52:51;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:55:17;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T12:57:42;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:00:08;21.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:02:36;21.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:05:02;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:07:28;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:09:54;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:12:19;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:14:45;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:17:10;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:19:36;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:22:01;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:24:27;22.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:26:53;23.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:29:18;23.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:31:44;23.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:34:09;23.50;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:36:35;23.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:39:00;22.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:41:26;22.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:43:51;22.20;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:46:18;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:48:43;21.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:51:09;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:53:35;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:56:00;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T13:58:26;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:00:51;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:03:17;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:05:42;21.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:08:08;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:10:34;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:12:59;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:15:25;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:17:50;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:20:16;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:22:41;21.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:25:07;21.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:27:34;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:30:00;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:32:25;22.30;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:34:51;22.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:37:16;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:39:43;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:42:08;22.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:44:34;22.60;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:47:00;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:49:25;22.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:51:51;22.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:54:17;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:56:43;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T14:59:08;22.80;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T15:01:34;22.90;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T15:04:00;23.00;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T15:06:25;23.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T15:08:51;23.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T15:11:17;23.10;99.90
57753;DHT22;43583;53.132;6.574;2023-07-16T15:13:43;23.00;99.80
57753;DHT22;43583;53.132;6.574;2023-07-16T15:16:08;22.90;99.70
57753;DHT22;43583;53.132;6.574;2023-07-16T15:18:34;22.70;99.50
57753;DHT22;43583;53.132;6.574;2023-07-16T15:21:01;22.50;99.30
57753;DHT22;43583;53.132;6.574;2023-07-16T15:23:27;22.40;99.50
57753;DHT22;43583;53.132;6.574;2023-07-16T15:25:53;22.30;99.50
57753;DHT22;43583;53.132;6.574;2023-07-16T15:28:19;22.30;99.80
57753;DHT22;43583;53.132;6.574;2023-07-16T15:30:45;22.20;99.90