sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45040;BME280;30778;53.574;7.770;2023-01-27T00:01:50;102617.25;;;2.68;51.73
45040;BME280;30778;53.574;7.770;2023-01-27T00:04:15;102614.59;;;2.24;52.41
45040;BME280;30778;53.574;7.770;2023-01-27T00:06:40;102613.56;;;2.57;51.72
45040;BME280;30778;53.574;7.770;2023-01-27T00:09:06;102621.16;;;2.49;52.21
45040;BME280;30778;53.574;7.770;2023-01-27T00:11:31;102621.75;;;2.38;52.05
45040;BME280;30778;53.574;7.770;2023-01-27T00:14:15;102619.81;;;2.27;52.47
45040;BME280;30778;53.574;7.770;2023-01-27T00:16:41;102619.31;;;2.44;51.78
45040;BME280;30778;53.574;7.770;2023-01-27T00:19:06;102616.53;;;2.34;52.46
45040;BME280;30778;53.574;7.770;2023-01-27T00:21:32;102623.97;;;2.60;51.78
45040;BME280;30778;53.574;7.770;2023-01-27T00:24:16;102628.97;;;2.14;53.00
45040;BME280;30778;53.574;7.770;2023-01-27T00:27:00;102631.69;;;2.21;52.46
45040;BME280;30778;53.574;7.770;2023-01-27T00:29:26;102635.63;;;2.05;52.79
45040;BME280;30778;53.574;7.770;2023-01-27T00:31:51;102640.81;;;2.06;52.39
45040;BME280;30778;53.574;7.770;2023-01-27T00:34:35;102646.94;;;2.10;52.42
45040;BME280;30778;53.574;7.770;2023-01-27T00:37:03;102647.19;;;2.21;51.83
45040;BME280;30778;53.574;7.770;2023-01-27T00:39:31;102649.41;;;2.05;51.99
45040;BME280;30778;53.574;7.770;2023-01-27T00:41:56;102655.13;;;1.93;52.09
45040;BME280;30778;53.574;7.770;2023-01-27T00:44:22;102660.13;;;1.87;52.01
45040;BME280;30778;53.574;7.770;2023-01-27T00:46:48;102652.94;;;2.10;51.31
45040;BME280;30778;53.574;7.770;2023-01-27T00:49:14;102653.09;;;2.17;51.19
45040;BME280;30778;53.574;7.770;2023-01-27T00:51:40;102650.63;;;2.21;50.74
45040;BME280;30778;53.574;7.770;2023-01-27T00:54:06;102648.13;;;2.24;50.82
45040;BME280;30778;53.574;7.770;2023-01-27T00:56:31;102651.69;;;2.29;51.12
45040;BME280;30778;53.574;7.770;2023-01-27T00:58:57;102652.19;;;2.14;51.18
45040;BME280;30778;53.574;7.770;2023-01-27T01:01:22;102674.06;;;1.94;51.79
45040;BME280;30778;53.574;7.770;2023-01-27T01:03:48;102671.38;;;1.89;51.73
45040;BME280;30778;53.574;7.770;2023-01-27T01:06:15;102674.59;;;2.17;50.83
45040;BME280;30778;53.574;7.770;2023-01-27T01:08:41;102673.19;;;1.93;51.34
45040;BME280;30778;53.574;7.770;2023-01-27T01:11:10;102672.66;;;2.07;51.11
45040;BME280;30778;53.574;7.770;2023-01-27T01:13:37;102680.75;;;1.87;50.91
45040;BME280;30778;53.574;7.770;2023-01-27T01:16:04;102681.72;;;1.91;50.80
45040;BME280;30778;53.574;7.770;2023-01-27T01:18:30;102681.47;;;1.82;50.46
45040;BME280;30778;53.574;7.770;2023-01-27T01:20:56;102681.06;;;2.00;50.22
45040;BME280;30778;53.574;7.770;2023-01-27T01:23:21;102678.47;;;1.98;50.24
45040;BME280;30778;53.574;7.770;2023-01-27T01:25:55;102685.69;;;2.13;50.11
45040;BME280;30778;53.574;7.770;2023-01-27T01:28:21;102687.44;;;2.14;49.42
45040;BME280;30778;53.574;7.770;2023-01-27T01:30:47;102689.41;;;1.89;50.11
45040;BME280;30778;53.574;7.770;2023-01-27T01:33:12;102682.75;;;1.98;49.22
45040;BME280;30778;53.574;7.770;2023-01-27T01:35:38;102690.72;;;2.08;48.44
45040;BME280;30778;53.574;7.770;2023-01-27T01:38:04;102684.69;;;2.08;48.53
45040;BME280;30778;53.574;7.770;2023-01-27T01:40:30;102699.25;;;2.04;48.76
45040;BME280;30778;53.574;7.770;2023-01-27T01:43:01;102691.88;;;1.85;49.97
45040;BME280;30778;53.574;7.770;2023-01-27T01:47:58;102685.13;;;1.57;50.38
45040;BME280;30778;53.574;7.770;2023-01-27T01:50:25;102689.25;;;1.50;50.29
45040;BME280;30778;53.574;7.770;2023-01-27T01:52:51;102700.72;;;1.94;49.12
45040;BME280;30778;53.574;7.770;2023-01-27T01:55:19;102695.78;;;2.04;48.54
45040;BME280;30778;53.574;7.770;2023-01-27T01:57:45;102703.91;;;1.86;48.76
45040;BME280;30778;53.574;7.770;2023-01-27T02:00:11;102698.03;;;2.26;48.05
45040;BME280;30778;53.574;7.770;2023-01-27T02:02:41;102704.91;;;2.24;47.39
45040;BME280;30778;53.574;7.770;2023-01-27T02:05:21;102702.16;;;2.18;46.94
45040;BME280;30778;53.574;7.770;2023-01-27T02:10:25;102702.53;;;2.33;46.60
45040;BME280;30778;53.574;7.770;2023-01-27T02:12:51;102706.63;;;2.25;46.73
45040;BME280;30778;53.574;7.770;2023-01-27T02:15:17;102698.03;;;2.26;46.96
45040;BME280;30778;53.574;7.770;2023-01-27T02:17:44;102700.94;;;2.39;46.35
45040;BME280;30778;53.574;7.770;2023-01-27T02:20:20;102708.66;;;2.39;46.91
45040;BME280;30778;53.574;7.770;2023-01-27T02:23:00;102705.66;;;2.22;47.26
45040;BME280;30778;53.574;7.770;2023-01-27T02:28:03;102691.84;;;2.18;47.94
45040;BME280;30778;53.574;7.770;2023-01-27T02:30:30;102692.94;;;2.28;47.53
45040;BME280;30778;53.574;7.770;2023-01-27T02:32:56;102694.22;;;2.10;48.16
45040;BME280;30778;53.574;7.770;2023-01-27T02:38:21;102696.91;;;2.15;48.21
45040;BME280;30778;53.574;7.770;2023-01-27T02:40:49;102694.81;;;2.35;48.24
45040;BME280;30778;53.574;7.770;2023-01-27T02:43:17;102693.94;;;2.00;49.57
45040;BME280;30778;53.574;7.770;2023-01-27T02:45:45;102694.88;;;2.02;49.75
45040;BME280;30778;53.574;7.770;2023-01-27T02:48:11;102686.97;;;2.30;49.13
45040;BME280;30778;53.574;7.770;2023-01-27T02:50:37;102678.09;;;2.19;49.54
45040;BME280;30778;53.574;7.770;2023-01-27T02:53:02;102680.81;;;1.90;50.47
45040;BME280;30778;53.574;7.770;2023-01-27T02:55:28;102686.59;;;2.15;49.64
45040;BME280;30778;53.574;7.770;2023-01-27T02:57:53;102692.34;;;2.03;50.41
45040;BME280;30778;53.574;7.770;2023-01-27T03:00:37;102694.78;;;1.99;50.26
45040;BME280;30778;53.574;7.770;2023-01-27T03:03:02;102696.94;;;1.82;50.97
45040;BME280;30778;53.574;7.770;2023-01-27T03:05:28;102705.44;;;2.11;50.01
45040;BME280;30778;53.574;7.770;2023-01-27T03:07:53;102709.25;;;1.92;50.44
45040;BME280;30778;53.574;7.770;2023-01-27T03:10:19;102717.44;;;1.76;50.60
45040;BME280;30778;53.574;7.770;2023-01-27T03:12:44;102707.97;;;1.76;51.05
45040;BME280;30778;53.574;7.770;2023-01-27T03:15:12;102716.50;;;1.73;50.15
45040;BME280;30778;53.574;7.770;2023-01-27T03:18:03;102715.78;;;1.79;50.06
45040;BME280;30778;53.574;7.770;2023-01-27T03:20:39;102719.00;;;1.70;50.15
45040;BME280;30778;53.574;7.770;2023-01-27T03:23:06;102716.41;;;2.04;49.39
45040;BME280;30778;53.574;7.770;2023-01-27T03:25:34;102726.03;;;1.76;49.96
45040;BME280;30778;53.574;7.770;2023-01-27T03:28:01;102724.09;;;2.01;49.50
45040;BME280;30778;53.574;7.770;2023-01-27T03:31:04;102721.69;;;1.75;50.10
45040;BME280;30778;53.574;7.770;2023-01-27T03:33:39;102723.09;;;1.96;49.86
45040;BME280;30778;53.574;7.770;2023-01-27T03:36:36;102726.69;;;1.69;50.66
45040;BME280;30778;53.574;7.770;2023-01-27T03:39:22;102732.28;;;1.84;50.26
45040;BME280;30778;53.574;7.770;2023-01-27T03:42:05;102729.81;;;1.57;50.90
45040;BME280;30778;53.574;7.770;2023-01-27T03:44:49;102727.50;;;1.68;50.90
45040;BME280;30778;53.574;7.770;2023-01-27T03:47:34;102727.34;;;1.93;50.29
45040;BME280;30778;53.574;7.770;2023-01-27T03:49:59;102734.00;;;1.85;50.44
45040;BME280;30778;53.574;7.770;2023-01-27T03:52:24;102731.06;;;2.05;50.30
45040;BME280;30778;53.574;7.770;2023-01-27T03:54:50;102742.06;;;1.98;50.42
45040;BME280;30778;53.574;7.770;2023-01-27T03:57:15;102745.41;;;1.95;50.94
45040;BME280;30778;53.574;7.770;2023-01-27T03:59:41;102739.31;;;1.91;51.25
45040;BME280;30778;53.574;7.770;2023-01-27T04:02:07;102744.56;;;1.94;51.47
45040;BME280;30778;53.574;7.770;2023-01-27T04:04:51;102741.84;;;1.90;51.81
45040;BME280;30778;53.574;7.770;2023-01-27T04:07:36;102741.56;;;2.11;51.38
45040;BME280;30778;53.574;7.770;2023-01-27T04:10:03;102740.53;;;2.04;51.41
45040;BME280;30778;53.574;7.770;2023-01-27T04:12:28;102746.19;;;2.24;50.93
45040;BME280;30778;53.574;7.770;2023-01-27T04:14:54;102744.88;;;2.07;51.27
45040;BME280;30778;53.574;7.770;2023-01-27T04:17:19;102724.53;;;1.52;52.61
45040;BME280;30778;53.574;7.770;2023-01-27T04:19:46;102726.47;;;1.60;52.79
45040;BME280;30778;53.574;7.770;2023-01-27T04:22:13;102733.28;;;1.58;52.71
45040;BME280;30778;53.574;7.770;2023-01-27T04:24:40;102740.75;;;1.48;52.95
45040;BME280;30778;53.574;7.770;2023-01-27T04:27:11;102747.63;;;1.49;53.30
45040;BME280;30778;53.574;7.770;2023-01-27T04:29:39;102739.72;;;1.43;53.58
45040;BME280;30778;53.574;7.770;2023-01-27T04:32:06;102747.59;;;1.48;53.28
45040;BME280;30778;53.574;7.770;2023-01-27T04:34:33;102747.88;;;1.28;53.99
45040;BME280;30778;53.574;7.770;2023-01-27T04:36:59;102744.22;;;1.50;53.05
45040;BME280;30778;53.574;7.770;2023-01-27T04:39:25;102753.22;;;1.65;53.06
45040;BME280;30778;53.574;7.770;2023-01-27T04:41:51;102756.84;;;1.71;52.98
45040;BME280;30778;53.574;7.770;2023-01-27T04:44:17;102752.38;;;1.66;53.06
45040;BME280;30778;53.574;7.770;2023-01-27T04:46:46;102749.38;;;1.50;53.94
45040;BME280;30778;53.574;7.770;2023-01-27T04:49:11;102749.25;;;1.46;53.48
45040;BME280;30778;53.574;7.770;2023-01-27T04:51:37;102755.44;;;1.51;53.50
45040;BME280;30778;53.574;7.770;2023-01-27T04:54:03;102755.91;;;1.39;53.61
45040;BME280;30778;53.574;7.770;2023-01-27T04:56:41;102763.03;;;1.46;53.52
45040;BME280;30778;53.574;7.770;2023-01-27T04:59:12;102764.91;;;1.23;54.47
45040;BME280;30778;53.574;7.770;2023-01-27T05:01:40;102782.56;;;1.11;54.81
45040;BME280;30778;53.574;7.770;2023-01-27T05:04:05;102776.13;;;0.97;55.19
45040;BME280;30778;53.574;7.770;2023-01-27T05:06:31;102785.63;;;1.28;54.34
45040;BME280;30778;53.574;7.770;2023-01-27T05:08:56;102791.28;;;1.43;53.90
45040;BME280;30778;53.574;7.770;2023-01-27T05:11:22;102785.81;;;1.63;53.25
45040;BME280;30778;53.574;7.770;2023-01-27T05:13:47;102776.25;;;1.59;53.68
45040;BME280;30778;53.574;7.770;2023-01-27T05:16:21;102781.53;;;1.04;54.98
45040;BME280;30778;53.574;7.770;2023-01-27T05:18:49;102778.88;;;1.31;54.22
45040;BME280;30778;53.574;7.770;2023-01-27T05:21:25;102765.88;;;1.27;54.14
45040;BME280;30778;53.574;7.770;2023-01-27T05:23:55;102768.53;;;1.30;54.11
45040;BME280;30778;53.574;7.770;2023-01-27T05:26:23;102773.84;;;1.36;53.88
45040;BME280;30778;53.574;7.770;2023-01-27T05:28:50;102778.16;;;1.37;53.77
45040;BME280;30778;53.574;7.770;2023-01-27T05:31:21;102779.22;;;1.42;53.85
45040;BME280;30778;53.574;7.770;2023-01-27T05:33:49;102780.59;;;1.61;53.42
45040;BME280;30778;53.574;7.770;2023-01-27T05:36:17;102788.13;;;1.54;53.63
45040;BME280;30778;53.574;7.770;2023-01-27T05:38:43;102787.72;;;1.11;54.86
45040;BME280;30778;53.574;7.770;2023-01-27T05:41:10;102780.03;;;1.41;54.14
45040;BME280;30778;53.574;7.770;2023-01-27T05:43:37;102780.47;;;1.55;53.41
45040;BME280;30778;53.574;7.770;2023-01-27T05:46:08;102776.06;;;1.52;53.63
45040;BME280;30778;53.574;7.770;2023-01-27T05:48:35;102775.59;;;1.37;54.40
45040;BME280;30778;53.574;7.770;2023-01-27T05:51:02;102774.66;;;1.34;54.44
45040;BME280;30778;53.574;7.770;2023-01-27T05:53:28;102776.09;;;1.24;54.15
45040;BME280;30778;53.574;7.770;2023-01-27T05:55:54;102780.13;;;1.16;54.36
45040;BME280;30778;53.574;7.770;2023-01-27T05:58:20;102786.34;;;1.22;54.19
45040;BME280;30778;53.574;7.770;2023-01-27T06:00:46;102789.66;;;1.18;54.25
45040;BME280;30778;53.574;7.770;2023-01-27T06:03:12;102787.66;;;1.09;54.77
45040;BME280;30778;53.574;7.770;2023-01-27T06:05:38;102795.03;;;0.97;54.84
45040;BME280;30778;53.574;7.770;2023-01-27T06:08:03;102805.69;;;1.09;54.51
45040;BME280;30778;53.574;7.770;2023-01-27T06:10:29;102801.53;;;1.13;54.80
45040;BME280;30778;53.574;7.770;2023-01-27T06:12:56;102802.19;;;1.07;54.60
45040;BME280;30778;53.574;7.770;2023-01-27T06:15:22;102806.44;;;1.34;53.98
45040;BME280;30778;53.574;7.770;2023-01-27T06:17:48;102806.91;;;1.21;54.41
45040;BME280;30778;53.574;7.770;2023-01-27T06:20:14;102819.41;;;1.08;54.96
45040;BME280;30778;53.574;7.770;2023-01-27T06:22:39;102822.22;;;1.16;54.50
45040;BME280;30778;53.574;7.770;2023-01-27T06:25:05;102818.13;;;1.23;54.41
45040;BME280;30778;53.574;7.770;2023-01-27T06:27:31;102821.28;;;1.41;53.74
45040;BME280;30778;53.574;7.770;2023-01-27T06:29:56;102826.47;;;1.43;53.78
45040;BME280;30778;53.574;7.770;2023-01-27T06:32:22;102842.72;;;1.40;53.82
45040;BME280;30778;53.574;7.770;2023-01-27T06:34:47;102840.84;;;1.36;53.96
45040;BME280;30778;53.574;7.770;2023-01-27T06:37:13;102844.28;;;1.37;53.88
45040;BME280;30778;53.574;7.770;2023-01-27T06:39:38;102845.72;;;1.54;53.43
45040;BME280;30778;53.574;7.770;2023-01-27T06:42:03;102845.50;;;1.46;53.79
45040;BME280;30778;53.574;7.770;2023-01-27T06:44:31;102843.00;;;1.49;53.67
45040;BME280;30778;53.574;7.770;2023-01-27T06:46:57;102843.00;;;1.49;53.69
45040;BME280;30778;53.574;7.770;2023-01-27T06:49:22;102849.34;;;1.61;53.47
45040;BME280;30778;53.574;7.770;2023-01-27T06:51:48;102846.22;;;1.72;53.50
45040;BME280;30778;53.574;7.770;2023-01-27T06:54:13;102848.94;;;1.77;53.05
45040;BME280;30778;53.574;7.770;2023-01-27T06:56:39;102843.38;;;1.62;53.17
45040;BME280;30778;53.574;7.770;2023-01-27T06:59:04;102846.22;;;1.72;52.83
45040;BME280;30778;53.574;7.770;2023-01-27T07:01:30;102852.97;;;1.67;52.90
45040;BME280;30778;53.574;7.770;2023-01-27T07:03:55;102853.22;;;1.77;52.50
45040;BME280;30778;53.574;7.770;2023-01-27T07:06:20;102860.31;;;1.54;53.05
45040;BME280;30778;53.574;7.770;2023-01-27T07:08:46;102866.97;;;1.76;52.39
45040;BME280;30778;53.574;7.770;2023-01-27T07:11:14;102867.81;;;1.76;52.74
45040;BME280;30778;53.574;7.770;2023-01-27T07:13:40;102866.97;;;1.76;52.21
45040;BME280;30778;53.574;7.770;2023-01-27T07:16:06;102870.22;;;1.70;52.55
45040;BME280;30778;53.574;7.770;2023-01-27T07:18:32;102865.44;;;1.84;52.14
45040;BME280;30778;53.574;7.770;2023-01-27T07:20:57;102865.09;;;2.02;51.61
45040;BME280;30778;53.574;7.770;2023-01-27T07:23:23;102870.25;;;2.02;51.18
45040;BME280;30778;53.574;7.770;2023-01-27T07:25:49;102875.41;;;2.02;51.43
45040;BME280;30778;53.574;7.770;2023-01-27T07:28:14;102882.09;;;1.93;51.53
45040;BME280;30778;53.574;7.770;2023-01-27T07:30:40;102881.28;;;1.96;51.15
45040;BME280;30778;53.574;7.770;2023-01-27T07:33:10;102890.06;;;2.03;50.74
45040;BME280;30778;53.574;7.770;2023-01-27T07:35:36;102887.72;;;1.80;51.35
45040;BME280;30778;53.574;7.770;2023-01-27T07:38:04;102889.72;;;1.90;50.96
45040;BME280;30778;53.574;7.770;2023-01-27T07:40:30;102891.91;;;2.07;50.90
45040;BME280;30778;53.574;7.770;2023-01-27T07:42:59;102892.97;;;2.15;50.41
45040;BME280;30778;53.574;7.770;2023-01-27T07:45:26;102890.25;;;2.09;50.48
45040;BME280;30778;53.574;7.770;2023-01-27T07:47:53;102891.97;;;2.10;50.74
45040;BME280;30778;53.574;7.770;2023-01-27T07:50:19;102891.41;;;2.20;50.00
45040;BME280;30778;53.574;7.770;2023-01-27T07:52:45;102895.44;;;2.10;50.18
45040;BME280;30778;53.574;7.770;2023-01-27T07:55:11;102900.66;;;2.12;50.17
45040;BME280;30778;53.574;7.770;2023-01-27T07:57:36;102896.47;;;2.17;49.67
45040;BME280;30778;53.574;7.770;2023-01-27T08:00:02;102888.84;;;2.22;49.89
45040;BME280;30778;53.574;7.770;2023-01-27T08:02:37;102895.78;;;2.23;49.75
45040;BME280;30778;53.574;7.770;2023-01-27T08:05:03;102903.56;;;2.24;49.74
45040;BME280;30778;53.574;7.770;2023-01-27T08:07:28;102914.53;;;2.17;49.73
45040;BME280;30778;53.574;7.770;2023-01-27T08:09:54;102915.56;;;1.92;50.62
45040;BME280;30778;53.574;7.770;2023-01-27T08:12:21;102923.81;;;2.10;49.93
45040;BME280;30778;53.574;7.770;2023-01-27T08:14:46;102924.91;;;2.19;50.09
45040;BME280;30778;53.574;7.770;2023-01-27T08:17:12;102935.31;;;2.22;49.84
45040;BME280;30778;53.574;7.770;2023-01-27T08:19:37;102919.56;;;2.12;50.19
45040;BME280;30778;53.574;7.770;2023-01-27T08:22:03;102928.47;;;2.22;50.08
45040;BME280;30778;53.574;7.770;2023-01-27T08:24:28;102934.78;;;2.33;49.71
45040;BME280;30778;53.574;7.770;2023-01-27T08:26:54;102938.00;;;2.26;49.94
45040;BME280;30778;53.574;7.770;2023-01-27T08:29:19;102944.88;;;2.24;49.97
45040;BME280;30778;53.574;7.770;2023-01-27T08:31:45;102940.38;;;1.88;49.92
45040;BME280;30778;53.574;7.770;2023-01-27T08:34:11;102937.25;;;1.99;49.82
45040;BME280;30778;53.574;7.770;2023-01-27T08:36:39;102938.66;;;2.18;49.12
45040;BME280;30778;53.574;7.770;2023-01-27T08:39:06;102935.91;;;2.11;49.05
45040;BME280;30778;53.574;7.770;2023-01-27T08:41:31;102935.66;;;2.04;49.35
45040;BME280;30778;53.574;7.770;2023-01-27T08:43:56;102946.44;;;1.89;50.00
45040;BME280;30778;53.574;7.770;2023-01-27T08:46:22;102948.75;;;2.10;49.64
45040;BME280;30778;53.574;7.770;2023-01-27T08:48:48;102954.03;;;1.84;50.61
45040;BME280;30778;53.574;7.770;2023-01-27T08:51:15;102943.41;;;1.75;51.38
45040;BME280;30778;53.574;7.770;2023-01-27T08:53:40;102946.31;;;1.86;50.84
45040;BME280;30778;53.574;7.770;2023-01-27T08:56:09;102949.66;;;2.12;49.83
45040;BME280;30778;53.574;7.770;2023-01-27T08:58:35;102961.88;;;2.18;50.11
45040;BME280;30778;53.574;7.770;2023-01-27T09:01:01;102956.22;;;2.01;50.41
45040;BME280;30778;53.574;7.770;2023-01-27T09:03:28;102953.41;;;2.23;49.73
45040;BME280;30778;53.574;7.770;2023-01-27T09:05:54;102951.81;;;2.27;49.99
45040;BME280;30778;53.574;7.770;2023-01-27T09:08:19;102950.09;;;2.27;50.00
45040;BME280;30778;53.574;7.770;2023-01-27T09:10:45;102959.97;;;2.12;50.07
45040;BME280;30778;53.574;7.770;2023-01-27T09:13:10;102951.25;;;2.08;50.15
45040;BME280;30778;53.574;7.770;2023-01-27T09:15:36;102966.72;;;2.07;49.70
45040;BME280;30778;53.574;7.770;2023-01-27T09:18:03;102956.22;;;2.01;49.58
45040;BME280;30778;53.574;7.770;2023-01-27T09:20:29;102954.28;;;1.93;49.52
45040;BME280;30778;53.574;7.770;2023-01-27T09:22:56;102949.66;;;2.12;49.21
45040;BME280;30778;53.574;7.770;2023-01-27T09:25:22;102956.91;;;2.25;49.15
45040;BME280;30778;53.574;7.770;2023-01-27T09:27:47;102952.09;;;2.38;48.89
45040;BME280;30778;53.574;7.770;2023-01-27T09:30:14;102948.91;;;2.16;49.31
45040;BME280;30778;53.574;7.770;2023-01-27T09:32:41;102957.00;;;2.28;49.09
45040;BME280;30778;53.574;7.770;2023-01-27T09:35:07;102957.84;;;2.27;48.78
45040;BME280;30778;53.574;7.770;2023-01-27T09:37:38;102956.91;;;2.25;49.51
45040;BME280;30778;53.574;7.770;2023-01-27T09:40:15;102962.50;;;2.41;49.23
45040;BME280;30778;53.574;7.770;2023-01-27T09:42:49;102965.69;;;2.02;50.32
45040;BME280;30778;53.574;7.770;2023-01-27T09:50:42;102966.06;;;2.14;51.61
45040;BME280;30778;53.574;7.770;2023-01-27T09:53:35;102973.41;;;2.30;52.12
45040;BME280;30778;53.574;7.770;2023-01-27T10:01:42;102959.91;;;2.72;51.21
45040;BME280;30778;53.574;7.770;2023-01-27T10:09:45;102960.53;;;2.97;50.85
45040;BME280;30778;53.574;7.770;2023-01-27T10:12:31;102960.03;;;3.47;50.04
45040;BME280;30778;53.574;7.770;2023-01-27T10:20:38;102968.03;;;3.21;48.83
45040;BME280;30778;53.574;7.770;2023-01-27T10:23:50;102966.31;;;3.22;49.06
45040;BME280;30778;53.574;7.770;2023-01-27T10:26:29;102955.81;;;3.14;48.48
45040;BME280;30778;53.574;7.770;2023-01-27T10:32:06;102953.53;;;2.91;48.56
45040;BME280;30778;53.574;7.770;2023-01-27T10:34:36;102958.25;;;2.74;49.59
45040;BME280;30778;53.574;7.770;2023-01-27T10:48:35;102959.88;;;2.39;49.75
45040;BME280;30778;53.574;7.770;2023-01-27T10:51:12;102973.94;;;2.50;49.37
45040;BME280;30778;53.574;7.770;2023-01-27T11:01:59;102960.78;;;2.73;49.27
45040;BME280;30778;53.574;7.770;2023-01-27T11:04:38;102977.69;;;2.62;49.13
45040;BME280;30778;53.574;7.770;2023-01-27T11:07:05;102959.44;;;2.54;49.10
45040;BME280;30778;53.574;7.770;2023-01-27T11:09:35;102958.69;;;2.58;48.21
45040;BME280;30778;53.574;7.770;2023-01-27T11:12:09;102960.06;;;2.79;48.56
45040;BME280;30778;53.574;7.770;2023-01-27T11:14:48;102960.13;;;2.48;49.05
45040;BME280;30778;53.574;7.770;2023-01-27T11:17:30;102957.56;;;2.82;48.68
45040;BME280;30778;53.574;7.770;2023-01-27T11:20:20;102952.84;;;2.65;48.79
45040;BME280;30778;53.574;7.770;2023-01-27T11:23:09;102956.44;;;2.39;48.19
45040;BME280;30778;53.574;7.770;2023-01-27T11:29:15;102955.47;;;2.35;48.60
45040;BME280;30778;53.574;7.770;2023-01-27T11:31:55;102956.00;;;2.55;48.13
45040;BME280;30778;53.574;7.770;2023-01-27T11:37:26;102944.59;;;2.79;46.58
45040;BME280;30778;53.574;7.770;2023-01-27T11:39:53;102949.75;;;2.79;46.56
45040;BME280;30778;53.574;7.770;2023-01-27T11:42:18;102940.91;;;2.70;46.95
45040;BME280;30778;53.574;7.770;2023-01-27T11:44:45;102939.16;;;3.03;45.75
45040;BME280;30778;53.574;7.770;2023-01-27T11:47:35;102935.94;;;3.11;45.27
45040;BME280;30778;53.574;7.770;2023-01-27T11:50:01;102927.50;;;3.20;44.63
45040;BME280;30778;53.574;7.770;2023-01-27T11:52:29;102935.34;;;3.25;44.57
45040;BME280;30778;53.574;7.770;2023-01-27T11:55:14;102941.88;;;3.09;45.00
45040;BME280;30778;53.574;7.770;2023-01-27T11:57:50;102933.34;;;3.11;44.26
45040;BME280;30778;53.574;7.770;2023-01-27T12:00:37;102930.97;;;2.86;44.61
45040;BME280;30778;53.574;7.770;2023-01-27T12:03:18;102927.88;;;2.66;44.49
45040;BME280;30778;53.574;7.770;2023-01-27T12:05:53;102925.97;;;2.92;44.41
45040;BME280;30778;53.574;7.770;2023-01-27T12:08:41;102922.53;;;2.93;44.48
45040;BME280;30778;53.574;7.770;2023-01-27T12:13:47;102931.59;;;2.44;44.75
45040;BME280;30778;53.574;7.770;2023-01-27T12:16:13;102934.16;;;2.42;45.14
45040;BME280;30778;53.574;7.770;2023-01-27T12:18:47;102925.03;;;2.55;44.68
45040;BME280;30778;53.574;7.770;2023-01-27T12:21:14;102924.56;;;2.70;45.11
45040;BME280;30778;53.574;7.770;2023-01-27T12:23:47;102918.03;;;2.84;44.41
45040;BME280;30778;53.574;7.770;2023-01-27T12:26:13;102911.00;;;2.79;44.75
45040;BME280;30778;53.574;7.770;2023-01-27T12:28:51;102915.31;;;2.45;45.89
45040;BME280;30778;53.574;7.770;2023-01-27T12:31:29;102916.75;;;2.67;45.80
45040;BME280;30778;53.574;7.770;2023-01-27T12:34:04;102917.69;;;2.70;45.50
45040;BME280;30778;53.574;7.770;2023-01-27T12:36:42;102922.03;;;2.71;45.42
45040;BME280;30778;53.574;7.770;2023-01-27T12:39:29;102915.88;;;3.01;44.94
45040;BME280;30778;53.574;7.770;2023-01-27T12:41:56;102917.91;;;2.80;45.81
45040;BME280;30778;53.574;7.770;2023-01-27T12:44:22;102908.31;;;2.74;45.64
45040;BME280;30778;53.574;7.770;2023-01-27T12:47:00;102911.06;;;3.16;45.00
45040;BME280;30778;53.574;7.770;2023-01-27T12:49:31;102920.72;;;3.24;44.02
45040;BME280;30778;53.574;7.770;2023-01-27T12:52:01;102913.44;;;3.09;43.91
45040;BME280;30778;53.574;7.770;2023-01-27T12:54:29;102911.78;;;3.09;44.07
45040;BME280;30778;53.574;7.770;2023-01-27T12:57:04;102911.06;;;2.80;44.95
45040;BME280;30778;53.574;7.770;2023-01-27T12:59:32;102912.31;;;2.96;45.14
45040;BME280;30778;53.574;7.770;2023-01-27T13:02:01;102909.13;;;2.73;45.78
45040;BME280;30778;53.574;7.770;2023-01-27T13:04:28;102905.91;;;2.80;45.58
45040;BME280;30778;53.574;7.770;2023-01-27T13:09:40;102909.41;;;2.49;45.42
45040;BME280;30778;53.574;7.770;2023-01-27T13:12:26;102904.69;;;2.67;44.72
45040;BME280;30778;53.574;7.770;2023-01-27T13:15:17;102902.91;;;2.65;45.16
45040;BME280;30778;53.574;7.770;2023-01-27T13:17:48;102907.38;;;2.39;45.57
45040;BME280;30778;53.574;7.770;2023-01-27T13:31:21;102908.50;;;2.48;45.64
45040;BME280;30778;53.574;7.770;2023-01-27T13:36:31;102909.69;;;2.61;44.69
45040;BME280;30778;53.574;7.770;2023-01-27T13:39:17;102912.50;;;2.70;44.72
45040;BME280;30778;53.574;7.770;2023-01-27T13:41:52;102905.72;;;2.74;44.55
45040;BME280;30778;53.574;7.770;2023-01-27T13:44:36;102915.13;;;2.39;45.03
45040;BME280;30778;53.574;7.770;2023-01-27T13:47:24;102907.47;;;2.42;45.68
45040;BME280;30778;53.574;7.770;2023-01-27T13:52:32;102904.53;;;2.61;44.93
45040;BME280;30778;53.574;7.770;2023-01-27T13:54:57;102914.53;;;2.82;44.17
45040;BME280;30778;53.574;7.770;2023-01-27T13:57:45;102906.91;;;2.87;44.07
45040;BME280;30778;53.574;7.770;2023-01-27T14:00:20;102913.88;;;2.91;44.14
45040;BME280;30778;53.574;7.770;2023-01-27T14:03:13;102915.84;;;2.66;44.66
45040;BME280;30778;53.574;7.770;2023-01-27T14:06:10;102913.53;;;2.77;44.96
45040;BME280;30778;53.574;7.770;2023-01-27T14:09:29;102916.56;;;2.61;45.46
45040;BME280;30778;53.574;7.770;2023-01-27T14:17:28;102917.41;;;2.60;44.60
45040;BME280;30778;53.574;7.770;2023-01-27T14:31:29;102917.88;;;2.45;44.44
45040;BME280;30778;53.574;7.770;2023-01-27T14:37:12;102904.66;;;2.66;44.39
45040;BME280;30778;53.574;7.770;2023-01-27T14:39:55;102920.34;;;2.73;44.54
45040;BME280;30778;53.574;7.770;2023-01-27T14:45:05;102917.72;;;2.39;45.43
45040;BME280;30778;53.574;7.770;2023-01-27T14:47:44;102918.25;;;2.27;44.95
45040;BME280;30778;53.574;7.770;2023-01-27T15:06:27;102931.28;;;2.31;43.91
45040;BME280;30778;53.574;7.770;2023-01-27T15:22:51;102935.34;;;2.23;44.48
45040;BME280;30778;53.574;7.770;2023-01-27T15:25:30;102938.50;;;2.13;45.10
45040;BME280;30778;53.574;7.770;2023-01-27T15:27:59;102943.66;;;2.13;45.12
45040;BME280;30778;53.574;7.770;2023-01-27T15:30:28;102934.53;;;1.94;45.69
45040;BME280;30778;53.574;7.770;2023-01-27T15:32:55;102945.97;;;2.04;45.54