sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80586;SDS011;69943;20.850;106.728;2023-07-13T00:01:31;4.70;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:06:29;6.80;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:09:01;5.10;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:11:31;6.20;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:14:00;5.70;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:16:31;5.10;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:19:01;6.50;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:21:31;7.30;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:24:01;6.60;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:26:30;8.40;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:31:30;4.70;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:33:59;8.20;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:38:58;5.70;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:43:56;5.40;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:46:27;4.80;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:48:59;5.20;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:51:34;4.40;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:54:07;6.90;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:56:40;5.60;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T00:59:10;6.60;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:01:41;3.50;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:06:41;4.70;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:09:12;5.20;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:11:42;4.80;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:14:13;8.20;;;4.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:16:43;6.60;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:19:35;5.30;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:22:11;7.70;;;4.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:24:44;8.20;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:27:15;8.80;;;4.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:29:45;7.50;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:32:20;9.60;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:34:52;7.40;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:37:25;7.30;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:39:54;5.50;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:42:24;5.30;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:47:22;6.20;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:49:54;6.40;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:52:23;7.40;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:54:53;7.80;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T01:59:51;6.50;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:02:20;5.90;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:04:50;6.30;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:07:19;7.00;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:09:49;5.90;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:12:18;9.00;;;4.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:14:48;4.20;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:19:46;5.00;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:22:16;5.90;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:24:45;5.30;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:27:15;8.80;;;4.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:29:44;7.30;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:32:15;5.70;;;4.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:34:45;7.20;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:37:14;6.90;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:39:44;8.90;;;4.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:42:13;12.10;;;4.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:44:43;12.20;;;4.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:47:12;8.60;;;4.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:49:42;6.80;;;4.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:52:12;7.30;;;4.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T02:57:10;9.50;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:02:09;6.10;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:04:38;9.30;;;5.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:07:08;6.60;;;4.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:09:39;9.00;;;4.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:12:08;10.70;;;4.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:17:06;6.40;;;4.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:19:36;8.50;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:22:05;5.50;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:24:35;9.20;;;5.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:27:06;7.00;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:29:35;6.00;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:32:05;6.30;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:34:36;9.20;;;4.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:37:05;6.60;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:39:35;6.20;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:42:04;9.20;;;4.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:44:34;8.50;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:47:04;9.40;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:49:34;7.70;;;4.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:52:03;7.20;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:54:33;5.60;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:57:03;5.70;;;4.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T03:59:33;8.00;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:02:02;4.60;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:04:32;10.60;;;5.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:07:01;7.80;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:09:31;8.60;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:14:29;7.10;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:16:59;5.30;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:19:28;5.90;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:24:26;7.10;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:29:27;7.20;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:32:00;8.90;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:34:30;4.80;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:39:28;8.00;;;4.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:41:57;5.30;;;4.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:44:27;7.50;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:46:56;8.90;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:51:55;5.70;;;4.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:54:24;7.90;;;4.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:56:54;8.70;;;4.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T04:59:23;7.30;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:04:21;6.30;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:06:51;7.50;;;4.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:11:49;7.20;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:14:19;7.20;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:16:48;10.80;;;5.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:19:18;8.50;;;4.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:21:47;9.60;;;4.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:24:17;7.50;;;4.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:26:46;8.20;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:29:16;5.90;;;4.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:34:14;12.10;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:36:43;6.60;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:39:13;7.60;;;4.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:41:42;7.30;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:44:12;7.80;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:46:41;7.80;;;4.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:49:11;9.30;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:51:40;6.40;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:54:10;6.70;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:56:39;8.40;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T05:59:09;9.40;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:04:07;6.10;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:06:37;6.10;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:11:35;10.50;;;5.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:14:05;6.00;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:16:34;9.70;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:19:04;10.10;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:21:34;6.50;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:24:03;6.60;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:26:33;7.40;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:29:02;6.50;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:31:32;6.50;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:34:01;6.60;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:36:31;7.00;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:39:02;5.20;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:41:31;6.20;;;4.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:44:01;6.10;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:46:30;4.90;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:49:00;6.10;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:51:30;5.40;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:53:59;8.10;;;5.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:56:29;7.90;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T06:58:58;5.10;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:01:28;8.30;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:03:57;7.30;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:06:27;7.90;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:08:56;8.40;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:13:55;8.70;;;5.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:16:24;11.00;;;4.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:18:54;11.20;;;4.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:21:24;6.30;;;4.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:23:54;5.00;;;4.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:26:23;6.40;;;4.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:28:53;7.80;;;4.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:31:22;6.50;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:33:52;7.70;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:36:21;7.80;;;4.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:38:51;5.40;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:41:20;9.90;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:43:50;6.40;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:46:19;6.30;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:51:18;7.50;;;3.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:56:16;6.40;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T07:58:46;6.00;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:01:16;5.70;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:06:14;3.90;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:08:44;9.90;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:11:13;8.00;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:13:43;6.50;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:16:12;6.10;;;4.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:18:42;8.60;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:23:40;7.10;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:26:09;5.20;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:28:39;6.00;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:31:09;5.70;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:33:39;5.60;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:36:09;7.10;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:38:38;5.60;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:41:12;5.60;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:43:44;3.60;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:49:21;3.80;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:54:37;4.90;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:57:15;6.10;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T08:59:47;5.50;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:05:47;9.20;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:11:45;6.90;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:17:08;3.90;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:20:04;6.30;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:22:55;6.70;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:28:02;3.70;;;2.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:30:48;3.40;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:33:22;4.70;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:35:52;4.60;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:38:21;4.30;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:43:23;4.30;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:45:53;4.60;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:48:23;4.90;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:53:25;3.70;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:55:59;3.50;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T09:58:29;3.60;;;2.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:01:03;3.30;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:03:34;5.30;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:06:15;3.40;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:08:45;4.40;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:11:19;5.40;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:13:52;3.90;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:16:27;3.50;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:21:37;4.70;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:24:12;3.80;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:27:01;3.50;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:29:39;4.10;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:32:19;4.00;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:34:51;2.80;;;2.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:37:24;4.10;;;2.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:39:55;5.10;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:42:31;4.20;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:45:19;5.30;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:47:50;4.00;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:50:24;5.10;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:52:55;4.30;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T10:58:32;4.60;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:04:00;6.10;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:06:37;4.00;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:14:31;3.70;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:22:52;4.40;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:25:44;3.30;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:28:20;3.60;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:33:25;5.20;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:36:17;5.10;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:39:04;3.40;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:42:00;4.30;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:44:35;5.90;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:47:10;5.40;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:49:44;4.00;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:52:19;3.70;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:55:13;6.90;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T11:57:45;4.50;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:00:21;6.60;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:02:53;4.80;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:05:24;4.20;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:07:54;4.60;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:10:26;4.50;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:13:03;6.80;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:15:37;3.80;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:18:21;4.70;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:20:53;4.20;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:23:29;5.50;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:26:01;4.00;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:28:36;3.80;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:34:00;3.80;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:36:32;5.30;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:39:09;4.60;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:41:48;4.30;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:44:26;4.10;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:46:58;4.00;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:49:33;6.00;;;4.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:52:03;5.40;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:54:52;4.20;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:57:28;4.90;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T12:59:58;3.70;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:02:32;5.80;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:05:03;4.90;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:07:33;7.00;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:10:07;4.70;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:12:41;5.50;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:15:13;3.90;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:17:42;3.80;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:20:15;5.90;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:22:46;6.50;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:25:15;5.10;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:27:46;6.10;;;3.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:30:16;4.80;;;3.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:32:46;6.30;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:35:19;4.10;;;3.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:37:52;4.20;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:40:22;6.10;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:42:51;5.50;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:45:22;3.90;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:47:52;5.10;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:50:22;4.80;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:52:52;4.90;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:55:22;3.40;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T13:57:52;4.20;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:00:22;5.10;;;3.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:02:52;4.80;;;3.20;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:05:25;3.60;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:07:54;4.20;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:10:27;5.50;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:12:57;4.50;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:15:27;2.70;;;2.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:17:58;4.70;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:20:28;4.40;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:22:58;3.20;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:27:57;6.00;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:30:28;3.50;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:32:58;3.70;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:37:58;4.40;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:40:29;4.00;;;3.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:42:59;5.30;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:45:29;3.50;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:47:59;4.30;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:50:30;5.50;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:53:00;3.40;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:55:30;4.40;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T14:57:59;5.10;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:00:29;4.20;;;2.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:02:59;5.50;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:05:30;5.00;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:08:03;3.60;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:10:33;3.00;;;2.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:13:15;4.10;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:15:49;4.50;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:18:21;3.30;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:20:51;3.40;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:23:21;3.40;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:25:50;5.10;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:28:20;6.00;;;2.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:30:49;5.90;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:33:29;3.80;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:35:58;4.60;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:38:28;4.80;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:40:59;4.10;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:43:28;6.00;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:46:01;5.60;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:51:01;3.90;;;3.30;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:53:32;3.00;;;2.50;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:56:04;3.50;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T15:58:52;5.70;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:01:23;5.90;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:03:53;5.60;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:06:23;4.10;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:08:54;4.80;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:11:25;3.90;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:13:55;3.90;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:16:26;3.90;;;2.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:18:58;3.00;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:21:30;6.70;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:24:03;3.70;;;2.70;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:26:34;5.50;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:34:26;3.60;;;3.10;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:36:56;3.90;;;2.80;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:39:26;5.00;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:41:57;4.20;;;2.40;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:44:27;5.10;;;2.60;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:46:58;4.30;;;3.00;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:49:30;4.40;;;2.90;;
80586;SDS011;69943;20.850;106.728;2023-07-13T16:52:00;4.60;;;2.70;;