sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42904;SDS011;28550;51.228;4.528;2023-06-14T00:01:49;12.13;;;9.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:04:15;14.95;;;10.57;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:06:45;14.05;;;10.23;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:09:12;15.07;;;11.02;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:11:39;14.95;;;10.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:14:08;14.27;;;10.30;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:16:34;11.85;;;10.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:19:02;16.73;;;11.10;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:21:31;14.63;;;10.25;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:24:09;15.82;;;11.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:26:42;15.27;;;10.82;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:29:08;13.20;;;10.82;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:31:34;18.25;;;11.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:34:02;13.77;;;10.30;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:36:28;15.13;;;11.13;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:39:16;17.33;;;10.93;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:42:01;15.40;;;10.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:44:39;15.15;;;10.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:47:05;16.42;;;11.32;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:49:32;14.65;;;11.32;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:55:32;13.30;;;9.88;;
42904;SDS011;28550;51.228;4.528;2023-06-14T00:57:59;15.13;;;10.60;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:00:46;12.20;;;9.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:03:12;12.40;;;10.40;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:05:53;15.02;;;10.52;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:14:45;11.05;;;9.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:20:15;14.88;;;10.13;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:22:56;12.95;;;10.38;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:25:32;14.90;;;9.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:28:07;14.90;;;9.73;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:33:16;15.20;;;10.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:35:45;10.98;;;9.57;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:38:35;13.18;;;9.50;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:41:06;12.95;;;9.57;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:43:49;12.00;;;8.60;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:46:17;12.18;;;8.80;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:48:47;11.00;;;9.43;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:51:14;14.20;;;8.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:53:47;12.55;;;9.07;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:56:48;11.93;;;9.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T01:59:17;10.68;;;8.13;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:01:45;11.23;;;8.77;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:04:12;12.25;;;8.80;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:06:37;12.95;;;9.07;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:09:03;14.38;;;8.73;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:11:36;11.77;;;8.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:14:03;12.68;;;8.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:16:31;13.27;;;9.10;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:18:57;14.43;;;8.73;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:21:42;12.30;;;8.07;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:24:09;9.85;;;8.18;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:26:53;18.83;;;8.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:29:20;10.73;;;8.30;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:31:48;10.65;;;8.07;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:34:31;14.52;;;9.25;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:37:01;10.25;;;7.97;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:41:59;10.15;;;8.10;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:44:31;8.43;;;7.53;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:47:02;10.68;;;7.72;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:49:30;9.45;;;7.28;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:51:55;11.50;;;7.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T02:59:37;11.18;;;7.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:02:04;14.82;;;8.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:07:03;9.95;;;7.68;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:09:40;12.57;;;8.18;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:12:22;12.98;;;7.93;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:14:48;9.32;;;7.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:17:38;41.58;;;10.38;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:20:06;21.58;;;9.52;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:22:36;11.45;;;8.07;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:27:34;10.55;;;7.38;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:30:00;10.25;;;7.80;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:32:28;12.55;;;7.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:34:59;12.68;;;7.68;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:37:33;14.00;;;8.23;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:40:00;11.05;;;7.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:45:17;14.88;;;7.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:47:43;20.33;;;7.40;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:50:10;12.73;;;7.93;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:55:11;15.73;;;8.02;;
42904;SDS011;28550;51.228;4.528;2023-06-14T03:57:42;11.50;;;8.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:00:14;12.65;;;7.78;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:02:41;12.98;;;8.15;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:05:09;10.57;;;6.93;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:07:35;14.85;;;7.53;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:10:10;14.65;;;7.50;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:12:37;11.27;;;7.60;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:15:08;18.05;;;8.57;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:17:35;22.55;;;8.77;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:20:02;12.98;;;7.53;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:24:59;13.13;;;7.80;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:27:27;13.27;;;8.15;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:29:53;12.70;;;7.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:32:27;11.23;;;7.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:34:54;16.40;;;8.23;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:37:21;22.40;;;8.27;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:39:59;16.38;;;7.68;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:42:33;13.38;;;7.50;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:45:01;14.07;;;7.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:47:30;9.30;;;7.50;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:50:00;11.02;;;8.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:52:26;14.43;;;8.48;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:54:56;12.35;;;7.18;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:57:27;15.93;;;8.67;;
42904;SDS011;28550;51.228;4.528;2023-06-14T04:59:56;19.90;;;9.38;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:02:30;17.27;;;7.50;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:04:58;13.13;;;8.13;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:09:56;12.38;;;8.10;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:12:21;16.05;;;8.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:14:48;14.45;;;8.82;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:17:17;16.45;;;9.18;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:19:43;12.25;;;8.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:22:08;12.02;;;8.30;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:24:34;10.77;;;7.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:27:00;13.23;;;7.97;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:29:43;10.55;;;7.55;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:32:10;11.98;;;8.82;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:34:44;12.95;;;9.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:37:10;15.05;;;8.80;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:39:37;13.40;;;8.70;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:42:04;15.25;;;8.93;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:44:31;16.52;;;8.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:47:11;16.02;;;8.98;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:49:55;12.43;;;9.13;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:52:23;15.88;;;9.23;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:54:52;15.35;;;8.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:57:17;14.80;;;8.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T05:59:43;19.13;;;9.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:02:09;20.90;;;8.93;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:04:36;15.85;;;9.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:07:01;13.13;;;9.23;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:09:30;11.70;;;7.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:11:57;16.83;;;8.32;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:14:33;12.13;;;8.57;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:17:21;13.23;;;9.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:20:25;13.70;;;8.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:22:53;16.95;;;8.15;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:25:22;12.98;;;8.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:27:52;14.57;;;8.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:30:19;13.20;;;8.73;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:32:47;20.83;;;8.93;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:35:18;29.30;;;9.85;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:37:56;20.08;;;9.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:40:23;14.50;;;9.07;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:42:56;14.70;;;8.85;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:45:39;20.55;;;8.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:48:17;9.90;;;8.52;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:50:52;16.63;;;7.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:53:17;11.15;;;8.15;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:55:43;16.20;;;8.30;;
42904;SDS011;28550;51.228;4.528;2023-06-14T06:58:15;16.02;;;8.48;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:04:05;13.30;;;8.50;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:06:31;15.13;;;8.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:08:57;16.35;;;7.88;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:11:26;19.13;;;8.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:13:52;15.70;;;7.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:16:24;15.05;;;8.52;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:18:56;12.90;;;7.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:21:24;17.15;;;8.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:23:53;13.73;;;8.07;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:26:23;13.45;;;7.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:28:51;17.73;;;8.43;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:31:17;17.52;;;8.38;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:33:45;13.68;;;7.13;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:36:18;13.35;;;8.13;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:38:55;14.23;;;7.60;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:41:23;12.02;;;8.43;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:43:53;21.75;;;8.43;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:46:26;12.90;;;7.72;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:51:28;12.52;;;7.82;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:54:00;14.85;;;8.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:56:31;11.18;;;8.18;;
42904;SDS011;28550;51.228;4.528;2023-06-14T07:59:04;12.13;;;7.28;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:01:35;11.93;;;7.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:04:01;16.90;;;8.32;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:06:56;15.30;;;7.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:09:39;23.58;;;9.25;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:12:13;35.08;;;9.02;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:14:53;11.95;;;7.55;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:17:19;10.95;;;6.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:19:45;11.77;;;7.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:22:15;11.35;;;8.68;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:24:50;15.07;;;8.23;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:27:20;11.13;;;7.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:29:50;15.82;;;8.23;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:32:17;17.83;;;7.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:35:07;21.70;;;8.18;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:37:48;11.60;;;7.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:40:19;17.20;;;7.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:42:52;13.00;;;6.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:45:19;17.58;;;6.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:48:13;12.32;;;7.70;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:50:59;9.65;;;6.53;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:53:38;9.60;;;6.53;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:56:16;10.45;;;6.97;;
42904;SDS011;28550;51.228;4.528;2023-06-14T08:58:50;66.72;;;11.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:01:18;17.90;;;7.18;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:03:47;9.82;;;7.03;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:06:14;10.65;;;6.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:08:47;12.02;;;7.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:11:23;11.07;;;6.60;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:13:51;10.35;;;7.28;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:16:32;9.45;;;7.18;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:19:14;9.55;;;6.85;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:21:53;8.18;;;5.97;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:24:20;10.15;;;6.30;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:26:58;14.30;;;6.97;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:29:33;12.77;;;6.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:32:02;9.13;;;5.85;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:34:48;14.32;;;7.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:40:22;8.40;;;5.88;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:42:54;8.15;;;5.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:45:22;9.38;;;5.10;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:50:44;10.75;;;6.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T09:58:49;8.02;;;5.15;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:01:39;10.45;;;7.28;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:04:10;8.70;;;5.03;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:06:52;7.43;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:09:20;5.95;;;4.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:12:25;7.47;;;4.68;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:27:41;12.50;;;4.80;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:30:31;10.07;;;4.93;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:33:06;6.97;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:41:09;13.90;;;4.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T10:46:28;9.70;;;4.47;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:00:27;8.52;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:06:01;5.97;;;3.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:11:21;7.43;;;3.83;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:13:50;6.90;;;4.07;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:16:17;7.28;;;3.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:18:48;5.07;;;4.13;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:21:19;5.75;;;4.03;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:23:53;6.68;;;4.25;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:26:31;6.40;;;3.83;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:29:00;7.88;;;4.15;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:31:27;4.85;;;3.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:33:57;12.32;;;3.85;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:36:23;7.78;;;3.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:41:41;5.43;;;3.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:44:19;6.68;;;3.30;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:46:47;8.40;;;4.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:49:14;9.15;;;4.78;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:51:43;15.27;;;5.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:54:09;18.70;;;5.47;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:56:36;8.40;;;4.50;;
42904;SDS011;28550;51.228;4.528;2023-06-14T11:59:16;6.90;;;3.70;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:01:44;7.13;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:04:28;8.18;;;4.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:06:56;8.32;;;4.07;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:09:23;10.35;;;3.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:11:59;8.55;;;3.40;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:14:34;8.75;;;3.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:17:07;16.15;;;4.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:19:51;6.93;;;3.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:22:17;15.63;;;4.10;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:24:44;6.85;;;3.60;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:27:13;7.65;;;3.22;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:29:44;9.48;;;3.78;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:32:11;14.00;;;3.78;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:34:37;14.20;;;3.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:37:09;3.72;;;3.03;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:39:44;5.57;;;2.80;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:42:11;5.85;;;3.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:44:58;42.10;;;6.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:47:37;99.68;;;9.85;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:50:12;4.60;;;2.85;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:52:54;5.05;;;2.15;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:55:38;8.82;;;2.10;;
42904;SDS011;28550;51.228;4.528;2023-06-14T12:58:09;2.90;;;1.83;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:00:37;5.63;;;2.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:03:09;6.60;;;2.17;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:05:45;7.10;;;2.28;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:10:45;4.07;;;2.08;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:13:11;4.20;;;2.03;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:15:53;2.75;;;1.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:18:31;4.72;;;1.90;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:20:57;12.15;;;2.28;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:23:27;55.85;;;5.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:25:55;14.35;;;2.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:28:21;22.23;;;3.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:30:47;3.08;;;1.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:33:14;7.00;;;2.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:35:47;4.88;;;2.33;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:40:42;7.07;;;2.40;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:43:14;5.97;;;2.53;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:48:14;3.47;;;1.80;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:53:17;4.10;;;2.13;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:55:44;56.17;;;6.78;;
42904;SDS011;28550;51.228;4.528;2023-06-14T13:58:13;5.03;;;2.25;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:00:45;2.92;;;2.17;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:03:25;6.53;;;2.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:05:54;5.32;;;2.10;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:08:19;3.72;;;1.92;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:11:01;5.70;;;2.22;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:13:46;8.82;;;2.25;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:22:42;3.72;;;2.17;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:28:23;7.15;;;2.47;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:30:53;9.73;;;2.47;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:33:36;4.90;;;2.25;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:36:15;3.42;;;2.53;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:41:21;30.25;;;4.72;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:43:51;7.13;;;2.80;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:46:39;6.00;;;2.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:52:52;3.78;;;2.55;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:55:24;16.90;;;3.25;;
42904;SDS011;28550;51.228;4.528;2023-06-14T14:58:08;4.00;;;2.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:01:01;4.57;;;2.33;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:03:28;3.33;;;1.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:06:28;69.85;;;8.15;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:08:59;10.60;;;2.92;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:11:28;4.65;;;2.20;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:20:42;6.53;;;2.67;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:23:16;12.32;;;2.92;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:25:49;23.55;;;4.32;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:28:19;29.17;;;3.92;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:30:59;14.07;;;3.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:33:35;4.85;;;2.63;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:39:05;7.63;;;2.60;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:41:40;11.18;;;2.58;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:44:36;4.50;;;2.38;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:47:20;4.03;;;2.55;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:49:48;2.38;;;2.17;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:52:14;8.98;;;4.53;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:54:40;5.03;;;3.47;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:57:07;4.55;;;2.50;;
42904;SDS011;28550;51.228;4.528;2023-06-14T15:59:34;5.65;;;2.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:02:13;5.35;;;2.40;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:04:41;4.32;;;2.85;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:07:13;6.25;;;2.70;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:09:43;5.03;;;2.38;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:12:08;7.80;;;2.47;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:14:34;4.53;;;2.10;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:17:16;5.55;;;3.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:19:42;7.22;;;3.00;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:22:13;4.20;;;2.85;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:24:43;24.48;;;3.35;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:27:11;6.38;;;2.22;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:29:39;5.47;;;2.38;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:32:05;5.18;;;2.42;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:34:31;3.38;;;2.45;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:36:58;5.55;;;2.58;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:39:24;5.53;;;3.22;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:41:49;3.08;;;1.88;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:44:15;4.70;;;2.30;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:46:41;15.27;;;3.28;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:49:07;2.25;;;1.95;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:51:32;4.57;;;2.08;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:53:58;11.00;;;2.40;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:56:28;6.47;;;2.50;;
42904;SDS011;28550;51.228;4.528;2023-06-14T16:58:56;11.43;;;2.88;;
42904;SDS011;28550;51.228;4.528;2023-06-14T17:01:23;5.03;;;2.05;;
42904;SDS011;28550;51.228;4.528;2023-06-14T17:03:49;6.35;;;2.30;;
42904;SDS011;28550;51.228;4.528;2023-06-14T17:06:18;6.30;;;2.70;;
42904;SDS011;28550;51.228;4.528;2023-06-14T17:08:50;2.40;;;2.08;;
42904;SDS011;28550;51.228;4.528;2023-06-14T17:11:16;4.50;;;2.33;;
42904;SDS011;28550;51.228;4.528;2023-06-14T17:13:43;9.10;;;2.75;;
42904;SDS011;28550;51.228;4.528;2023-06-14T17:16:09;5.20;;;2.65;;
42904;SDS011;28550;51.228;4.528;2023-06-14T17:18:37;5.10;;;2.25;;