sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17510;SDS011;8873;48.818;9.422;2022-11-15T00:00:11;9.20;;;6.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:02:38;12.45;;;6.55;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:05:06;13.55;;;7.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:07:33;13.85;;;6.85;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:10:21;11.52;;;6.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:12:48;10.00;;;6.20;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:15:17;10.13;;;6.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:17:47;10.55;;;6.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:20:15;23.35;;;6.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:22:43;10.05;;;6.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:25:10;16.33;;;6.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:27:38;14.43;;;6.95;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:30:05;13.77;;;6.97;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:32:34;16.08;;;7.25;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:35:02;12.10;;;6.78;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:37:30;13.30;;;7.18;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:39:57;16.98;;;7.25;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:42:25;11.77;;;7.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:44:52;13.25;;;5.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:47:20;11.13;;;5.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:49:48;11.02;;;5.68;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:52:16;10.15;;;6.18;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:54:44;12.05;;;6.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:57:11;11.57;;;6.72;;
17510;SDS011;8873;48.818;9.422;2022-11-15T00:59:39;11.82;;;6.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:02:06;9.73;;;5.93;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:04:34;11.52;;;5.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:07:03;11.30;;;5.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:09:30;10.32;;;6.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:11:58;7.50;;;4.97;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:14:25;7.70;;;5.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:16:53;7.88;;;4.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:19:21;11.82;;;5.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:21:48;8.80;;;5.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:24:17;9.55;;;6.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:26:45;12.65;;;5.80;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:29:12;13.35;;;6.05;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:31:40;9.15;;;5.97;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:34:07;10.50;;;6.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:36:35;9.88;;;5.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:39:03;9.45;;;6.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:41:32;10.80;;;5.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:46:42;10.43;;;5.53;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:49:13;14.90;;;6.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:51:41;11.82;;;6.47;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:54:10;11.70;;;6.05;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:56:41;10.98;;;5.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T01:59:11;8.95;;;5.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:01:38;9.85;;;5.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:04:07;10.95;;;5.75;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:06:37;8.38;;;5.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:09:05;8.43;;;5.45;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:11:33;9.90;;;5.93;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:14:02;12.23;;;6.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:16:32;10.93;;;6.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:19:02;10.40;;;5.97;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:21:35;11.98;;;6.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:29:51;9.65;;;5.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:32:27;8.30;;;5.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:35:01;7.15;;;5.20;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:37:32;9.18;;;5.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:40:04;8.70;;;5.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:42:35;14.55;;;6.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:45:24;11.35;;;5.82;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:47:56;8.45;;;5.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:50:25;9.50;;;5.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:52:53;9.98;;;5.82;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:55:30;10.65;;;6.18;;
17510;SDS011;8873;48.818;9.422;2022-11-15T02:58:03;11.15;;;6.50;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:00:33;11.65;;;6.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:03:13;10.88;;;6.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:05:46;9.95;;;6.25;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:08:17;14.45;;;6.85;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:10:48;12.98;;;6.93;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:13:23;13.27;;;6.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:15:53;17.48;;;7.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:18:23;18.70;;;7.50;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:20:54;10.30;;;6.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:23:22;11.40;;;7.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:25:51;13.35;;;6.93;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:28:22;14.43;;;7.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:30:50;11.27;;;6.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:33:19;15.18;;;6.38;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:35:49;10.38;;;6.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:38:19;13.80;;;7.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:40:49;14.82;;;7.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:43:22;8.85;;;5.50;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:45:53;11.15;;;5.38;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:48:24;9.55;;;5.38;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:50:53;11.32;;;6.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:53:20;10.93;;;5.93;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:55:48;9.88;;;5.68;;
17510;SDS011;8873;48.818;9.422;2022-11-15T03:58:15;10.15;;;6.28;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:00:43;13.10;;;6.45;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:03:10;14.02;;;6.45;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:05:41;10.55;;;5.75;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:08:10;11.98;;;6.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:10:37;10.85;;;6.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:13:05;9.30;;;5.95;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:15:33;13.95;;;6.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:18:01;9.05;;;5.45;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:20:29;9.20;;;5.80;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:23:16;10.60;;;5.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:26:03;9.35;;;5.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:28:31;11.13;;;5.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:30:58;9.90;;;5.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:33:26;7.18;;;5.45;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:35:53;11.70;;;5.45;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:38:40;9.07;;;5.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:41:08;13.25;;;5.68;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:43:35;11.75;;;5.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:46:03;6.95;;;4.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:48:30;8.57;;;5.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:50:58;10.13;;;5.38;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:53:25;8.68;;;5.25;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:55:54;8.85;;;5.45;;
17510;SDS011;8873;48.818;9.422;2022-11-15T04:58:22;8.32;;;4.75;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:00:49;8.13;;;5.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:03:17;6.50;;;4.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:06:02;10.20;;;5.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:08:29;11.80;;;6.47;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:10:58;10.70;;;5.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:13:26;9.25;;;5.20;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:15:53;10.48;;;5.72;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:18:21;11.57;;;5.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:20:49;12.48;;;5.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:23:16;8.48;;;5.85;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:25:44;8.90;;;5.53;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:28:13;15.55;;;6.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:30:41;9.52;;;6.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:33:08;9.45;;;5.50;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:35:37;10.18;;;5.75;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:38:05;8.93;;;5.72;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:40:33;11.52;;;5.38;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:43:01;12.23;;;5.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:45:34;9.25;;;5.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:48:03;18.35;;;6.20;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:50:32;8.20;;;5.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:53:00;8.45;;;5.22;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:55:30;12.98;;;6.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T05:57:59;11.38;;;6.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:00:27;11.88;;;6.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:02:56;30.77;;;14.18;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:05:24;49.85;;;20.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:07:52;32.22;;;15.25;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:10:19;17.50;;;9.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:12:47;12.68;;;7.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:15:14;11.63;;;7.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:17:42;9.15;;;5.82;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:20:11;9.57;;;6.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:22:38;11.48;;;7.25;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:25:06;11.25;;;6.28;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:27:34;8.60;;;6.05;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:30:01;10.80;;;6.22;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:32:29;10.05;;;5.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:34:57;12.43;;;6.85;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:37:26;8.93;;;5.85;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:39:53;8.95;;;5.53;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:42:21;7.50;;;5.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:44:49;7.93;;;5.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:47:16;10.27;;;5.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:49:44;10.93;;;5.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:52:11;10.48;;;6.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:54:40;13.35;;;6.82;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:57:08;16.67;;;5.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T06:59:35;10.82;;;6.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:02:06;9.68;;;6.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:04:33;14.13;;;6.80;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:07:02;14.68;;;8.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:09:29;18.48;;;8.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:11:58;13.05;;;7.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:14:32;11.65;;;6.93;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:17:02;12.25;;;6.55;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:19:30;13.85;;;7.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:21:58;16.20;;;7.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:24:25;10.30;;;6.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:26:55;12.40;;;7.45;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:29:25;13.48;;;7.53;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:31:52;10.32;;;6.75;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:34:20;16.98;;;7.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:36:47;12.23;;;6.22;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:39:15;12.70;;;6.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:41:42;8.75;;;6.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:44:13;9.63;;;6.38;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:46:45;13.20;;;6.05;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:49:13;8.80;;;6.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:51:40;10.02;;;6.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:54:08;12.75;;;6.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:56:35;8.75;;;5.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T07:59:03;9.23;;;5.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:01:30;10.18;;;6.28;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:04:00;7.88;;;5.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:06:27;12.77;;;6.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:08:55;9.95;;;5.47;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:11:22;17.25;;;6.28;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:13:50;10.35;;;5.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:16:18;11.63;;;5.53;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:18:45;11.57;;;5.47;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:21:17;10.82;;;5.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:23:45;12.68;;;5.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:26:12;8.52;;;4.72;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:28:40;9.35;;;4.95;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:31:12;9.20;;;5.20;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:33:40;10.85;;;5.50;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:36:10;10.73;;;5.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:38:40;12.07;;;5.28;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:41:09;10.13;;;5.55;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:43:38;12.75;;;6.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:46:05;12.00;;;6.18;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:48:33;8.95;;;5.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:51:00;7.05;;;4.55;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:53:28;8.48;;;5.05;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:55:57;9.73;;;5.75;;
17510;SDS011;8873;48.818;9.422;2022-11-15T08:58:24;8.18;;;5.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:00:52;14.57;;;6.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:03:19;15.73;;;6.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:05:47;20.63;;;7.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:08:15;10.57;;;5.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:10:45;9.95;;;6.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:13:14;9.27;;;5.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:15:42;9.80;;;5.68;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:18:10;12.35;;;6.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:20:38;9.75;;;5.95;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:23:05;8.85;;;5.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:25:33;8.32;;;4.75;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:28:01;14.77;;;4.97;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:30:34;6.75;;;4.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:33:06;8.82;;;4.50;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:35:33;8.55;;;4.47;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:38:02;10.63;;;5.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:40:30;13.45;;;5.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:43:07;7.30;;;4.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:45:40;9.05;;;4.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:48:26;7.38;;;5.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:50:57;9.25;;;5.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:53:29;25.70;;;10.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:56:19;13.30;;;6.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T09:58:49;7.57;;;4.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:01:25;9.40;;;5.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:04:00;7.05;;;4.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:06:33;5.95;;;3.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:09:03;4.72;;;3.75;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:11:35;6.72;;;3.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:14:08;8.82;;;4.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:19:32;7.85;;;4.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:22:17;8.43;;;4.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:24:47;9.75;;;3.95;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:27:18;6.25;;;4.22;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:29:47;5.63;;;3.83;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:32:18;8.63;;;4.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:34:48;8.00;;;4.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:37:27;4.75;;;4.22;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:40:04;6.53;;;4.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:42:37;5.20;;;4.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:45:13;8.90;;;4.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:47:50;7.28;;;3.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:50:29;4.95;;;4.22;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:53:00;11.93;;;5.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:55:29;10.10;;;4.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T10:58:01;7.20;;;4.18;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:00:34;6.65;;;4.32;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:03:03;5.13;;;4.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:05:36;5.55;;;4.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:08:19;10.02;;;4.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:10:51;6.65;;;3.50;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:13:27;8.65;;;4.18;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:16:01;8.27;;;4.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:18:33;9.10;;;4.32;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:21:08;6.63;;;3.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:23:47;4.20;;;3.80;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:26:27;10.13;;;4.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:29:05;7.45;;;3.75;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:31:37;8.57;;;4.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:34:15;7.82;;;3.85;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:36:50;9.55;;;4.18;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:39:23;11.95;;;4.72;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:41:55;10.10;;;4.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:44:34;8.30;;;4.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:47:12;9.40;;;5.20;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:49:45;10.40;;;5.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:52:25;10.07;;;4.68;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:54:56;11.95;;;5.25;;
17510;SDS011;8873;48.818;9.422;2022-11-15T11:57:33;11.95;;;5.28;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:00:03;13.18;;;5.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:02:34;9.02;;;4.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:05:07;9.05;;;4.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:07:43;10.95;;;5.68;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:10:18;12.00;;;5.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:12:52;12.07;;;4.80;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:15:23;10.40;;;4.55;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:17:54;7.53;;;3.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:20:23;8.95;;;5.25;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:22:54;11.68;;;6.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:25:28;9.35;;;5.05;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:27:58;6.78;;;4.55;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:30:39;6.35;;;4.50;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:33:35;11.05;;;5.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:36:04;7.95;;;4.38;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:38:52;7.93;;;4.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:41:24;5.15;;;3.80;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:43:58;7.07;;;4.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:52:05;12.45;;;5.78;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:54:58;8.20;;;4.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T12:57:32;9.05;;;5.28;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:00:01;8.68;;;5.43;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:02:31;6.78;;;4.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:08:02;5.93;;;3.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:10:34;11.10;;;3.92;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:13:03;6.05;;;3.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:15:40;6.43;;;3.72;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:18:26;20.02;;;6.82;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:20:58;9.32;;;5.20;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:23:28;18.63;;;12.73;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:28:52;12.52;;;6.05;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:31:23;8.77;;;5.38;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:33:51;10.23;;;5.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:36:20;7.50;;;5.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:38:56;7.45;;;4.53;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:41:25;10.90;;;5.18;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:43:55;7.22;;;4.47;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:46:24;7.80;;;3.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:49:01;8.75;;;4.28;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:51:33;7.95;;;4.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:54:02;7.70;;;4.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:56:30;6.72;;;4.25;;
17510;SDS011;8873;48.818;9.422;2022-11-15T13:59:07;9.55;;;3.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:01:35;5.53;;;3.72;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:04:03;10.77;;;3.83;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:06:31;7.93;;;4.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:09:04;9.07;;;4.57;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:11:48;6.10;;;3.60;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:14:19;10.38;;;3.70;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:16:47;7.85;;;3.85;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:22:08;6.38;;;4.10;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:24:38;10.13;;;4.38;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:27:22;4.65;;;4.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:29:51;7.97;;;3.80;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:32:20;8.32;;;4.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:34:48;7.22;;;4.13;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:37:19;7.25;;;5.30;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:39:47;6.97;;;4.03;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:42:18;8.80;;;3.47;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:44:46;4.95;;;3.20;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:47:18;10.90;;;4.55;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:49:48;9.65;;;4.22;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:52:23;4.75;;;3.83;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:54:57;4.63;;;3.90;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:57:25;11.52;;;4.35;;
17510;SDS011;8873;48.818;9.422;2022-11-15T14:59:53;6.15;;;4.80;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:02:23;12.25;;;4.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:04:51;13.98;;;6.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:07:19;11.73;;;5.85;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:09:47;12.55;;;6.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:12:16;10.02;;;5.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:14:44;7.05;;;3.67;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:17:47;8.57;;;4.40;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:20:18;13.27;;;6.80;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:22:49;8.30;;;5.65;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:25:20;5.40;;;4.63;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:27:47;7.47;;;4.00;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:30:15;6.72;;;4.88;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:32:43;10.23;;;6.07;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:35:16;8.20;;;5.45;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:37:46;8.65;;;6.15;;
17510;SDS011;8873;48.818;9.422;2022-11-15T15:40:14;9.90;;;4.93;;