sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76345;DHT22;65160;50.504;3.666;2023-02-16T00:01:38;5.26;82.84
76345;DHT22;65160;50.504;3.666;2023-02-16T00:04:16;5.23;83.11
76345;DHT22;65160;50.504;3.666;2023-02-16T00:06:42;5.20;83.67
76345;DHT22;65160;50.504;3.666;2023-02-16T00:09:08;5.20;83.34
76345;DHT22;65160;50.504;3.666;2023-02-16T00:11:34;5.20;83.53
76345;DHT22;65160;50.504;3.666;2023-02-16T00:14:19;5.09;83.63
76345;DHT22;65160;50.504;3.666;2023-02-16T00:16:54;5.21;83.44
76345;DHT22;65160;50.504;3.666;2023-02-16T00:19:27;5.18;83.07
76345;DHT22;65160;50.504;3.666;2023-02-16T00:21:55;5.17;83.87
76345;DHT22;65160;50.504;3.666;2023-02-16T00:24:21;5.20;83.52
76345;DHT22;65160;50.504;3.666;2023-02-16T00:26:47;5.23;83.25
76345;DHT22;65160;50.504;3.666;2023-02-16T00:29:35;5.20;83.28
76345;DHT22;65160;50.504;3.666;2023-02-16T00:32:03;5.21;83.64
76345;DHT22;65160;50.504;3.666;2023-02-16T00:34:32;5.18;83.72
76345;DHT22;65160;50.504;3.666;2023-02-16T00:37:00;5.20;83.79
76345;DHT22;65160;50.504;3.666;2023-02-16T00:39:27;5.20;83.61
76345;DHT22;65160;50.504;3.666;2023-02-16T00:41:55;5.24;83.69
76345;DHT22;65160;50.504;3.666;2023-02-16T00:49:33;5.24;83.64
76345;DHT22;65160;50.504;3.666;2023-02-16T00:51:58;5.21;83.76
76345;DHT22;65160;50.504;3.666;2023-02-16T00:54:24;5.20;83.75
76345;DHT22;65160;50.504;3.666;2023-02-16T00:56:49;5.24;83.63
76345;DHT22;65160;50.504;3.666;2023-02-16T00:59:18;5.21;83.68
76345;DHT22;65160;50.504;3.666;2023-02-16T01:01:45;5.23;83.64
76345;DHT22;65160;50.504;3.666;2023-02-16T01:04:18;5.26;83.82
76345;DHT22;65160;50.504;3.666;2023-02-16T01:06:44;5.28;83.80
76345;DHT22;65160;50.504;3.666;2023-02-16T01:09:28;5.26;83.86
76345;DHT22;65160;50.504;3.666;2023-02-16T01:12:16;5.16;84.43
76345;DHT22;65160;50.504;3.666;2023-02-16T01:14:45;5.09;84.46
76345;DHT22;65160;50.504;3.666;2023-02-16T01:17:11;5.10;84.10
76345;DHT22;65160;50.504;3.666;2023-02-16T01:19:37;5.04;84.61
76345;DHT22;65160;50.504;3.666;2023-02-16T01:22:02;5.04;84.78
76345;DHT22;65160;50.504;3.666;2023-02-16T01:24:27;5.04;84.89
76345;DHT22;65160;50.504;3.666;2023-02-16T01:26:53;5.07;84.80
76345;DHT22;65160;50.504;3.666;2023-02-16T01:29:20;5.14;84.67
76345;DHT22;65160;50.504;3.666;2023-02-16T01:31:46;5.10;84.62
76345;DHT22;65160;50.504;3.666;2023-02-16T01:34:12;5.13;84.34
76345;DHT22;65160;50.504;3.666;2023-02-16T01:36:41;5.16;84.24
76345;DHT22;65160;50.504;3.666;2023-02-16T01:39:11;5.09;84.52
76345;DHT22;65160;50.504;3.666;2023-02-16T01:44:20;5.16;84.22
76345;DHT22;65160;50.504;3.666;2023-02-16T01:49:19;5.03;84.78
76345;DHT22;65160;50.504;3.666;2023-02-16T01:54:41;5.09;84.66
76345;DHT22;65160;50.504;3.666;2023-02-16T02:02:19;5.10;84.53
76345;DHT22;65160;50.504;3.666;2023-02-16T02:04:50;5.13;84.51
76345;DHT22;65160;50.504;3.666;2023-02-16T02:10:27;5.20;84.23
76345;DHT22;65160;50.504;3.666;2023-02-16T02:15:40;5.16;84.27
76345;DHT22;65160;50.504;3.666;2023-02-16T02:18:05;5.16;84.15
76345;DHT22;65160;50.504;3.666;2023-02-16T02:38:06;5.24;84.45
76345;DHT22;65160;50.504;3.666;2023-02-16T02:43:42;5.34;83.84
76345;DHT22;65160;50.504;3.666;2023-02-16T02:48:37;5.34;84.18
76345;DHT22;65160;50.504;3.666;2023-02-16T02:51:10;5.42;83.85
76345;DHT22;65160;50.504;3.666;2023-02-16T03:02:54;5.60;83.24
76345;DHT22;65160;50.504;3.666;2023-02-16T03:05:22;5.67;83.21
76345;DHT22;65160;50.504;3.666;2023-02-16T03:07:53;5.60;83.29
76345;DHT22;65160;50.504;3.666;2023-02-16T03:10:26;5.63;83.28
76345;DHT22;65160;50.504;3.666;2023-02-16T03:13:15;5.67;83.15
76345;DHT22;65160;50.504;3.666;2023-02-16T03:15:42;5.70;83.09
76345;DHT22;65160;50.504;3.666;2023-02-16T03:18:09;5.75;82.85
76345;DHT22;65160;50.504;3.666;2023-02-16T03:20:55;5.75;83.04
76345;DHT22;65160;50.504;3.666;2023-02-16T03:23:41;5.77;82.92
76345;DHT22;65160;50.504;3.666;2023-02-16T03:26:25;5.73;83.02
76345;DHT22;65160;50.504;3.666;2023-02-16T03:29:11;5.72;83.02
76345;DHT22;65160;50.504;3.666;2023-02-16T03:31:40;5.69;83.13
76345;DHT22;65160;50.504;3.666;2023-02-16T03:34:07;5.72;82.91
76345;DHT22;65160;50.504;3.666;2023-02-16T03:36:36;5.75;83.07
76345;DHT22;65160;50.504;3.666;2023-02-16T03:39:03;5.69;83.38
76345;DHT22;65160;50.504;3.666;2023-02-16T03:41:34;5.73;83.39
76345;DHT22;65160;50.504;3.666;2023-02-16T03:44:02;5.75;82.99
76345;DHT22;65160;50.504;3.666;2023-02-16T03:46:28;5.76;83.00
76345;DHT22;65160;50.504;3.666;2023-02-16T03:48:54;5.80;82.88
76345;DHT22;65160;50.504;3.666;2023-02-16T03:51:19;5.80;83.02
76345;DHT22;65160;50.504;3.666;2023-02-16T03:53:45;5.85;82.92
76345;DHT22;65160;50.504;3.666;2023-02-16T03:56:10;5.79;83.41
76345;DHT22;65160;50.504;3.666;2023-02-16T03:58:36;5.82;83.11
76345;DHT22;65160;50.504;3.666;2023-02-16T04:01:01;5.77;83.29
76345;DHT22;65160;50.504;3.666;2023-02-16T04:03:27;5.77;83.33
76345;DHT22;65160;50.504;3.666;2023-02-16T04:05:52;5.77;83.62
76345;DHT22;65160;50.504;3.666;2023-02-16T04:08:18;5.83;83.61
76345;DHT22;65160;50.504;3.666;2023-02-16T04:10:44;5.93;83.22
76345;DHT22;65160;50.504;3.666;2023-02-16T04:13:10;5.92;83.23
76345;DHT22;65160;50.504;3.666;2023-02-16T04:15:35;5.86;83.45
76345;DHT22;65160;50.504;3.666;2023-02-16T04:18:01;5.85;83.43
76345;DHT22;65160;50.504;3.666;2023-02-16T04:20:29;5.97;83.09
76345;DHT22;65160;50.504;3.666;2023-02-16T04:22:55;5.99;82.85
76345;DHT22;65160;50.504;3.666;2023-02-16T04:25:21;6.00;82.93
76345;DHT22;65160;50.504;3.666;2023-02-16T04:27:48;6.04;82.81
76345;DHT22;65160;50.504;3.666;2023-02-16T04:30:16;6.04;82.51
76345;DHT22;65160;50.504;3.666;2023-02-16T04:32:43;6.09;82.58
76345;DHT22;65160;50.504;3.666;2023-02-16T04:35:09;6.16;82.69
76345;DHT22;65160;50.504;3.666;2023-02-16T04:37:35;6.16;82.49
76345;DHT22;65160;50.504;3.666;2023-02-16T04:40:01;6.18;82.39
76345;DHT22;65160;50.504;3.666;2023-02-16T04:42:26;6.21;81.86
76345;DHT22;65160;50.504;3.666;2023-02-16T04:44:52;6.21;82.20
76345;DHT22;65160;50.504;3.666;2023-02-16T04:47:18;6.20;82.13
76345;DHT22;65160;50.504;3.666;2023-02-16T04:49:43;6.25;81.97
76345;DHT22;65160;50.504;3.666;2023-02-16T04:52:11;6.22;81.98
76345;DHT22;65160;50.504;3.666;2023-02-16T04:54:37;6.27;81.97
76345;DHT22;65160;50.504;3.666;2023-02-16T04:57:02;6.25;81.86
76345;DHT22;65160;50.504;3.666;2023-02-16T04:59:28;6.28;81.97
76345;DHT22;65160;50.504;3.666;2023-02-16T05:01:53;6.25;82.13
76345;DHT22;65160;50.504;3.666;2023-02-16T05:04:19;6.22;82.07
76345;DHT22;65160;50.504;3.666;2023-02-16T05:06:44;6.27;82.02
76345;DHT22;65160;50.504;3.666;2023-02-16T05:09:10;6.24;82.31
76345;DHT22;65160;50.504;3.666;2023-02-16T05:11:35;6.22;82.24
76345;DHT22;65160;50.504;3.666;2023-02-16T05:14:27;6.24;82.32
76345;DHT22;65160;50.504;3.666;2023-02-16T05:17:15;6.22;82.38
76345;DHT22;65160;50.504;3.666;2023-02-16T05:19:42;6.22;82.50
76345;DHT22;65160;50.504;3.666;2023-02-16T05:22:08;6.28;82.44
76345;DHT22;65160;50.504;3.666;2023-02-16T05:24:34;6.18;82.58
76345;DHT22;65160;50.504;3.666;2023-02-16T05:27:01;6.13;82.57
76345;DHT22;65160;50.504;3.666;2023-02-16T05:29:27;6.20;82.78
76345;DHT22;65160;50.504;3.666;2023-02-16T05:31:53;6.17;82.96
76345;DHT22;65160;50.504;3.666;2023-02-16T05:34:18;6.17;82.84
76345;DHT22;65160;50.504;3.666;2023-02-16T05:36:44;6.16;82.80
76345;DHT22;65160;50.504;3.666;2023-02-16T05:39:09;6.14;82.94
76345;DHT22;65160;50.504;3.666;2023-02-16T05:41:35;6.17;82.89
76345;DHT22;65160;50.504;3.666;2023-02-16T05:44:02;6.17;82.91
76345;DHT22;65160;50.504;3.666;2023-02-16T05:46:29;6.20;83.14
76345;DHT22;65160;50.504;3.666;2023-02-16T05:48:58;6.14;83.27
76345;DHT22;65160;50.504;3.666;2023-02-16T05:51:23;6.18;83.06
76345;DHT22;65160;50.504;3.666;2023-02-16T05:53:49;6.20;83.19
76345;DHT22;65160;50.504;3.666;2023-02-16T05:56:16;6.21;83.03
76345;DHT22;65160;50.504;3.666;2023-02-16T05:58:41;6.10;83.27
76345;DHT22;65160;50.504;3.666;2023-02-16T06:01:07;6.18;83.40
76345;DHT22;65160;50.504;3.666;2023-02-16T06:03:32;6.20;83.23
76345;DHT22;65160;50.504;3.666;2023-02-16T06:06:00;6.24;82.88
76345;DHT22;65160;50.504;3.666;2023-02-16T06:08:27;6.22;83.03
76345;DHT22;65160;50.504;3.666;2023-02-16T06:10:53;6.27;83.05
76345;DHT22;65160;50.504;3.666;2023-02-16T06:13:19;6.24;82.99
76345;DHT22;65160;50.504;3.666;2023-02-16T06:15:45;6.21;83.16
76345;DHT22;65160;50.504;3.666;2023-02-16T06:18:11;6.17;83.42
76345;DHT22;65160;50.504;3.666;2023-02-16T06:20:38;6.24;83.38
76345;DHT22;65160;50.504;3.666;2023-02-16T06:23:05;6.16;83.64
76345;DHT22;65160;50.504;3.666;2023-02-16T06:25:31;6.21;83.43
76345;DHT22;65160;50.504;3.666;2023-02-16T06:27:56;6.22;83.23
76345;DHT22;65160;50.504;3.666;2023-02-16T06:30:23;6.21;83.05
76345;DHT22;65160;50.504;3.666;2023-02-16T06:32:48;6.22;83.12
76345;DHT22;65160;50.504;3.666;2023-02-16T06:35:14;6.17;83.32
76345;DHT22;65160;50.504;3.666;2023-02-16T06:37:39;6.17;83.42
76345;DHT22;65160;50.504;3.666;2023-02-16T06:40:06;6.17;83.02
76345;DHT22;65160;50.504;3.666;2023-02-16T06:42:34;6.17;83.12
76345;DHT22;65160;50.504;3.666;2023-02-16T06:45:00;6.17;83.21
76345;DHT22;65160;50.504;3.666;2023-02-16T06:47:26;6.21;83.17
76345;DHT22;65160;50.504;3.666;2023-02-16T06:49:51;6.30;82.53
76345;DHT22;65160;50.504;3.666;2023-02-16T06:52:17;6.34;82.38
76345;DHT22;65160;50.504;3.666;2023-02-16T06:54:42;6.32;82.30
76345;DHT22;65160;50.504;3.666;2023-02-16T06:57:08;6.35;82.19
76345;DHT22;65160;50.504;3.666;2023-02-16T06:59:33;6.40;81.97
76345;DHT22;65160;50.504;3.666;2023-02-16T07:01:59;6.41;81.87
76345;DHT22;65160;50.504;3.666;2023-02-16T07:04:24;6.41;82.00
76345;DHT22;65160;50.504;3.666;2023-02-16T07:06:50;6.35;82.18
76345;DHT22;65160;50.504;3.666;2023-02-16T07:09:15;6.37;82.17
76345;DHT22;65160;50.504;3.666;2023-02-16T07:11:41;6.32;82.36
76345;DHT22;65160;50.504;3.666;2023-02-16T07:14:06;6.40;82.11
76345;DHT22;65160;50.504;3.666;2023-02-16T07:16:32;6.40;82.04
76345;DHT22;65160;50.504;3.666;2023-02-16T07:18:57;6.41;82.05
76345;DHT22;65160;50.504;3.666;2023-02-16T07:21:23;6.44;82.11
76345;DHT22;65160;50.504;3.666;2023-02-16T07:23:49;6.35;82.55
76345;DHT22;65160;50.504;3.666;2023-02-16T07:26:15;6.40;82.27
76345;DHT22;65160;50.504;3.666;2023-02-16T07:28:40;6.40;82.35
76345;DHT22;65160;50.504;3.666;2023-02-16T07:31:07;6.31;82.65
76345;DHT22;65160;50.504;3.666;2023-02-16T07:33:33;6.31;82.46
76345;DHT22;65160;50.504;3.666;2023-02-16T07:35:59;6.35;82.75
76345;DHT22;65160;50.504;3.666;2023-02-16T07:38:24;6.41;82.57
76345;DHT22;65160;50.504;3.666;2023-02-16T07:40:49;6.40;82.47
76345;DHT22;65160;50.504;3.666;2023-02-16T07:43:15;6.41;82.46
76345;DHT22;65160;50.504;3.666;2023-02-16T07:45:42;6.45;82.53
76345;DHT22;65160;50.504;3.666;2023-02-16T07:48:08;6.46;82.43
76345;DHT22;65160;50.504;3.666;2023-02-16T07:50:35;6.49;82.42
76345;DHT22;65160;50.504;3.666;2023-02-16T07:53:02;6.56;82.56
76345;DHT22;65160;50.504;3.666;2023-02-16T07:55:28;6.55;82.60
76345;DHT22;65160;50.504;3.666;2023-02-16T07:57:53;6.53;82.78
76345;DHT22;65160;50.504;3.666;2023-02-16T08:00:22;6.51;82.73
76345;DHT22;65160;50.504;3.666;2023-02-16T08:02:48;6.51;82.82
76345;DHT22;65160;50.504;3.666;2023-02-16T08:05:13;6.51;83.17
76345;DHT22;65160;50.504;3.666;2023-02-16T08:07:39;6.55;83.35
76345;DHT22;65160;50.504;3.666;2023-02-16T08:10:06;6.52;83.71
76345;DHT22;65160;50.504;3.666;2023-02-16T08:12:32;6.48;84.19
76345;DHT22;65160;50.504;3.666;2023-02-16T08:14:58;6.45;84.32
76345;DHT22;65160;50.504;3.666;2023-02-16T08:17:23;6.34;85.50
76345;DHT22;65160;50.504;3.666;2023-02-16T08:19:49;6.24;85.92
76345;DHT22;65160;50.504;3.666;2023-02-16T08:22:16;6.21;86.58
76345;DHT22;65160;50.504;3.666;2023-02-16T08:24:42;6.18;87.02
76345;DHT22;65160;50.504;3.666;2023-02-16T08:27:08;6.22;87.10
76345;DHT22;65160;50.504;3.666;2023-02-16T08:29:34;6.17;87.21
76345;DHT22;65160;50.504;3.666;2023-02-16T08:32:01;6.16;87.50
76345;DHT22;65160;50.504;3.666;2023-02-16T08:34:32;6.11;88.08
76345;DHT22;65160;50.504;3.666;2023-02-16T08:36:58;6.17;88.13
76345;DHT22;65160;50.504;3.666;2023-02-16T08:39:27;6.16;88.47
76345;DHT22;65160;50.504;3.666;2023-02-16T08:41:53;6.18;88.18
76345;DHT22;65160;50.504;3.666;2023-02-16T08:44:21;6.21;88.05
76345;DHT22;65160;50.504;3.666;2023-02-16T08:46:48;6.25;88.20
76345;DHT22;65160;50.504;3.666;2023-02-16T08:49:16;6.30;88.78
76345;DHT22;65160;50.504;3.666;2023-02-16T08:51:48;6.42;88.73
76345;DHT22;65160;50.504;3.666;2023-02-16T08:54:21;6.37;88.17
76345;DHT22;65160;50.504;3.666;2023-02-16T08:56:47;6.30;88.21
76345;DHT22;65160;50.504;3.666;2023-02-16T08:59:18;6.37;88.96
76345;DHT22;65160;50.504;3.666;2023-02-16T09:01:44;6.31;88.28
76345;DHT22;65160;50.504;3.666;2023-02-16T09:04:09;6.35;88.65
76345;DHT22;65160;50.504;3.666;2023-02-16T09:06:40;6.37;88.50
76345;DHT22;65160;50.504;3.666;2023-02-16T09:09:07;6.42;88.05
76345;DHT22;65160;50.504;3.666;2023-02-16T09:11:33;6.52;88.05
76345;DHT22;65160;50.504;3.666;2023-02-16T09:13:59;6.46;88.07
76345;DHT22;65160;50.504;3.666;2023-02-16T09:16:25;6.45;88.09
76345;DHT22;65160;50.504;3.666;2023-02-16T09:18:54;6.46;88.09
76345;DHT22;65160;50.504;3.666;2023-02-16T09:21:22;6.59;88.53
76345;DHT22;65160;50.504;3.666;2023-02-16T09:23:50;6.66;87.70
76345;DHT22;65160;50.504;3.666;2023-02-16T09:26:17;6.76;87.39
76345;DHT22;65160;50.504;3.666;2023-02-16T09:28:44;6.87;86.99
76345;DHT22;65160;50.504;3.666;2023-02-16T09:31:14;7.01;86.86
76345;DHT22;65160;50.504;3.666;2023-02-16T09:33:42;7.10;86.75
76345;DHT22;65160;50.504;3.666;2023-02-16T09:36:10;7.24;86.73
76345;DHT22;65160;50.504;3.666;2023-02-16T09:38:36;7.38;86.30
76345;DHT22;65160;50.504;3.666;2023-02-16T09:41:28;7.56;86.18
76345;DHT22;65160;50.504;3.666;2023-02-16T09:46:24;7.69;85.10
76345;DHT22;65160;50.504;3.666;2023-02-16T09:48:50;7.75;85.06
76345;DHT22;65160;50.504;3.666;2023-02-16T09:51:43;7.94;84.98
76345;DHT22;65160;50.504;3.666;2023-02-16T10:00:03;8.18;83.92
76345;DHT22;65160;50.504;3.666;2023-02-16T10:02:42;8.31;83.69
76345;DHT22;65160;50.504;3.666;2023-02-16T10:05:19;8.34;83.15
76345;DHT22;65160;50.504;3.666;2023-02-16T10:08:07;8.54;83.45
76345;DHT22;65160;50.504;3.666;2023-02-16T10:10:49;8.59;83.39
76345;DHT22;65160;50.504;3.666;2023-02-16T10:13:40;8.56;82.33
76345;DHT22;65160;50.504;3.666;2023-02-16T10:16:15;8.64;82.39
76345;DHT22;65160;50.504;3.666;2023-02-16T10:18:50;8.69;82.44
76345;DHT22;65160;50.504;3.666;2023-02-16T10:21:20;8.89;83.02
76345;DHT22;65160;50.504;3.666;2023-02-16T10:23:54;8.87;81.50
76345;DHT22;65160;50.504;3.666;2023-02-16T10:29:05;8.80;81.37
76345;DHT22;65160;50.504;3.666;2023-02-16T10:40:09;9.45;81.30
76345;DHT22;65160;50.504;3.666;2023-02-16T10:42:46;9.35;80.35
76345;DHT22;65160;50.504;3.666;2023-02-16T10:47:52;9.66;80.19
76345;DHT22;65160;50.504;3.666;2023-02-16T10:50:22;10.03;78.49
76345;DHT22;65160;50.504;3.666;2023-02-16T10:52:51;10.33;78.31
76345;DHT22;65160;50.504;3.666;2023-02-16T10:55:18;10.17;78.30
76345;DHT22;65160;50.504;3.666;2023-02-16T10:57:50;9.97;78.45
76345;DHT22;65160;50.504;3.666;2023-02-16T11:00:22;9.97;79.12
76345;DHT22;65160;50.504;3.666;2023-02-16T11:02:49;9.95;79.48
76345;DHT22;65160;50.504;3.666;2023-02-16T11:07:53;10.00;79.52
76345;DHT22;65160;50.504;3.666;2023-02-16T11:10:33;10.09;79.22
76345;DHT22;65160;50.504;3.666;2023-02-16T11:12:59;10.18;78.57
76345;DHT22;65160;50.504;3.666;2023-02-16T11:15:25;10.40;79.18
76345;DHT22;65160;50.504;3.666;2023-02-16T11:17:58;10.79;78.59
76345;DHT22;65160;50.504;3.666;2023-02-16T11:20:50;10.92;76.42
76345;DHT22;65160;50.504;3.666;2023-02-16T11:25:52;10.71;76.49
76345;DHT22;65160;50.504;3.666;2023-02-16T11:28:25;11.15;77.51
76345;DHT22;65160;50.504;3.666;2023-02-16T11:30:59;11.22;76.59
76345;DHT22;65160;50.504;3.666;2023-02-16T11:33:26;11.89;75.51
76345;DHT22;65160;50.504;3.666;2023-02-16T11:35:53;12.02;73.21
76345;DHT22;65160;50.504;3.666;2023-02-16T11:38:30;11.90;74.13
76345;DHT22;65160;50.504;3.666;2023-02-16T11:40:58;12.09;74.17
76345;DHT22;65160;50.504;3.666;2023-02-16T11:43:26;11.90;73.29
76345;DHT22;65160;50.504;3.666;2023-02-16T11:46:02;11.61;74.87
76345;DHT22;65160;50.504;3.666;2023-02-16T11:48:30;11.72;74.60
76345;DHT22;65160;50.504;3.666;2023-02-16T11:51:08;12.15;73.54
76345;DHT22;65160;50.504;3.666;2023-02-16T11:53:36;12.46;73.12
76345;DHT22;65160;50.504;3.666;2023-02-16T11:56:12;12.82;71.98
76345;DHT22;65160;50.504;3.666;2023-02-16T11:58:39;12.54;73.35
76345;DHT22;65160;50.504;3.666;2023-02-16T12:09:31;12.30;73.71
76345;DHT22;65160;50.504;3.666;2023-02-16T12:12:17;12.33;73.12
76345;DHT22;65160;50.504;3.666;2023-02-16T12:15:01;12.44;72.86
76345;DHT22;65160;50.504;3.666;2023-02-16T12:37:02;12.80;72.02
76345;DHT22;65160;50.504;3.666;2023-02-16T12:39:20;12.44;72.57
76345;DHT22;65160;50.504;3.666;2023-02-16T12:44:42;12.57;72.93
76345;DHT22;65160;50.504;3.666;2023-02-16T12:47:15;12.38;73.01
76345;DHT22;65160;50.504;3.666;2023-02-16T12:49:56;12.33;73.41
76345;DHT22;65160;50.504;3.666;2023-02-16T12:52:40;12.17;73.57
76345;DHT22;65160;50.504;3.666;2023-02-16T12:55:25;12.29;74.07
76345;DHT22;65160;50.504;3.666;2023-02-16T13:00:59;12.75;72.50
76345;DHT22;65160;50.504;3.666;2023-02-16T13:09:24;12.87;72.62
76345;DHT22;65160;50.504;3.666;2023-02-16T13:12:06;12.93;72.08
76345;DHT22;65160;50.504;3.666;2023-02-16T13:14:36;12.77;73.00
76345;DHT22;65160;50.504;3.666;2023-02-16T13:17:15;12.92;73.10
76345;DHT22;65160;50.504;3.666;2023-02-16T13:19:43;12.92;72.89
76345;DHT22;65160;50.504;3.666;2023-02-16T13:22:35;13.03;72.36
76345;DHT22;65160;50.504;3.666;2023-02-16T13:30:33;12.80;73.74
76345;DHT22;65160;50.504;3.666;2023-02-16T13:33:25;12.78;73.81
76345;DHT22;65160;50.504;3.666;2023-02-16T13:44:55;12.85;73.54
76345;DHT22;65160;50.504;3.666;2023-02-16T13:47:38;12.80;73.85
76345;DHT22;65160;50.504;3.666;2023-02-16T13:50:07;12.67;74.12
76345;DHT22;65160;50.504;3.666;2023-02-16T13:52:40;12.54;74.62
76345;DHT22;65160;50.504;3.666;2023-02-16T13:55:36;12.54;75.23
76345;DHT22;65160;50.504;3.666;2023-02-16T14:00:43;12.68;75.00
76345;DHT22;65160;50.504;3.666;2023-02-16T14:18:53;12.38;75.89
76345;DHT22;65160;50.504;3.666;2023-02-16T14:23:55;12.33;74.23
76345;DHT22;65160;50.504;3.666;2023-02-16T14:26:21;12.32;74.57
76345;DHT22;65160;50.504;3.666;2023-02-16T14:31:33;12.40;74.86
76345;DHT22;65160;50.504;3.666;2023-02-16T14:34:11;12.48;75.14
76345;DHT22;65160;50.504;3.666;2023-02-16T14:37:08;12.61;74.68
76345;DHT22;65160;50.504;3.666;2023-02-16T14:39:33;12.61;74.20
76345;DHT22;65160;50.504;3.666;2023-02-16T14:42:14;12.67;73.46
76345;DHT22;65160;50.504;3.666;2023-02-16T14:53:40;12.67;73.16
76345;DHT22;65160;50.504;3.666;2023-02-16T14:56:37;12.60;73.23
76345;DHT22;65160;50.504;3.666;2023-02-16T15:02:00;12.48;73.31
76345;DHT22;65160;50.504;3.666;2023-02-16T15:04:45;12.48;73.35
76345;DHT22;65160;50.504;3.666;2023-02-16T15:07:11;12.48;73.22
76345;DHT22;65160;50.504;3.666;2023-02-16T15:09:41;12.50;73.39
76345;DHT22;65160;50.504;3.666;2023-02-16T15:12:13;12.38;73.39
76345;DHT22;65160;50.504;3.666;2023-02-16T15:14:48;12.34;73.63
76345;DHT22;65160;50.504;3.666;2023-02-16T15:17:31;12.32;73.75
76345;DHT22;65160;50.504;3.666;2023-02-16T15:23:20;12.27;74.11
76345;DHT22;65160;50.504;3.666;2023-02-16T15:28:26;12.25;74.25
76345;DHT22;65160;50.504;3.666;2023-02-16T15:30:57;12.27;74.52
76345;DHT22;65160;50.504;3.666;2023-02-16T15:35:54;12.19;74.79
76345;DHT22;65160;50.504;3.666;2023-02-16T15:38:35;12.17;75.10
76345;DHT22;65160;50.504;3.666;2023-02-16T15:41:06;12.15;75.09
76345;DHT22;65160;50.504;3.666;2023-02-16T15:43:42;12.17;75.41
76345;DHT22;65160;50.504;3.666;2023-02-16T15:46:27;12.10;75.48
76345;DHT22;65160;50.504;3.666;2023-02-16T15:48:53;12.12;75.51
76345;DHT22;65160;50.504;3.666;2023-02-16T15:51:29;12.13;75.61
76345;DHT22;65160;50.504;3.666;2023-02-16T15:54:03;12.09;75.85
76345;DHT22;65160;50.504;3.666;2023-02-16T15:59:16;12.05;76.39
76345;DHT22;65160;50.504;3.666;2023-02-16T16:01:44;12.08;75.99
76345;DHT22;65160;50.504;3.666;2023-02-16T16:04:23;12.12;75.63
76345;DHT22;65160;50.504;3.666;2023-02-16T16:06:49;12.15;76.00
76345;DHT22;65160;50.504;3.666;2023-02-16T16:11:47;12.19;75.71
76345;DHT22;65160;50.504;3.666;2023-02-16T16:14:13;12.13;75.83
76345;DHT22;65160;50.504;3.666;2023-02-16T16:16:39;12.20;75.89
76345;DHT22;65160;50.504;3.666;2023-02-16T16:19:19;12.20;75.95
76345;DHT22;65160;50.504;3.666;2023-02-16T16:21:51;12.19;75.89
76345;DHT22;65160;50.504;3.666;2023-02-16T16:24:34;12.22;75.93
76345;DHT22;65160;50.504;3.666;2023-02-16T16:27:12;12.22;76.01
76345;DHT22;65160;50.504;3.666;2023-02-16T16:32:26;12.19;76.04
76345;DHT22;65160;50.504;3.666;2023-02-16T16:34:53;12.19;76.00
76345;DHT22;65160;50.504;3.666;2023-02-16T16:37:32;12.19;76.07
76345;DHT22;65160;50.504;3.666;2023-02-16T16:40:02;12.17;76.10
76345;DHT22;65160;50.504;3.666;2023-02-16T16:42:28;12.17;76.28
76345;DHT22;65160;50.504;3.666;2023-02-16T16:47:50;12.20;75.19
76345;DHT22;65160;50.504;3.666;2023-02-16T16:52:43;12.19;75.27
76345;DHT22;65160;50.504;3.666;2023-02-16T16:55:25;12.20;75.23
76345;DHT22;65160;50.504;3.666;2023-02-16T16:57:53;12.17;75.51
76345;DHT22;65160;50.504;3.666;2023-02-16T17:00:22;12.17;75.34
76345;DHT22;65160;50.504;3.666;2023-02-16T17:02:49;12.17;75.55
76345;DHT22;65160;50.504;3.666;2023-02-16T17:05:14;12.13;75.52
76345;DHT22;65160;50.504;3.666;2023-02-16T17:07:40;12.17;75.42
76345;DHT22;65160;50.504;3.666;2023-02-16T17:10:06;12.15;75.73
76345;DHT22;65160;50.504;3.666;2023-02-16T17:12:32;12.08;75.93
76345;DHT22;65160;50.504;3.666;2023-02-16T17:14:59;12.06;75.84
76345;DHT22;65160;50.504;3.666;2023-02-16T17:17:25;12.10;75.80
76345;DHT22;65160;50.504;3.666;2023-02-16T17:19:50;12.10;75.91
76345;DHT22;65160;50.504;3.666;2023-02-16T17:22:18;12.13;75.53
76345;DHT22;65160;50.504;3.666;2023-02-16T17:24:44;12.15;75.42
76345;DHT22;65160;50.504;3.666;2023-02-16T17:27:11;12.12;75.34
76345;DHT22;65160;50.504;3.666;2023-02-16T17:29:36;12.15;74.99
76345;DHT22;65160;50.504;3.666;2023-02-16T17:32:02;12.12;75.06
76345;DHT22;65160;50.504;3.666;2023-02-16T17:34:28;12.13;75.04
76345;DHT22;65160;50.504;3.666;2023-02-16T17:36:56;12.12;75.18
76345;DHT22;65160;50.504;3.666;2023-02-16T17:39:21;12.12;75.46
76345;DHT22;65160;50.504;3.666;2023-02-16T17:41:47;12.03;75.78
76345;DHT22;65160;50.504;3.666;2023-02-16T17:44:12;11.89;78.07
76345;DHT22;65160;50.504;3.666;2023-02-16T17:46:38;11.55;79.66
76345;DHT22;65160;50.504;3.666;2023-02-16T17:49:03;11.41;80.94
76345;DHT22;65160;50.504;3.666;2023-02-16T17:51:29;11.26;82.43
76345;DHT22;65160;50.504;3.666;2023-02-16T17:53:56;11.12;83.75
76345;DHT22;65160;50.504;3.666;2023-02-16T17:56:22;10.93;85.17
76345;DHT22;65160;50.504;3.666;2023-02-16T17:58:49;10.79;86.13
76345;DHT22;65160;50.504;3.666;2023-02-16T18:01:15;10.71;86.37
76345;DHT22;65160;50.504;3.666;2023-02-16T18:03:41;10.68;85.83
76345;DHT22;65160;50.504;3.666;2023-02-16T18:06:11;10.68;86.10
76345;DHT22;65160;50.504;3.666;2023-02-16T18:08:37;10.68;85.96
76345;DHT22;65160;50.504;3.666;2023-02-16T18:11:02;10.69;85.57
76345;DHT22;65160;50.504;3.666;2023-02-16T18:13:28;10.73;85.37
76345;DHT22;65160;50.504;3.666;2023-02-16T18:15:54;10.78;84.93
76345;DHT22;65160;50.504;3.666;2023-02-16T18:18:20;10.86;84.44
76345;DHT22;65160;50.504;3.666;2023-02-16T18:20:46;10.95;84.21
76345;DHT22;65160;50.504;3.666;2023-02-16T18:23:12;10.97;84.60
76345;DHT22;65160;50.504;3.666;2023-02-16T18:25:39;10.91;84.98
76345;DHT22;65160;50.504;3.666;2023-02-16T18:28:18;10.92;85.11
76345;DHT22;65160;50.504;3.666;2023-02-16T18:30:45;10.88;85.44
76345;DHT22;65160;50.504;3.666;2023-02-16T18:33:11;10.95;85.42
76345;DHT22;65160;50.504;3.666;2023-02-16T18:35:37;10.97;85.40
76345;DHT22;65160;50.504;3.666;2023-02-16T18:38:03;10.97;85.44
76345;DHT22;65160;50.504;3.666;2023-02-16T18:40:28;11.00;85.17
76345;DHT22;65160;50.504;3.666;2023-02-16T18:42:54;11.05;85.10
76345;DHT22;65160;50.504;3.666;2023-02-16T18:45:21;11.05;85.03
76345;DHT22;65160;50.504;3.666;2023-02-16T18:47:46;11.06;84.72
76345;DHT22;65160;50.504;3.666;2023-02-16T18:50:12;11.12;84.53
76345;DHT22;65160;50.504;3.666;2023-02-16T18:52:38;11.12;84.32
76345;DHT22;65160;50.504;3.666;2023-02-16T18:55:07;11.16;83.94
76345;DHT22;65160;50.504;3.666;2023-02-16T18:57:32;11.17;84.00
76345;DHT22;65160;50.504;3.666;2023-02-16T18:59:58;11.24;83.62
76345;DHT22;65160;50.504;3.666;2023-02-16T19:02:23;11.24;83.43
76345;DHT22;65160;50.504;3.666;2023-02-16T19:04:49;11.28;83.33
76345;DHT22;65160;50.504;3.666;2023-02-16T19:07:14;11.30;83.17
76345;DHT22;65160;50.504;3.666;2023-02-16T19:09:40;11.34;83.05