sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73550;SDS011;61816;53.582;10.096;2023-05-16T00:01:45;10.52;;;7.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:04:10;13.07;;;6.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:06:36;10.57;;;6.75;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:09:01;12.63;;;6.43;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:11:26;14.48;;;6.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:13:52;10.60;;;5.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:16:18;11.07;;;6.05;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:18:45;12.27;;;6.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:21:12;14.85;;;6.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:23:37;12.90;;;7.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:26:03;15.65;;;6.45;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:28:28;14.88;;;6.68;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:30:54;14.75;;;7.38;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:33:19;10.25;;;6.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:35:45;9.20;;;5.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:38:10;10.10;;;4.35;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:40:36;14.45;;;4.72;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:43:01;10.00;;;5.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:45:27;8.45;;;4.13;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:47:52;7.47;;;4.43;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:50:18;9.43;;;3.53;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:52:43;8.45;;;3.72;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:55:09;6.05;;;3.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T00:57:35;9.10;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:00:02;6.30;;;3.65;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:02:30;6.43;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:04:56;9.90;;;3.67;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:07:22;9.93;;;4.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:09:47;9.20;;;3.83;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:20:17;7.40;;;3.38;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:23:04;17.15;;;3.60;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:28:09;9.13;;;3.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:30:37;9.60;;;3.65;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:33:04;8.02;;;3.47;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:35:29;12.57;;;3.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:43:24;12.57;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:45:56;15.00;;;4.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:50:56;18.85;;;4.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:53:26;15.63;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:55:55;10.65;;;4.28;;
73550;SDS011;61816;53.582;10.096;2023-05-16T01:58:22;14.70;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:00:52;12.95;;;4.13;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:03:18;14.43;;;4.35;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:05:43;18.65;;;3.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:08:08;24.73;;;3.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:10:34;18.65;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:12:59;24.00;;;4.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:15:25;39.65;;;5.38;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:17:50;18.63;;;3.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:20:15;19.63;;;4.43;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:22:41;19.80;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:25:12;18.75;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:27:38;13.27;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:30:05;16.17;;;3.42;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:32:31;25.02;;;2.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:34:57;16.55;;;3.05;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:37:23;11.52;;;3.13;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:39:48;16.00;;;3.13;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:42:14;12.55;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:44:39;20.55;;;3.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:47:05;19.67;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:49:30;21.23;;;3.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:51:56;24.00;;;3.42;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:54:21;17.08;;;3.38;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:56:47;20.00;;;3.10;;
73550;SDS011;61816;53.582;10.096;2023-05-16T02:59:12;20.90;;;3.63;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:01:37;21.50;;;3.33;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:04:03;20.25;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:06:28;25.70;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:08:54;30.05;;;3.92;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:11:19;30.42;;;4.20;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:13:46;26.88;;;4.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:16:11;17.60;;;3.45;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:18:37;25.77;;;4.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:21:02;20.00;;;4.35;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:23:28;20.80;;;3.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:25:53;24.15;;;4.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:28:18;28.45;;;4.63;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:30:44;26.30;;;4.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:33:09;29.42;;;4.53;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:35:35;29.77;;;4.63;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:38:01;33.97;;;4.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:40:26;22.45;;;3.58;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:42:52;23.85;;;5.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:45:17;27.83;;;4.45;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:47:43;37.88;;;4.18;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:50:08;24.85;;;4.60;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:52:34;17.48;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:55:00;22.98;;;4.38;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:57:29;25.35;;;3.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T03:59:55;28.25;;;6.60;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:02:21;27.17;;;4.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:04:46;29.30;;;4.35;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:07:12;27.65;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:09:37;21.83;;;3.47;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:12:02;33.35;;;4.32;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:14:28;23.05;;;3.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:16:53;23.60;;;4.35;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:19:19;33.45;;;5.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:21:45;31.88;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:24:10;28.45;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:26:35;38.65;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:29:03;45.38;;;4.82;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:31:30;40.97;;;4.82;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:33:55;26.23;;;4.18;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:36:22;34.35;;;4.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:38:47;46.25;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:41:13;31.50;;;4.45;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:43:38;24.83;;;4.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:46:04;31.60;;;5.20;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:48:31;28.88;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:50:57;27.45;;;4.32;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:53:22;35.20;;;4.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:55:48;28.08;;;4.63;;
73550;SDS011;61816;53.582;10.096;2023-05-16T04:58:13;28.85;;;3.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:00:38;29.67;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:03:04;22.58;;;3.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:05:29;24.08;;;3.92;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:07:56;36.38;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:10:22;29.02;;;3.83;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:12:47;44.20;;;6.68;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:15:13;27.58;;;3.53;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:17:38;28.10;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:20:04;21.00;;;3.28;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:22:32;24.42;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:24:58;20.30;;;2.88;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:27:23;25.55;;;4.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:29:49;22.50;;;3.33;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:32:15;23.70;;;3.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:34:40;27.38;;;3.28;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:37:05;22.15;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:39:31;28.58;;;4.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:41:56;23.30;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:44:22;22.55;;;4.13;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:46:48;20.38;;;3.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:49:13;29.35;;;4.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:51:39;28.65;;;4.82;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:54:04;21.25;;;3.45;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:56:30;24.02;;;3.05;;
73550;SDS011;61816;53.582;10.096;2023-05-16T05:58:55;31.30;;;5.07;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:01:21;23.65;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:03:46;23.92;;;3.10;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:06:12;21.15;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:08:39;31.60;;;4.72;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:11:05;33.45;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:13:31;21.30;;;3.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:15:56;22.00;;;3.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:18:21;27.67;;;3.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:20:47;27.48;;;3.17;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:23:12;22.75;;;2.65;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:25:37;24.63;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:28:03;30.33;;;3.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:30:29;26.48;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:32:54;26.73;;;2.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:35:20;24.48;;;3.67;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:37:45;25.02;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:40:11;15.30;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:42:36;22.88;;;3.38;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:45:02;26.63;;;3.42;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:47:27;23.77;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:49:53;15.43;;;3.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:52:18;23.38;;;3.00;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:54:44;20.35;;;3.17;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:57:09;22.70;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T06:59:34;21.58;;;2.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:02:00;26.55;;;4.18;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:04:26;26.23;;;3.58;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:06:52;30.45;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:09:17;26.42;;;3.53;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:11:43;31.35;;;2.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:14:08;25.30;;;3.75;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:16:34;21.27;;;3.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:18:59;23.98;;;3.47;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:21:25;17.50;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:23:51;19.60;;;3.20;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:26:16;18.40;;;3.38;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:28:41;23.83;;;3.33;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:31:07;11.05;;;2.60;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:33:32;16.02;;;3.08;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:35:58;20.73;;;2.83;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:38:23;16.73;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:40:48;16.65;;;2.83;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:43:14;15.80;;;2.63;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:45:39;19.10;;;3.05;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:48:05;14.02;;;2.13;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:50:30;18.30;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:52:56;10.93;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:55:21;18.67;;;2.75;;
73550;SDS011;61816;53.582;10.096;2023-05-16T07:57:47;12.40;;;2.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:00:14;14.45;;;2.45;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:02:39;12.40;;;2.47;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:05:05;15.55;;;2.72;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:07:31;11.50;;;2.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:09:57;16.45;;;2.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:12:22;20.23;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:14:48;13.35;;;2.65;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:17:13;15.23;;;2.67;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:19:39;14.75;;;2.38;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:22:05;14.90;;;2.42;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:24:31;19.45;;;2.60;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:26:56;10.13;;;2.13;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:29:21;12.13;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:31:46;17.85;;;2.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:34:12;17.10;;;2.88;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:36:37;21.08;;;3.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:39:03;16.00;;;2.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:41:29;21.42;;;3.17;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:43:55;16.55;;;3.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:46:21;14.23;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:48:50;19.17;;;2.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:51:20;18.48;;;3.20;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:54:09;29.20;;;3.05;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:56:36;24.73;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T08:59:02;12.73;;;2.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:01:29;16.75;;;2.28;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:03:54;8.63;;;1.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:06:20;10.73;;;2.45;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:08:46;17.77;;;2.63;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:11:11;10.98;;;1.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:13:37;17.00;;;3.05;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:16:16;18.35;;;2.33;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:18:44;14.68;;;3.28;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:21:11;14.52;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:23:37;19.75;;;2.60;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:26:06;26.60;;;3.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:28:32;16.60;;;3.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:30:57;13.18;;;2.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:33:27;16.75;;;3.63;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:35:54;12.70;;;2.47;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:38:23;23.48;;;2.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:40:50;18.83;;;2.42;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:43:16;25.05;;;3.58;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:45:46;16.55;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:48:12;15.63;;;3.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:50:39;14.63;;;2.88;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:53:07;16.55;;;2.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:55:32;14.80;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-05-16T09:57:58;11.90;;;2.53;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:00:30;17.38;;;2.08;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:02:56;16.17;;;2.60;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:05:24;17.50;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:07:51;19.42;;;2.17;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:10:20;18.02;;;2.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:12:46;13.35;;;2.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:15:11;21.40;;;3.08;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:17:38;27.23;;;3.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:20:05;11.52;;;2.17;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:22:33;29.45;;;3.83;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:25:46;18.15;;;3.00;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:28:05;24.75;;;3.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:30:33;27.17;;;4.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:33:00;28.13;;;3.97;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:35:26;31.90;;;4.63;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:37:51;26.55;;;4.05;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:40:17;21.95;;;3.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:42:54;21.63;;;3.42;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:45:24;17.58;;;3.53;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:48:00;16.50;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:50:36;25.80;;;3.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:53:13;23.77;;;2.78;;
73550;SDS011;61816;53.582;10.096;2023-05-16T10:56:04;20.48;;;2.75;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:06:33;16.70;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:09:17;15.65;;;2.63;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:14:22;14.35;;;2.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:16:48;20.73;;;2.72;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:19:27;17.13;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:22:07;16.15;;;2.97;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:24:47;7.45;;;1.83;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:27:19;3.88;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:29:46;9.82;;;1.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:32:11;9.60;;;1.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:34:37;10.23;;;1.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:37:03;9.82;;;1.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:39:30;12.77;;;2.03;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:41:56;24.05;;;2.08;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:44:21;9.75;;;2.47;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:46:47;16.98;;;2.35;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:49:12;9.25;;;1.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:51:38;10.68;;;1.98;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:54:05;11.02;;;1.75;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:56:31;9.88;;;2.33;;
73550;SDS011;61816;53.582;10.096;2023-05-16T11:58:58;7.22;;;1.75;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:01:24;18.92;;;2.13;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:03:55;8.05;;;1.80;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:06:22;10.25;;;2.38;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:08:50;11.32;;;2.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:11:16;8.75;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:13:42;16.90;;;2.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:16:08;23.60;;;2.97;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:18:35;18.15;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:21:03;9.25;;;1.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:23:31;10.30;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:25:57;26.92;;;2.42;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:28:28;11.93;;;2.72;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:30:57;9.57;;;1.67;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:33:22;10.88;;;2.08;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:35:48;16.35;;;2.97;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:38:15;11.27;;;2.17;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:40:42;21.02;;;2.42;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:43:12;14.48;;;2.17;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:45:56;7.35;;;1.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:48:23;17.88;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:50:54;18.05;;;2.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:53:19;16.52;;;3.53;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:55:45;8.82;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T12:58:10;16.33;;;2.75;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:00:36;12.32;;;3.08;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:03:03;16.17;;;2.47;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:05:29;10.27;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:07:55;11.68;;;2.88;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:10:20;20.67;;;2.85;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:12:47;20.55;;;3.47;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:15:12;29.17;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:17:38;13.52;;;2.22;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:20:05;18.50;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:22:40;11.38;;;2.08;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:25:07;12.32;;;2.60;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:27:32;17.15;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:29:58;9.30;;;2.00;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:32:24;9.48;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:34:50;10.82;;;1.90;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:37:16;18.08;;;1.88;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:39:41;9.40;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:42:07;7.55;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:44:32;33.38;;;2.08;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:46:58;12.77;;;1.67;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:49:23;21.83;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:51:48;8.95;;;1.75;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:54:16;6.53;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:56:42;8.60;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T13:59:07;8.18;;;2.10;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:01:33;10.23;;;1.80;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:03:58;16.13;;;1.88;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:06:23;3.72;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:08:49;10.93;;;1.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:11:14;8.70;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:13:40;7.28;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:16:05;4.03;;;1.17;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:18:31;8.55;;;1.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:20:56;13.52;;;1.52;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:23:22;10.65;;;1.95;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:25:47;12.05;;;2.45;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:28:13;6.68;;;1.77;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:30:38;11.63;;;2.05;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:33:04;10.02;;;2.55;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:35:31;6.88;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:37:56;6.75;;;1.98;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:40:22;9.13;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:42:47;10.27;;;2.50;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:45:13;13.93;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:47:39;17.60;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-05-16T14:50:05;12.10;;;1.88;;