sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20590;DHT22;10453;50.810;12.540;2022-11-20T00:01:16;-6.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:05:33;-6.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:09:51;-6.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:14:09;-6.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:18:27;-6.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:22:45;-6.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:27:02;-6.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:31:19;-6.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:35:37;-6.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:39:54;-6.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:44:11;-6.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:48:29;-6.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:52:46;-6.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T00:57:03;-6.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:01:22;-6.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:05:42;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:10:00;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:14:18;-7.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:18:36;-7.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:22:54;-7.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:27:11;-7.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:31:34;-7.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:35:52;-7.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:40:10;-7.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:49:14;-7.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:53:35;-7.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T01:57:53;-7.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:02:11;-7.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:10:48;-7.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:15:05;-7.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:19:29;-7.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:24:17;-7.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:28:35;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:32:53;-7.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:37:10;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:41:32;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:45:49;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:50:07;-6.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:54:24;-7.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T02:58:41;-7.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:02:59;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:07:16;-6.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:11:33;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:15:50;-6.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:20:08;-7.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:24:26;-7.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:28:48;-7.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:33:06;-7.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:37:23;-7.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:41:41;-7.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:45:59;-7.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:50:16;-7.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:54:33;-7.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T03:58:51;-7.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:03:08;-7.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:07:25;-7.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:11:42;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:16:00;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:20:17;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:24:34;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:28:51;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:33:09;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:37:26;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:41:43;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:46:01;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:50:18;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:54:35;-7.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T04:58:53;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:03:10;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:07:27;-7.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:11:44;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:16:09;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:20:27;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:24:44;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:29:02;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:33:19;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:37:36;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:41:53;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:46:29;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:50:47;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:55:05;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T05:59:23;-7.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:03:40;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:08:00;-7.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:12:17;-7.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:16:34;-7.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:20:59;-7.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:25:17;-7.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:29:34;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:33:52;-7.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:38:09;-7.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:42:26;-7.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:46:44;-7.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:51:03;-7.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:55:21;-8.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T06:59:38;-7.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:03:55;-7.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:08:13;-7.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:12:30;-7.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:16:47;-7.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:21:07;-7.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:25:26;-7.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:29:43;-6.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:34:00;-6.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:38:17;-6.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:42:35;-6.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:46:52;-6.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:51:09;-6.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:55:26;-6.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T07:59:44;-6.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:04:02;-5.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:08:20;-5.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:12:47;-5.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:17:23;-5.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:21:40;-4.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:25:58;-5.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:30:15;-4.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:34:32;-4.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:38:54;-4.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:43:12;-4.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:47:29;-4.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:51:46;-4.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T08:56:09;-3.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:00:29;-3.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:04:46;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:09:04;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:13:24;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:17:42;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:21:59;-2.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:26:17;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:30:34;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:34:51;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:39:09;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:43:37;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:52:52;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T09:57:16;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:01:35;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:05:54;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:10:18;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:19:20;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:23:46;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:28:28;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:32:55;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:37:23;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:41:42;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:46:13;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T10:50:31;-0.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:00:09;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:04:40;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:09:03;-0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:13:29;-0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:17:47;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:22:11;-0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:26:33;-0.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:30:50;0.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:35:25;0.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:39:44;0.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:49:00;0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T11:53:20;0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:02:35;0.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:06:58;0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:11:43;0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:16:03;0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:20:24;0.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:29:29;0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:39:12;0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:43:46;0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:48:43;0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:53:08;0.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T12:57:56;0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:02:37;0.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:06:56;0.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:15:58;0.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:20:18;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:24:36;0.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:29:19;0.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:33:38;1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:38:03;1.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:42:27;1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T13:46:46;1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:00:18;0.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:04:38;0.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:09:00;0.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:13:19;0.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:17:36;0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:22:14;0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:26:33;0.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:30:51;0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:35:13;0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:39:34;0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:43:57;0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:48:15;0.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:52:32;0.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T14:56:57;0.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:01:29;-0.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:05:48;-0.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:10:09;-0.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:14:28;-0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:18:47;-0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:23:13;-0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:27:31;-0.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:31:48;-0.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:36:08;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:40:25;-0.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:44:43;-0.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:49:00;-0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:53:18;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T15:57:35;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:01:53;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:06:10;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:10:28;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:14:45;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:19:29;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:23:46;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:28:04;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:32:21;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:36:42;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:41:02;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:45:19;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:49:43;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:54:02;-1.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T16:58:19;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:02:37;-2.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:06:54;-2.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:11:16;-2.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:15:34;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:19:51;-2.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:24:11;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:28:28;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:32:46;-3.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:37:04;-3.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:41:23;-3.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:45:42;-3.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:50:00;-3.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:54:18;-3.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T17:58:35;-3.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:02:52;-3.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:07:09;-3.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:11:35;-3.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:15:53;-3.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:20:10;-3.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:24:48;-3.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:29:05;-2.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:33:23;-2.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:37:44;-2.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:42:02;-2.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:46:38;-2.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:51:06;-1.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:55:23;-1.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T18:59:41;-1.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:03:59;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:08:16;-1.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:12:34;-1.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:16:51;-1.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:21:10;-1.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:25:29;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:29:54;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:34:19;-1.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:38:37;-1.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:42:57;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:47:14;-1.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:51:33;-1.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T19:55:55;-1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:00:13;-0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:04:38;-0.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:09:03;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:13:20;-0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:17:38;-0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:21:55;-0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:26:12;-0.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:30:29;-0.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:34:46;0.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:39:04;0.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:43:21;0.10;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:47:39;0.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:51:57;0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T20:56:14;0.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:00:31;0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:04:49;0.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:09:06;0.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:13:23;0.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:17:41;0.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:22:00;0.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:26:20;0.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:30:38;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:34:55;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:39:13;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:43:30;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:47:48;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:52:06;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T21:56:25;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:00:42;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:04:59;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:09:17;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:13:34;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:18:10;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:22:30;1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:26:48;1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:31:08;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:35:25;0.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:39:42;1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:44:02;1.00;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:48:20;1.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:52:37;1.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T22:56:54;1.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:01:16;2.20;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:05:33;2.30;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:09:51;2.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:14:13;2.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:18:31;2.40;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:22:48;2.50;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:27:06;2.60;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:31:24;2.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:35:41;2.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:40:02;2.70;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:44:19;2.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:48:37;2.80;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:52:54;2.90;99.90
20590;DHT22;10453;50.810;12.540;2022-11-20T23:57:11;3.00;99.90
