sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-12-20T00:02:10;999.1;;;6.8;74.6
53699;BME280;68408;53.952;27.612;2023-12-20T00:06:32;999.1;;;6.7;75
53699;BME280;68408;53.952;27.612;2023-12-20T00:11:32;999.1;;;6.7;75
53699;BME280;68408;53.952;27.612;2023-12-20T00:16:32;999.1;;;6.7;75.2
53699;BME280;68408;53.952;27.612;2023-12-20T00:21:40;999.1;;;6.7;74.9
53699;BME280;68408;53.952;27.612;2023-12-20T00:27:10;999.1;;;6.7;74.9
53699;BME280;68408;53.952;27.612;2023-12-20T00:31:40;999.1;;;6.7;74.9
53699;BME280;68408;53.952;27.612;2023-12-20T00:36:52;999;;;6.7;74.8
53699;BME280;68408;53.952;27.612;2023-12-20T00:42:10;998.9;;;6.8;74.8
53699;BME280;68408;53.952;27.612;2023-12-20T00:47:10;999;;;6.8;74.3
53699;BME280;68408;53.952;27.612;2023-12-20T00:52:08;998.8;;;6.8;74.3
53699;BME280;68408;53.952;27.612;2023-12-20T00:56:48;998.7;;;6.8;74.5
53699;BME280;68408;53.952;27.612;2023-12-20T01:01:42;998.7;;;6.8;74.1
53699;BME280;68408;53.952;27.612;2023-12-20T01:06:24;998.6;;;6.8;74
53699;BME280;68408;53.952;27.612;2023-12-20T01:11:32;998.6;;;6.8;74.1
53699;BME280;68408;53.952;27.612;2023-12-20T01:17:10;998.5;;;6.8;74
53699;BME280;68408;53.952;27.612;2023-12-20T01:21:50;998.6;;;6.8;73.7
53699;BME280;68408;53.952;27.612;2023-12-20T01:27:00;998.5;;;6.7;74
53699;BME280;68408;53.952;27.612;2023-12-20T01:32:01;998.4;;;6.7;73.9
53699;BME280;68408;53.952;27.612;2023-12-20T01:37:00;998.4;;;6.7;74.1
53699;BME280;68408;53.952;27.612;2023-12-20T01:42:08;998.4;;;6.7;74
53699;BME280;68408;53.952;27.612;2023-12-20T01:46:25;998.3;;;6.7;74
53699;BME280;68408;53.952;27.612;2023-12-20T01:52:10;998.2;;;6.7;74.1
53699;BME280;68408;53.952;27.612;2023-12-20T01:56:38;998.1;;;6.7;74.1
53699;BME280;68408;53.952;27.612;2023-12-20T02:01:24;998.1;;;6.6;74.4
53699;BME280;68408;53.952;27.612;2023-12-20T02:07:10;998.1;;;6.6;74.4
53699;BME280;68408;53.952;27.612;2023-12-20T02:11:42;998;;;6.6;74.6
53699;BME280;68408;53.952;27.612;2023-12-20T02:16:33;997.9;;;6.6;74.5
53699;BME280;68408;53.952;27.612;2023-12-20T02:21:50;997.9;;;6.6;74.5
53699;BME280;68408;53.952;27.612;2023-12-20T02:27:00;997.9;;;6.6;74.4
53699;BME280;68408;53.952;27.612;2023-12-20T02:32:10;997.8;;;6.6;74.3
53699;BME280;68408;53.952;27.612;2023-12-20T02:36:32;997.7;;;6.6;74.2
53699;BME280;68408;53.952;27.612;2023-12-20T02:41:50;997.7;;;6.6;74.1
53699;BME280;68408;53.952;27.612;2023-12-20T02:47:00;997.6;;;6.6;74.2
53699;BME280;68408;53.952;27.612;2023-12-20T02:52:11;997.5;;;6.6;74.2
53699;BME280;68408;53.952;27.612;2023-12-20T02:57:00;997.5;;;6.6;74.1
53699;BME280;68408;53.952;27.612;2023-12-20T03:02:00;997.4;;;6.6;74.3
53699;BME280;68408;53.952;27.612;2023-12-20T03:06:42;997.3;;;6.6;74.1
53699;BME280;68408;53.952;27.612;2023-12-20T03:12:00;997.3;;;6.6;74.2
53699;BME280;68408;53.952;27.612;2023-12-20T03:17:11;997.3;;;6.7;74.2
53699;BME280;68408;53.952;27.612;2023-12-20T03:21:33;997.4;;;6.7;74.2
53699;BME280;68408;53.952;27.612;2023-12-20T03:26:25;997.4;;;6.6;74.3
53699;BME280;68408;53.952;27.612;2023-12-20T03:31:33;997.4;;;6.6;74.5
53699;BME280;68408;53.952;27.612;2023-12-20T03:36:26;997.4;;;6.6;74.5
53699;BME280;68408;53.952;27.612;2023-12-20T03:42:10;997.4;;;6.7;74.5
53699;BME280;68408;53.952;27.612;2023-12-20T03:47:00;997.4;;;6.7;74.3
53699;BME280;68408;53.952;27.612;2023-12-20T03:51:52;997.4;;;6.7;74.3
53699;BME280;68408;53.952;27.612;2023-12-20T03:56:30;997.3;;;6.7;74.5
53699;BME280;68408;53.952;27.612;2023-12-20T04:01:24;997.3;;;6.7;74.5
53699;BME280;68408;53.952;27.612;2023-12-20T04:07:10;997.3;;;6.6;74.8
53699;BME280;68408;53.952;27.612;2023-12-20T04:11:49;997.3;;;6.6;74.8
53699;BME280;68408;53.952;27.612;2023-12-20T04:17:01;997.2;;;6.6;75.1
53699;BME280;68408;53.952;27.612;2023-12-20T04:21:33;997.2;;;6.6;74.9
53699;BME280;68408;53.952;27.612;2023-12-20T04:26:35;997.3;;;6.6;75
53699;BME280;68408;53.952;27.612;2023-12-20T04:32:11;997.3;;;6.6;75.2
53699;BME280;68408;53.952;27.612;2023-12-20T04:37:01;997.3;;;6.6;75.2
53699;BME280;68408;53.952;27.612;2023-12-20T04:42:00;997.3;;;6.6;75
53699;BME280;68408;53.952;27.612;2023-12-20T04:46:39;997.4;;;6.6;75
53699;BME280;68408;53.952;27.612;2023-12-20T04:52:01;997.4;;;6.6;75.1
53699;BME280;68408;53.952;27.612;2023-12-20T04:57:11;997.4;;;6.6;75.3
53699;BME280;68408;53.952;27.612;2023-12-20T05:01:25;997.3;;;6.6;75.1
53699;BME280;68408;53.952;27.612;2023-12-20T05:06:31;997.4;;;6.6;75.3
53699;BME280;68408;53.952;27.612;2023-12-20T05:11:33;997.3;;;6.6;75.4
53699;BME280;68408;53.952;27.612;2023-12-20T05:17:01;997.2;;;6.6;75.4
53699;BME280;68408;53.952;27.612;2023-12-20T05:22:01;997.1;;;6.5;75.4
53699;BME280;68408;53.952;27.612;2023-12-20T05:27:01;997.1;;;6.5;75.3
53699;BME280;68408;53.952;27.612;2023-12-20T05:32:01;997;;;6.5;75.3
53699;BME280;68408;53.952;27.612;2023-12-20T05:36:35;997.1;;;6.5;75.4
53699;BME280;68408;53.952;27.612;2023-12-20T05:42:01;997.1;;;6.4;75.4
53699;BME280;68408;53.952;27.612;2023-12-20T05:46:35;997.2;;;6.4;75.4
53699;BME280;68408;53.952;27.612;2023-12-20T05:51:49;997.1;;;6.4;75.1
53699;BME280;68408;53.952;27.612;2023-12-20T05:56:25;997.1;;;6.4;75
53699;BME280;68408;53.952;27.612;2023-12-20T06:01:25;997.1;;;6.4;74.7
53699;BME280;68408;53.952;27.612;2023-12-20T06:06:39;997.2;;;6.4;74.9
53699;BME280;68408;53.952;27.612;2023-12-20T06:11:43;997.2;;;6.4;74.7
53699;BME280;68408;53.952;27.612;2023-12-20T06:17:01;997.3;;;6.4;74.9
53699;BME280;68408;53.952;27.612;2023-12-20T06:21:53;997.3;;;6.4;74.9
53699;BME280;68408;53.952;27.612;2023-12-20T06:26:25;997.3;;;6.5;74.3
53699;BME280;68408;53.952;27.612;2023-12-20T06:31:51;997.4;;;6.5;74.5
53699;BME280;68408;53.952;27.612;2023-12-20T06:37:11;997.3;;;6.5;74.2
53699;BME280;68408;53.952;27.612;2023-12-20T06:41:51;997.4;;;6.6;73.8
53699;BME280;68408;53.952;27.612;2023-12-20T06:46:25;997.5;;;6.6;73.7
53699;BME280;68408;53.952;27.612;2023-12-20T06:51:33;997.5;;;6.6;73.4
53699;BME280;68408;53.952;27.612;2023-12-20T06:57:01;997.5;;;6.6;73.3
53699;BME280;68408;53.952;27.612;2023-12-20T07:02:09;997.5;;;6.6;73.3
53699;BME280;68408;53.952;27.612;2023-12-20T07:06:53;997.5;;;6.7;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T07:12:01;997.5;;;6.7;73.1
53699;BME280;68408;53.952;27.612;2023-12-20T07:16:25;997.5;;;6.7;73.1
53699;BME280;68408;53.952;27.612;2023-12-20T07:21:33;997.5;;;6.6;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T07:27:11;997.6;;;6.7;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T07:31:25;997.6;;;6.7;73.1
53699;BME280;68408;53.952;27.612;2023-12-20T07:36:25;997.6;;;6.8;72.8
53699;BME280;68408;53.952;27.612;2023-12-20T07:41:25;997.5;;;6.8;72.8
53699;BME280;68408;53.952;27.612;2023-12-20T07:46:59;997.5;;;6.9;72.7
53699;BME280;68408;53.952;27.612;2023-12-20T07:52:07;997.5;;;7;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T07:57:11;997.5;;;7.1;72.1
53699;BME280;68408;53.952;27.612;2023-12-20T08:01:51;997.4;;;7.2;71.7
53699;BME280;68408;53.952;27.612;2023-12-20T08:06:41;997.4;;;7.2;71.9
53699;BME280;68408;53.952;27.612;2023-12-20T08:11:55;997.4;;;7.2;72
53699;BME280;68408;53.952;27.612;2023-12-20T08:17:11;997.5;;;7.2;71.8
53699;BME280;68408;53.952;27.612;2023-12-20T08:21:25;997.5;;;7.2;71.7
53699;BME280;68408;53.952;27.612;2023-12-20T08:26:25;997.6;;;7.2;71.8
53699;BME280;68408;53.952;27.612;2023-12-20T08:31:41;997.7;;;7.2;71.8
53699;BME280;68408;53.952;27.612;2023-12-20T08:37:03;997.7;;;7.2;71.8
53699;BME280;68408;53.952;27.612;2023-12-20T08:42:11;997.7;;;7.2;72
53699;BME280;68408;53.952;27.612;2023-12-20T08:46:25;997.7;;;7.2;71.9
53699;BME280;68408;53.952;27.612;2023-12-20T08:51:59;997.7;;;7.2;72
53699;BME280;68408;53.952;27.612;2023-12-20T08:56:51;997.6;;;7.2;72
53699;BME280;68408;53.952;27.612;2023-12-20T09:01:33;997.6;;;7.2;72.1
53699;BME280;68408;53.952;27.612;2023-12-20T09:07:01;997.5;;;7.2;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T09:11:33;997.5;;;7.2;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T09:16:25;997.6;;;7.1;72.7
53699;BME280;68408;53.952;27.612;2023-12-20T09:21:25;997.5;;;7.1;72.8
53699;BME280;68408;53.952;27.612;2023-12-20T09:27:01;997.4;;;7.2;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T09:32:11;997.4;;;7.2;72.4
53699;BME280;68408;53.952;27.612;2023-12-20T09:36:51;997.4;;;7.2;72.4
53699;BME280;68408;53.952;27.612;2023-12-20T09:42:01;997.4;;;7.2;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T09:46:39;997.4;;;7.2;72.2
53699;BME280;68408;53.952;27.612;2023-12-20T09:51:45;997.3;;;7.2;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T09:57:13;997.2;;;7.3;72.4
53699;BME280;68408;53.952;27.612;2023-12-20T10:01:41;997.2;;;7.3;72.1
53699;BME280;68408;53.952;27.612;2023-12-20T10:06:25;997.1;;;7.4;71.8
53699;BME280;68408;53.952;27.612;2023-12-20T10:11:25;997;;;7.4;71.9
53699;BME280;68408;53.952;27.612;2023-12-20T10:17:01;996.9;;;7.3;72
53699;BME280;68408;53.952;27.612;2023-12-20T10:22:11;996.9;;;7.2;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T10:27:01;996.9;;;7.2;72.7
53699;BME280;68408;53.952;27.612;2023-12-20T10:31:27;996.8;;;7.2;72.6
53699;BME280;68408;53.952;27.612;2023-12-20T10:36:53;996.7;;;7.3;72.6
53699;BME280;68408;53.952;27.612;2023-12-20T10:41:25;996.6;;;7.3;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T10:46:49;996.6;;;7.3;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T10:51:25;996.7;;;7.3;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T10:56:25;996.7;;;7.3;72.4
53699;BME280;68408;53.952;27.612;2023-12-20T11:01:43;996.7;;;7.3;72.2
53699;BME280;68408;53.952;27.612;2023-12-20T11:07:03;996.8;;;7.2;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T11:12:13;996.8;;;7.2;72.6
53699;BME280;68408;53.952;27.612;2023-12-20T11:17:05;996.7;;;7.3;72.1
53699;BME280;68408;53.952;27.612;2023-12-20T11:21:41;996.6;;;7.3;71.8
53699;BME280;68408;53.952;27.612;2023-12-20T11:26:55;996.6;;;7.4;71.5
53699;BME280;68408;53.952;27.612;2023-12-20T11:31:51;996.6;;;7.4;71.5
53699;BME280;68408;53.952;27.612;2023-12-20T11:37:11;996.6;;;7.3;71.5
53699;BME280;68408;53.952;27.612;2023-12-20T11:42:04;996.6;;;7.3;71.5
53699;BME280;68408;53.952;27.612;2023-12-20T11:47:07;996.6;;;7.3;71.4
53699;BME280;68408;53.952;27.612;2023-12-20T11:52:01;996.6;;;7.3;71.2
53699;BME280;68408;53.952;27.612;2023-12-20T11:56:33;996.6;;;7.3;71.4
53699;BME280;68408;53.952;27.612;2023-12-20T12:01:51;996.5;;;7.3;71.3
53699;BME280;68408;53.952;27.612;2023-12-20T12:07:11;996.5;;;7.3;71.4
53699;BME280;68408;53.952;27.612;2023-12-20T12:11:53;996.4;;;7.2;71.7
53699;BME280;68408;53.952;27.612;2023-12-20T12:17:01;996.4;;;7.2;72
53699;BME280;68408;53.952;27.612;2023-12-20T12:21:51;996.4;;;7.2;72.1
53699;BME280;68408;53.952;27.612;2023-12-20T12:27:11;996.4;;;7.2;72.2
53699;BME280;68408;53.952;27.612;2023-12-20T12:31:33;996.3;;;7.2;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T12:36:43;996.4;;;7.1;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T12:42:13;996.3;;;7;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T12:46:25;996.3;;;7;73.5
53699;BME280;68408;53.952;27.612;2023-12-20T12:52:13;996.2;;;7;73.7
53699;BME280;68408;53.952;27.612;2023-12-20T12:57:11;996.2;;;7.1;73.6
53699;BME280;68408;53.952;27.612;2023-12-20T13:01:53;996.2;;;7.1;73.6
53699;BME280;68408;53.952;27.612;2023-12-20T13:06:53;996.2;;;7.1;73.5
53699;BME280;68408;53.952;27.612;2023-12-20T13:11:25;996.2;;;7.1;73.4
53699;BME280;68408;53.952;27.612;2023-12-20T13:16:45;996.2;;;7;74
53699;BME280;68408;53.952;27.612;2023-12-20T13:21:43;996.1;;;7;74.4
53699;BME280;68408;53.952;27.612;2023-12-20T13:26:25;996;;;7;74.3
53699;BME280;68408;53.952;27.612;2023-12-20T13:32:03;996;;;7;74
53699;BME280;68408;53.952;27.612;2023-12-20T13:36:41;996;;;7.1;73.7
53699;BME280;68408;53.952;27.612;2023-12-20T13:42:11;996;;;7.1;73.4
53699;BME280;68408;53.952;27.612;2023-12-20T13:47:13;996;;;7.1;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T13:51:27;996;;;7;73.4
53699;BME280;68408;53.952;27.612;2023-12-20T13:56:53;995.9;;;7;73.8
53699;BME280;68408;53.952;27.612;2023-12-20T14:01:33;995.9;;;7;74
53699;BME280;68408;53.952;27.612;2023-12-20T14:07:01;995.8;;;7;74
53699;BME280;68408;53.952;27.612;2023-12-20T14:11:25;995.7;;;7;73.8
53699;BME280;68408;53.952;27.612;2023-12-20T14:16:25;995.7;;;7;73.6
53699;BME280;68408;53.952;27.612;2023-12-20T14:22:11;995.7;;;7;73.5
53699;BME280;68408;53.952;27.612;2023-12-20T14:26:31;995.7;;;7.1;73.6
53699;BME280;68408;53.952;27.612;2023-12-20T14:31:27;995.6;;;7.1;73.3
53699;BME280;68408;53.952;27.612;2023-12-20T14:37:01;995.6;;;7.1;73.1
53699;BME280;68408;53.952;27.612;2023-12-20T14:42:01;995.5;;;7.2;73
53699;BME280;68408;53.952;27.612;2023-12-20T14:47:13;995.5;;;7.2;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T14:51:51;995.5;;;7.1;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T14:56:27;995.4;;;7.1;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T15:01:25;995.3;;;7.1;72.4
53699;BME280;68408;53.952;27.612;2023-12-20T15:06:51;995.3;;;7.1;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T15:11:45;995.3;;;7.1;72.1
53699;BME280;68408;53.952;27.612;2023-12-20T15:16:41;995.2;;;7.1;72.1
53699;BME280;68408;53.952;27.612;2023-12-20T15:22:11;995.2;;;7.2;71.9
53699;BME280;68408;53.952;27.612;2023-12-20T15:27:13;995.2;;;7.2;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T15:32:01;995.2;;;7.1;72.9
53699;BME280;68408;53.952;27.612;2023-12-20T15:36:59;995.1;;;7;73.1
53699;BME280;68408;53.952;27.612;2023-12-20T15:41:51;995.1;;;6.9;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T15:47:13;995.1;;;6.9;73.4
53699;BME280;68408;53.952;27.612;2023-12-20T15:51:25;995.1;;;6.8;73.4
53699;BME280;68408;53.952;27.612;2023-12-20T15:57:01;995.1;;;6.8;73.7
53699;BME280;68408;53.952;27.612;2023-12-20T16:02:09;995.1;;;6.8;73.5
53699;BME280;68408;53.952;27.612;2023-12-20T16:06:25;995;;;6.8;73.4
53699;BME280;68408;53.952;27.612;2023-12-20T16:12:11;995;;;6.9;73.5
53699;BME280;68408;53.952;27.612;2023-12-20T16:16:27;994.9;;;6.9;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T16:22:13;994.9;;;6.9;73
53699;BME280;68408;53.952;27.612;2023-12-20T16:27:13;994.9;;;6.9;73.1
53699;BME280;68408;53.952;27.612;2023-12-20T16:31:51;994.8;;;6.9;73.1
53699;BME280;68408;53.952;27.612;2023-12-20T16:36:25;994.8;;;6.9;73
53699;BME280;68408;53.952;27.612;2023-12-20T16:42:11;994.8;;;6.8;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T16:46:25;994.8;;;6.8;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T16:51:35;994.9;;;6.7;73.3
53699;BME280;68408;53.952;27.612;2023-12-20T16:56:39;994.8;;;6.7;73.4
53699;BME280;68408;53.952;27.612;2023-12-20T17:01:53;994.8;;;6.7;73.4
53699;BME280;68408;53.952;27.612;2023-12-20T17:06:52;994.9;;;6.7;73.3
53699;BME280;68408;53.952;27.612;2023-12-20T17:12:01;994.9;;;6.7;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T17:17:13;994.8;;;6.7;73.3
53699;BME280;68408;53.952;27.612;2023-12-20T17:21:41;994.7;;;6.7;73.2
53699;BME280;68408;53.952;27.612;2023-12-20T17:26:25;994.6;;;6.6;73.1
53699;BME280;68408;53.952;27.612;2023-12-20T17:31:33;994.5;;;6.6;73
53699;BME280;68408;53.952;27.612;2023-12-20T17:36:51;994.4;;;6.6;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T17:41:35;994.4;;;6.5;72.4
53699;BME280;68408;53.952;27.612;2023-12-20T17:46:33;994.4;;;6.4;72.2
53699;BME280;68408;53.952;27.612;2023-12-20T17:52:13;994.5;;;6.3;71.7
53699;BME280;68408;53.952;27.612;2023-12-20T17:56:43;994.5;;;6.2;71.5
53699;BME280;68408;53.952;27.612;2023-12-20T18:02:09;994.4;;;6.1;71.5
53699;BME280;68408;53.952;27.612;2023-12-20T18:07:11;994.2;;;6.1;71.4
53699;BME280;68408;53.952;27.612;2023-12-20T18:11:25;994;;;6;71.6
53699;BME280;68408;53.952;27.612;2023-12-20T18:16:51;993.8;;;6;71.8
53699;BME280;68408;53.952;27.612;2023-12-20T18:22:03;993.8;;;6.1;71.5
53699;BME280;68408;53.952;27.612;2023-12-20T18:26:43;993.7;;;6;71.1
53699;BME280;68408;53.952;27.612;2023-12-20T18:31:41;993.7;;;6;71
53699;BME280;68408;53.952;27.612;2023-12-20T18:36:41;993.7;;;6;70.8
53699;BME280;68408;53.952;27.612;2023-12-20T18:42:13;993.7;;;6;70.1
53699;BME280;68408;53.952;27.612;2023-12-20T18:46:51;993.7;;;5.9;69.6
53699;BME280;68408;53.952;27.612;2023-12-20T18:52:11;993.8;;;5.8;69.9
53699;BME280;68408;53.952;27.612;2023-12-20T18:56:59;993.9;;;5.8;69.7
53699;BME280;68408;53.952;27.612;2023-12-20T19:01:33;993.8;;;5.7;69.3
53699;BME280;68408;53.952;27.612;2023-12-20T19:06:25;993.8;;;5.7;69
53699;BME280;68408;53.952;27.612;2023-12-20T19:11:25;993.7;;;5.7;68.7
53699;BME280;68408;53.952;27.612;2023-12-20T19:16:25;993.8;;;5.6;68.9
53699;BME280;68408;53.952;27.612;2023-12-20T19:21:49;993.8;;;5.6;68.8
53699;BME280;68408;53.952;27.612;2023-12-20T19:26:25;993.8;;;5.5;68.6
53699;BME280;68408;53.952;27.612;2023-12-20T19:31:51;993.8;;;5.5;68.9
53699;BME280;68408;53.952;27.612;2023-12-20T19:36:53;993.8;;;5.6;68.9
53699;BME280;68408;53.952;27.612;2023-12-20T19:42:03;993.8;;;5.6;68.6
53699;BME280;68408;53.952;27.612;2023-12-20T19:46:47;993.7;;;5.5;69
53699;BME280;68408;53.952;27.612;2023-12-20T19:52:01;993.7;;;5.6;68.9
53699;BME280;68408;53.952;27.612;2023-12-20T19:56:25;993.7;;;5.5;69.2
53699;BME280;68408;53.952;27.612;2023-12-20T20:01:25;993.7;;;5.5;69.4
53699;BME280;68408;53.952;27.612;2023-12-20T20:06:25;993.7;;;5.5;69.4
53699;BME280;68408;53.952;27.612;2023-12-20T20:11:51;993.7;;;5.5;69.6
53699;BME280;68408;53.952;27.612;2023-12-20T20:16:31;993.7;;;5.6;69.5
53699;BME280;68408;53.952;27.612;2023-12-20T20:22:13;993.6;;;5.6;69.4
53699;BME280;68408;53.952;27.612;2023-12-20T20:26:45;993.6;;;5.6;69.6
53699;BME280;68408;53.952;27.612;2023-12-20T20:32:13;993.5;;;5.6;70
53699;BME280;68408;53.952;27.612;2023-12-20T20:37:11;993.6;;;5.5;70.2
53699;BME280;68408;53.952;27.612;2023-12-20T20:41:51;993.5;;;5.6;70.2
53699;BME280;68408;53.952;27.612;2023-12-20T20:46:51;993.5;;;5.5;70.3
53699;BME280;68408;53.952;27.612;2023-12-20T20:51:25;993.5;;;5.5;70.3
53699;BME280;68408;53.952;27.612;2023-12-20T20:56:41;993.5;;;5.4;70.5
53699;BME280;68408;53.952;27.612;2023-12-20T21:02:01;993.4;;;5.3;70.6
53699;BME280;68408;53.952;27.612;2023-12-20T21:07:03;993.4;;;5.3;70.6
53699;BME280;68408;53.952;27.612;2023-12-20T21:11:33;993.3;;;5.3;70.4
53699;BME280;68408;53.952;27.612;2023-12-20T21:16:37;993.2;;;5.3;70.3
53699;BME280;68408;53.952;27.612;2023-12-20T21:21:27;993.1;;;5.3;70.2
53699;BME280;68408;53.952;27.612;2023-12-20T21:27:13;993.1;;;5.2;70.3
53699;BME280;68408;53.952;27.612;2023-12-20T21:31:45;993.1;;;5.2;70.4
53699;BME280;68408;53.952;27.612;2023-12-20T21:36:33;993.1;;;5.1;70.5
53699;BME280;68408;53.952;27.612;2023-12-20T21:41:53;993.1;;;5.1;70.4
53699;BME280;68408;53.952;27.612;2023-12-20T21:46:41;993;;;5;70.5
53699;BME280;68408;53.952;27.612;2023-12-20T21:52:11;993;;;5;70.5
53699;BME280;68408;53.952;27.612;2023-12-20T21:56:41;992.9;;;5;70.4
53699;BME280;68408;53.952;27.612;2023-12-20T22:01:25;992.9;;;5;70.4
53699;BME280;68408;53.952;27.612;2023-12-20T22:06:51;992.9;;;5;70.6
53699;BME280;68408;53.952;27.612;2023-12-20T22:11:45;992.8;;;5;70.3
53699;BME280;68408;53.952;27.612;2023-12-20T22:17:11;992.8;;;4.9;70.5
53699;BME280;68408;53.952;27.612;2023-12-20T22:22:11;992.8;;;4.8;70.7
53699;BME280;68408;53.952;27.612;2023-12-20T22:26:25;992.7;;;4.8;70.8
53699;BME280;68408;53.952;27.612;2023-12-20T22:31:33;992.7;;;4.9;70.5
53699;BME280;68408;53.952;27.612;2023-12-20T22:36:43;992.6;;;4.9;70.9
53699;BME280;68408;53.952;27.612;2023-12-20T22:42:01;992.5;;;4.8;71.3
53699;BME280;68408;53.952;27.612;2023-12-20T22:46:25;992.6;;;4.8;72
53699;BME280;68408;53.952;27.612;2023-12-20T22:51:33;992.5;;;4.8;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T22:56:49;992.4;;;4.8;72
53699;BME280;68408;53.952;27.612;2023-12-20T23:02:01;992.4;;;4.7;72.5
53699;BME280;68408;53.952;27.612;2023-12-20T23:07:11;992.4;;;4.7;72.7
53699;BME280;68408;53.952;27.612;2023-12-20T23:12:03;992.4;;;4.7;73
53699;BME280;68408;53.952;27.612;2023-12-20T23:16:43;992.4;;;4.6;73.1
53699;BME280;68408;53.952;27.612;2023-12-20T23:21:25;992.5;;;4.7;72.9
53699;BME280;68408;53.952;27.612;2023-12-20T23:26:25;992.4;;;4.6;73
53699;BME280;68408;53.952;27.612;2023-12-20T23:31:27;992.3;;;4.7;72.9
53699;BME280;68408;53.952;27.612;2023-12-20T23:36:31;992.3;;;4.7;72.9
53699;BME280;68408;53.952;27.612;2023-12-20T23:41:33;992.3;;;4.7;72.9
53699;BME280;68408;53.952;27.612;2023-12-20T23:46:35;992.2;;;4.8;72.6
53699;BME280;68408;53.952;27.612;2023-12-20T23:52:01;992.2;;;4.8;72.3
53699;BME280;68408;53.952;27.612;2023-12-20T23:57:13;992.2;;;4.9;72.3
