sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57297;SDS011;43147;50.972;18.210;2022-10-16T00:00:32;19.60;;;15.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:03:01;20.80;;;17.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:05:27;19.60;;;17.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:07:53;23.20;;;17.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:10:18;25.50;;;19.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:12:44;22.80;;;19.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:15:09;24.10;;;18.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:17:35;22.00;;;19.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:20:00;25.20;;;19.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:22:26;25.90;;;20.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:24:51;27.30;;;20.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:27:17;29.10;;;19.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:29:43;25.40;;;19.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:32:09;29.60;;;20.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:34:34;28.30;;;21.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:37:00;26.10;;;20.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:39:25;27.90;;;21.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:41:51;27.90;;;22.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:47:17;32.00;;;22.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:49:45;31.60;;;24.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:52:12;36.00;;;25.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:54:38;35.30;;;25.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:57:05;34.60;;;24.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T00:59:35;38.10;;;23.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:02:03;33.40;;;24.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:04:34;35.40;;;27.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:17:54;43.90;;;30.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:20:26;44.00;;;27.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:23:07;39.60;;;29.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:28:40;43.40;;;27.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:31:12;39.50;;;29.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:33:44;43.70;;;30.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:36:13;43.00;;;31.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:38:41;42.70;;;30.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:41:19;42.80;;;29.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:43:51;47.40;;;29.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:46:21;39.30;;;29.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:48:48;45.40;;;31.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:51:14;39.70;;;30.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:53:42;45.90;;;32.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:56:12;44.20;;;30.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T01:58:40;42.90;;;30.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:01:08;46.90;;;31.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:03:36;41.30;;;29.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:06:03;43.50;;;30.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:08:28;42.80;;;30.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:10:55;43.80;;;31.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:13:23;39.40;;;30.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:16:01;42.80;;;31.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:18:26;43.90;;;29.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:21:00;40.10;;;29.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:26:11;39.40;;;29.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:28:44;42.30;;;31.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:31:12;44.60;;;30.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:33:42;40.30;;;30.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:36:08;41.20;;;29.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:38:34;37.90;;;28.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:41:00;36.80;;;28.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:43:26;37.40;;;28.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:45:52;39.50;;;28.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:48:17;35.90;;;27.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:50:43;38.60;;;28.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:53:08;36.50;;;28.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:55:34;34.00;;;28.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T02:57:59;39.00;;;26.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:00:27;33.00;;;27.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:02:53;34.90;;;27.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:05:19;36.20;;;26.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:07:44;33.70;;;25.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:10:10;31.00;;;25.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:12:35;31.30;;;26.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:15:01;33.60;;;26.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:17:29;34.00;;;25.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:19:54;32.30;;;24.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:22:20;34.80;;;25.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:24:45;34.20;;;24.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:27:11;28.90;;;22.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:29:36;30.30;;;23.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:32:04;33.30;;;24.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:34:30;33.10;;;23.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:36:56;28.20;;;22.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:39:21;36.30;;;22.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:41:47;29.60;;;23.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:44:12;30.30;;;23.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:46:38;30.60;;;23.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:49:04;26.40;;;23.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:51:30;33.40;;;23.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:53:55;26.10;;;22.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:56:21;27.40;;;22.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T03:58:47;27.70;;;21.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:01:12;26.30;;;22.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:03:38;30.20;;;23.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:06:03;26.70;;;21.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:08:29;30.90;;;22.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:10:54;28.10;;;22.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:13:20;30.60;;;23.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:15:45;27.80;;;23.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:18:11;29.00;;;22.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:20:36;26.80;;;22.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:23:02;27.10;;;22.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:25:27;28.20;;;23.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:27:55;33.80;;;24.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:30:21;26.90;;;22.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:32:48;30.60;;;23.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:35:15;32.20;;;24.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:37:41;35.80;;;24.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:40:07;31.10;;;24.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:42:32;35.40;;;26.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:44:58;31.20;;;25.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:47:24;32.50;;;25.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:49:49;31.00;;;26.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:52:15;32.20;;;26.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:54:40;32.40;;;25.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:57:06;34.20;;;27.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T04:59:31;36.20;;;26.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:01:57;35.40;;;26.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:04:23;35.70;;;27.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:06:48;41.20;;;28.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:09:14;31.50;;;27.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:11:39;38.70;;;28.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:14:05;37.60;;;29.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:16:32;39.10;;;29.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:18:58;39.30;;;29.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:21:23;39.40;;;30.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:23:49;39.80;;;31.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:26:14;37.00;;;28.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:28:40;39.90;;;29.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:31:06;41.00;;;30.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:33:32;38.90;;;30.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:36:07;38.90;;;29.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:38:37;41.00;;;30.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:41:03;39.30;;;28.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:43:30;37.90;;;28.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:45:59;37.40;;;29.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:48:27;36.60;;;28.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:53:28;44.70;;;29.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:55:55;43.10;;;30.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T05:58:21;41.10;;;29.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:00:57;40.80;;;28.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:03:24;40.20;;;28.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:05:50;32.30;;;28.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:08:16;32.60;;;27.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:10:42;40.00;;;27.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:13:09;41.60;;;30.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:15:35;33.40;;;27.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:18:00;35.90;;;28.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:20:26;35.90;;;27.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:22:51;36.00;;;28.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:25:17;32.20;;;26.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:27:42;37.80;;;27.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:30:08;39.00;;;28.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:32:34;34.10;;;26.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:34:59;32.60;;;26.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:37:24;33.00;;;27.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:39:50;36.30;;;27.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:42:17;30.60;;;26.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:44:43;35.40;;;29.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:47:11;34.00;;;27.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:49:37;36.40;;;26.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:52:02;40.70;;;28.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:54:28;33.60;;;25.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:56:54;34.60;;;26.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T06:59:20;29.70;;;26.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:01:46;34.70;;;26.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:04:12;36.40;;;26.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:06:37;29.40;;;24.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:09:05;31.20;;;25.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:11:32;35.30;;;26.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:13:58;33.20;;;25.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:16:25;34.20;;;26.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:18:56;36.10;;;26.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:21:23;32.30;;;25.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:23:53;31.50;;;25.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:26:20;32.60;;;25.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:28:47;34.30;;;24.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:31:13;29.80;;;25.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:33:40;32.60;;;25.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:36:08;33.60;;;25.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:38:33;33.10;;;25.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:41:00;30.70;;;24.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:43:27;31.40;;;25.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:45:53;32.00;;;23.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:48:20;27.00;;;23.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:50:46;32.50;;;24.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:53:11;28.40;;;23.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:55:37;28.50;;;22.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T07:58:03;23.20;;;20.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:00:29;27.60;;;21.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:02:56;35.50;;;21.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:05:28;26.80;;;20.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:07:55;23.40;;;19.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:10:21;25.00;;;19.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:12:49;24.40;;;18.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:15:17;24.00;;;19.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:17:43;23.10;;;18.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:20:09;21.70;;;18.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:22:35;20.20;;;17.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:25:00;25.20;;;18.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:27:30;29.80;;;18.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:29:59;28.40;;;19.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:32:26;23.80;;;19.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:34:52;20.60;;;17.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:37:17;21.20;;;19.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:39:43;20.40;;;18.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:45:09;20.80;;;17.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:48:02;28.20;;;18.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:50:30;25.60;;;18.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:52:57;24.40;;;18.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T08:55:34;23.80;;;18.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:00:38;23.50;;;17.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:05:47;20.10;;;17.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:08:30;22.40;;;16.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:11:07;26.20;;;16.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:16:12;18.90;;;15.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:21:47;19.80;;;15.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:24:21;17.90;;;14.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:26:49;16.80;;;15.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:29:19;16.30;;;13.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:31:46;19.50;;;14.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:34:17;23.80;;;15.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:36:44;20.60;;;14.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:39:10;19.70;;;14.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:41:38;19.10;;;14.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:47:05;18.00;;;14.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:49:38;16.70;;;13.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:52:04;16.90;;;13.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:54:30;17.30;;;13.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:57:05;20.30;;;13.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T09:59:31;16.80;;;13.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:02:00;16.00;;;13.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:04:50;19.70;;;13.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:07:26;15.70;;;12.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:09:58;14.40;;;12.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:12:27;19.30;;;13.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:14:55;13.70;;;12.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:17:23;15.50;;;12.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:20:00;21.70;;;13.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:30:37;15.50;;;10.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:39:20;14.40;;;12.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T10:44:57;15.70;;;11.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:01:10;16.60;;;11.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:03:51;15.00;;;11.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:09:17;14.50;;;11.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:11:49;15.70;;;11.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:17:19;13.70;;;11.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:19:54;15.50;;;12.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:22:41;15.00;;;11.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:25:31;13.40;;;10.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:30:57;12.80;;;11.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:36:20;16.10;;;11.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:39:11;13.70;;;12.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:41:47;15.90;;;12.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:44:33;13.10;;;11.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:49:38;16.50;;;12.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:54:41;13.20;;;11.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:57:21;13.40;;;12.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T11:59:55;14.50;;;12.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:02:28;17.00;;;11.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:05:05;12.60;;;11.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:07:33;14.80;;;10.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:12:59;14.20;;;11.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:15:26;13.80;;;12.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:17:53;14.70;;;11.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:22:48;13.40;;;11.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:25:21;13.30;;;11.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:28:04;15.20;;;12.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:30:32;15.70;;;11.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:33:04;18.40;;;12.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:35:34;16.20;;;12.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:40:59;14.70;;;12.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:48:33;13.90;;;12.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:51:09;14.00;;;12.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T12:53:45;14.60;;;12.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:01:26;15.60;;;12.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:04:04;14.50;;;11.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:07:05;16.40;;;12.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:12:38;14.60;;;11.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:23:29;14.00;;;12.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:28:42;15.40;;;11.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:31:26;12.70;;;10.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:33:52;12.40;;;11.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:36:21;14.20;;;11.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:39:06;12.70;;;11.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:41:33;16.10;;;11.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:43:58;19.10;;;11.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:46:24;14.00;;;12.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:48:58;13.40;;;12.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:51:23;16.50;;;12.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:53:49;14.60;;;11.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:56:17;17.80;;;11.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T13:58:44;13.90;;;12.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:01:17;15.10;;;11.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:03:51;12.40;;;10.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:06:19;13.10;;;10.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:08:57;13.80;;;10.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:11:25;12.30;;;10.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:13:51;11.50;;;10.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:16:18;10.50;;;9.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:18:55;12.40;;;9.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:21:24;11.60;;;9.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:23:50;14.60;;;10.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:26:17;10.30;;;9.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:28:44;14.90;;;10.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:33:53;14.20;;;10.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:36:19;13.40;;;11.20;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:38:51;12.60;;;11.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:41:20;14.00;;;12.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:43:49;14.50;;;12.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:46:23;18.00;;;12.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:48:58;19.30;;;12.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:51:45;16.40;;;13.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:54:12;17.90;;;13.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T14:56:52;15.40;;;13.60;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:01:52;16.70;;;15.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:04:18;19.50;;;14.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:06:44;16.00;;;14.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:09:09;21.40;;;14.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:11:35;17.30;;;15.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:14:01;20.20;;;15.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:16:26;17.30;;;15.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:18:52;21.50;;;15.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:21:24;20.80;;;17.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:23:50;24.10;;;16.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:26:18;19.00;;;16.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:28:46;17.90;;;16.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:31:11;19.70;;;16.50;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:33:37;23.00;;;18.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:36:02;22.20;;;18.40;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:38:28;21.80;;;18.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:40:55;24.10;;;18.90;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:43:21;24.90;;;20.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:45:52;30.90;;;21.10;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:48:25;24.80;;;19.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:50:50;27.30;;;20.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:53:16;28.80;;;21.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:55:41;26.40;;;20.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T15:58:07;31.60;;;20.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T16:00:32;28.10;;;20.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T16:02:58;31.10;;;20.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T16:05:24;28.00;;;20.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T16:07:49;26.80;;;20.30;;
57297;SDS011;43147;50.972;18.210;2022-10-16T16:10:17;31.30;;;22.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T16:12:43;27.10;;;20.80;;
57297;SDS011;43147;50.972;18.210;2022-10-16T16:15:08;28.80;;;23.00;;
57297;SDS011;43147;50.972;18.210;2022-10-16T16:17:35;28.40;;;23.70;;
57297;SDS011;43147;50.972;18.210;2022-10-16T16:20:02;30.40;;;23.10;;