sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77571;SDS011;67214;47.454;18.966;2023-10-09T00:01:26;3.25;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:03:54;4.08;;;2.02;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:06:22;3.47;;;1.65;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:09:04;3.20;;;1.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:11:35;2.62;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:14:04;3.80;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:16:31;3.42;;;2.08;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:19:04;2.58;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:21:49;3.22;;;1.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:24:18;3.05;;;1.77;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:26:54;2.83;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:29:20;3.92;;;1.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:31:53;3.40;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:34:23;2.08;;;1.22;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:36:52;4.47;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:39:20;4.17;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:41:49;3.05;;;1.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:44:19;4.53;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:46:46;3.37;;;1.55;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:49:14;2.83;;;1.45;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:51:43;2.98;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:54:13;4.95;;;1.75;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:56:42;3.33;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T00:59:14;4.28;;;1.62;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:01:44;3.00;;;1.67;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:04:13;5.72;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:06:45;3.15;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:09:15;3.30;;;1.37;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:11:45;4.12;;;1.57;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:14:17;5.67;;;1.98;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:16:46;3.45;;;1.62;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:19:14;2.67;;;1.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:21:51;5.55;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:24:19;3.85;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:26:48;3.25;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:29:18;3.65;;;2.02;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:31:48;5.33;;;2.22;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:34:24;3.50;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:39:39;3.85;;;2.22;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:42:08;3.37;;;1.67;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:44:36;3.58;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:47:05;3.72;;;1.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:49:37;3.55;;;1.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:52:06;2.12;;;1.32;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:54:38;3.05;;;1.87;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:57:07;4.08;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T01:59:38;3.27;;;1.67;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:02:10;3.62;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:04:42;4.35;;;1.55;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:07:10;5.22;;;2.17;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:09:38;3.75;;;1.77;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:12:07;4.30;;;1.65;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:14:35;3.30;;;1.42;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:17:04;3.75;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:19:35;4.17;;;1.82;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:22:04;5.83;;;1.82;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:24:42;4.33;;;1.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:27:16;6.70;;;1.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:29:48;3.45;;;1.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:32:15;2.83;;;1.77;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:34:45;2.67;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:37:12;2.95;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:39:39;2.92;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:42:12;3.47;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:44:41;4.37;;;1.82;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:47:12;5.45;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:49:47;7.87;;;1.82;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:52:16;4.12;;;1.75;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:57:20;3.35;;;1.75;;
77571;SDS011;67214;47.454;18.966;2023-10-09T02:59:51;3.33;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:02:19;3.50;;;1.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:04:48;4.40;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:07:15;3.47;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:09:42;6.12;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:12:10;4.67;;;2.02;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:14:39;3.35;;;1.62;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:17:08;5.15;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:19:37;6.30;;;2.10;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:22:06;4.15;;;1.65;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:24:36;5.03;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:27:04;4.00;;;2.25;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:29:32;8.83;;;2.20;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:31:59;5.67;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:34:27;3.22;;;1.62;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:36:56;3.87;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:39:34;4.55;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:42:06;3.05;;;1.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:44:35;4.17;;;1.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:47:05;2.90;;;1.67;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:49:34;3.83;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:52:03;3.42;;;1.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:54:32;2.27;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:57:01;3.92;;;1.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T03:59:28;5.95;;;2.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:01:56;4.60;;;1.82;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:04:24;4.62;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:06:53;3.77;;;2.20;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:09:21;3.27;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:11:50;4.40;;;1.92;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:14:40;4.90;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:17:11;4.22;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:22:43;2.60;;;1.42;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:25:20;3.75;;;1.87;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:27:56;3.62;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:30:40;8.00;;;2.25;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:33:12;4.58;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:36:06;5.53;;;2.05;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:38:39;2.87;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:41:08;2.87;;;1.57;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:43:37;5.62;;;1.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:46:06;3.58;;;2.15;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:48:36;5.80;;;1.98;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:51:07;2.83;;;1.82;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:53:48;2.92;;;1.75;;
77571;SDS011;67214;47.454;18.966;2023-10-09T04:59:01;5.53;;;2.10;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:01:33;4.85;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:04:05;3.15;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:06:34;4.95;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:09:12;3.95;;;2.05;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:11:40;3.75;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:14:21;3.27;;;1.55;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:16:57;5.50;;;2.42;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:19:26;6.78;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:22:01;6.15;;;2.47;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:24:30;4.47;;;2.02;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:26:59;6.75;;;2.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:29:46;4.30;;;2.10;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:32:16;4.92;;;2.42;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:34:45;3.75;;;1.77;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:37:29;4.33;;;1.77;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:39:59;3.55;;;2.25;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:42:30;7.35;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:45:10;4.17;;;1.82;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:47:46;5.95;;;1.75;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:50:22;8.08;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:52:53;6.75;;;2.10;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:55:24;1.95;;;1.55;;
77571;SDS011;67214;47.454;18.966;2023-10-09T05:57:54;5.35;;;1.92;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:00:40;6.80;;;1.92;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:03:25;6.47;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:05:55;6.35;;;1.45;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:08:25;4.00;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:11:09;4.08;;;1.75;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:14:00;4.28;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:16:36;4.08;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:19:11;4.65;;;1.67;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:21:47;3.08;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:24:19;5.78;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:26:49;3.45;;;1.75;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:29:27;3.35;;;1.67;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:32:02;3.27;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:34:44;8.85;;;2.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:37:14;3.15;;;1.35;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:39:53;5.05;;;1.65;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:42:23;7.78;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:47:51;5.87;;;2.33;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:50:25;4.72;;;1.87;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:52:55;4.97;;;2.33;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:55:38;11.73;;;2.35;;
77571;SDS011;67214;47.454;18.966;2023-10-09T06:58:10;5.33;;;1.92;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:00:40;4.80;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:03:27;4.87;;;1.47;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:06:08;6.00;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:08:38;4.70;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:11:07;4.62;;;1.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:13:51;3.80;;;1.35;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:16:22;3.27;;;1.57;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:18:51;3.45;;;1.62;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:21:20;3.60;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:23:49;7.80;;;2.35;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:26:18;3.62;;;1.98;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:28:47;4.47;;;2.02;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:31:18;3.55;;;1.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:33:53;5.42;;;2.35;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:36:23;6.60;;;2.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:39:03;7.55;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:41:33;4.03;;;1.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:44:02;3.20;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:46:32;3.15;;;1.37;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:49:04;5.42;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:51:40;5.40;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:54:06;4.25;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:56:37;3.55;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T07:59:15;2.98;;;1.45;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:01:44;6.62;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:04:23;3.80;;;1.62;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:07:06;4.33;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:09:35;4.37;;;1.45;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:12:16;5.37;;;1.20;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:15:02;2.60;;;1.05;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:17:41;5.80;;;1.22;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:20:12;4.10;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:22:41;4.25;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:25:18;5.08;;;1.12;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:27:59;2.50;;;1.25;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:30:32;8.80;;;1.42;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:33:18;4.05;;;1.25;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:35:58;2.30;;;1.37;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:38:24;8.28;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:40:52;3.60;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:43:22;2.75;;;1.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:45:50;4.25;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:48:23;4.30;;;1.27;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:50:53;3.35;;;1.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:53:22;4.03;;;1.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:55:52;3.55;;;1.55;;
77571;SDS011;67214;47.454;18.966;2023-10-09T08:58:21;2.42;;;1.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:00:54;12.78;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:03:23;4.72;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:06:01;6.33;;;1.65;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:08:29;5.70;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:11:00;6.78;;;1.87;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:13:41;4.15;;;1.67;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:16:20;3.72;;;1.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:18:53;3.42;;;1.15;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:21:33;2.85;;;1.20;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:24:11;11.63;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:26:44;5.33;;;1.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:29:16;2.37;;;1.27;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:31:57;9.33;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:34:23;5.35;;;1.45;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:36:55;3.42;;;1.27;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:39:27;4.72;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:41:56;3.27;;;1.20;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:44:26;6.22;;;2.02;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:46:55;3.65;;;1.65;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:49:25;4.67;;;1.27;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:51:56;6.20;;;1.57;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:54:25;3.95;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:56:55;3.02;;;1.37;;
77571;SDS011;67214;47.454;18.966;2023-10-09T09:59:26;3.20;;;1.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:01:55;5.10;;;1.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:04:28;3.75;;;1.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:06:59;5.95;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:09:38;5.12;;;1.67;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:12:07;5.97;;;1.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:14:51;5.22;;;1.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:17:25;3.47;;;1.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:22:29;4.22;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:24:58;4.87;;;2.12;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:27:27;3.50;;;1.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:30:26;4.13;;;1.97;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:32:55;4.47;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:35:26;3.70;;;1.82;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:38:01;4.70;;;1.57;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:40:31;5.78;;;1.37;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:43:05;2.47;;;1.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:45:34;4.20;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:48:05;4.25;;;1.55;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:50:35;4.42;;;1.92;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:55:54;5.90;;;1.87;;
77571;SDS011;67214;47.454;18.966;2023-10-09T10:58:23;4.70;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:00:53;3.52;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:03:26;3.00;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:06:00;2.67;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:08:29;4.30;;;1.47;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:11:10;3.85;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:16:24;2.80;;;1.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:18:54;2.42;;;1.50;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:21:22;5.28;;;1.87;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:23:52;7.72;;;2.20;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:26:21;6.37;;;2.08;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:29:12;6.17;;;2.10;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:32:06;4.67;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:34:33;3.02;;;1.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:39:41;5.17;;;2.10;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:42:18;10.95;;;2.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:45:04;5.37;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:47:52;3.62;;;1.55;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:53:24;7.60;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:55:54;3.65;;;1.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T11:58:21;3.62;;;1.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:00:55;3.15;;;1.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:03:31;4.10;;;1.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:05:59;4.58;;;1.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:08:30;5.08;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:10:58;4.78;;;1.77;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:13:27;6.65;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:15:55;3.37;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:18:23;5.28;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:20:51;3.40;;;1.47;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:23:20;2.67;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:25:51;3.40;;;1.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:28:20;6.35;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:30:48;5.28;;;1.98;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:33:18;4.85;;;2.15;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:35:51;4.80;;;2.10;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:38:18;5.95;;;1.62;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:40:48;5.45;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:43:19;5.47;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:45:47;6.45;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:48:15;4.85;;;2.17;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:50:43;4.20;;;2.42;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:53:11;6.03;;;2.10;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:55:40;4.33;;;1.98;;
77571;SDS011;67214;47.454;18.966;2023-10-09T12:58:09;6.30;;;2.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:00:39;7.92;;;2.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:03:10;3.80;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:05:43;4.85;;;2.30;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:08:27;5.87;;;3.35;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:11:03;4.75;;;1.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:13:40;7.87;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:16:12;4.97;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:18:42;4.45;;;2.15;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:21:11;8.28;;;2.12;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:23:38;5.05;;;2.25;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:26:08;5.12;;;1.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:28:37;3.77;;;1.92;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:31:06;4.42;;;2.27;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:33:35;3.65;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:36:02;4.42;;;2.20;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:38:32;3.35;;;1.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:41:00;8.33;;;2.70;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:43:27;6.42;;;2.47;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:45:54;5.97;;;2.25;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:48:22;6.45;;;2.33;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:50:50;4.58;;;2.33;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:53:19;4.15;;;2.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:55:46;5.70;;;2.27;;
77571;SDS011;67214;47.454;18.966;2023-10-09T13:58:14;7.05;;;2.47;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:00:43;5.12;;;2.37;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:03:12;6.20;;;2.02;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:05:40;13.70;;;3.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:08:12;5.15;;;2.60;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:10:41;5.45;;;2.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:13:10;6.08;;;2.47;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:15:38;5.25;;;2.65;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:18:07;5.35;;;2.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:20:36;5.60;;;2.75;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:23:05;6.22;;;2.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:25:35;4.83;;;2.62;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:28:06;10.15;;;3.72;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:30:35;8.28;;;3.58;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:33:10;7.65;;;3.80;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:35:42;7.37;;;3.52;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:38:11;6.60;;;2.90;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:40:41;7.15;;;3.58;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:43:09;7.10;;;3.77;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:45:50;5.50;;;3.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:48:19;5.87;;;3.75;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:50:49;9.48;;;3.47;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:53:19;6.08;;;4.10;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:55:55;9.48;;;4.05;;
77571;SDS011;67214;47.454;18.966;2023-10-09T14:58:25;10.58;;;5.25;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:00:54;8.55;;;5.00;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:03:22;12.10;;;5.53;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:05:49;10.95;;;5.40;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:08:17;12.60;;;6.03;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:10:50;8.93;;;4.92;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:13:15;12.35;;;5.95;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:15:42;8.98;;;5.78;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:18:11;13.98;;;5.85;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:20:38;9.23;;;5.17;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:23:09;10.75;;;5.67;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:25:37;12.13;;;5.92;;
77571;SDS011;67214;47.454;18.966;2023-10-09T15:28:08;10.70;;;6.00;;