sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18997;SDS011;9632;51.018;4.284;2023-02-01T00:02:16;30.85;;;7.13;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:04:42;27.33;;;6.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:07:08;30.67;;;6.82;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:09:33;29.60;;;6.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:11:59;27.30;;;6.82;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:14:27;31.02;;;6.60;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:16:52;25.98;;;6.35;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:19:18;25.75;;;5.88;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:21:44;23.02;;;5.47;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:24:10;24.48;;;5.65;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:26:43;27.13;;;5.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:29:14;28.38;;;6.05;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:31:42;21.15;;;5.57;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:34:12;26.40;;;5.57;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:36:41;26.10;;;5.05;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:39:07;27.63;;;5.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:41:33;25.55;;;5.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:43:59;20.77;;;4.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:46:26;25.83;;;5.32;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:48:52;28.42;;;4.97;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:51:19;22.95;;;4.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:53:46;20.90;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:56:12;31.75;;;4.82;;
18997;SDS011;9632;51.018;4.284;2023-02-01T00:58:38;21.30;;;4.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:01:05;24.73;;;4.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:03:36;30.50;;;4.80;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:06:05;26.90;;;4.97;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:08:34;24.02;;;4.47;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:11:14;21.88;;;4.72;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:13:41;28.08;;;4.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:16:08;18.65;;;4.03;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:18:35;25.17;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:21:03;26.65;;;4.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:23:29;28.20;;;4.22;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:25:55;29.05;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:28:21;22.85;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:30:46;16.33;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:33:12;23.48;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:35:38;22.73;;;4.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:38:04;17.38;;;3.25;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:40:30;16.50;;;3.22;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:42:56;17.65;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:45:29;23.55;;;3.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:48:11;21.83;;;2.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:50:45;17.05;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:53:16;20.55;;;3.25;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:55:47;18.42;;;3.15;;
18997;SDS011;9632;51.018;4.284;2023-02-01T01:58:16;23.75;;;3.83;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:00:44;22.52;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:05:42;20.50;;;3.88;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:08:08;24.27;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:10:35;14.55;;;2.75;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:13:20;18.05;;;2.80;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:16:02;24.70;;;3.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:18:56;22.02;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:26:38;16.88;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:35:32;25.05;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:37:51;21.52;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:40:34;29.63;;;3.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:43:10;26.98;;;3.67;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:46:13;25.90;;;3.03;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:49:34;23.88;;;3.13;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:52:09;24.77;;;3.65;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:54:58;22.42;;;3.15;;
18997;SDS011;9632;51.018;4.284;2023-02-01T02:57:27;22.00;;;3.33;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:00:16;20.55;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:03:03;20.38;;;3.35;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:05:48;25.08;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:08:28;20.15;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:11:08;21.88;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:13:46;26.52;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:16:18;21.52;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:19:03;25.35;;;3.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:21:40;18.85;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:24:17;21.55;;;4.03;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:26:53;16.55;;;3.17;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:30:04;18.45;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:32:12;25.60;;;3.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:34:38;24.23;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:37:06;20.90;;;3.22;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:39:40;24.98;;;3.60;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:42:18;24.55;;;3.65;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:45:33;23.55;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:47:42;24.05;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:50:13;28.45;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:52:42;30.35;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:55:16;26.15;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T03:57:48;30.33;;;3.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:00:23;29.55;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:02:50;21.65;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:05:16;27.88;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:07:42;26.42;;;3.22;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:10:08;30.90;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:12:35;28.60;;;4.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:15:01;26.50;;;3.75;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:17:26;25.95;;;3.67;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:19:52;23.90;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:22:17;26.38;;;3.33;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:24:43;28.90;;;4.95;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:27:09;27.42;;;3.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:29:34;33.55;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:32:00;32.38;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:34:26;21.38;;;3.60;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:36:51;20.63;;;3.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:39:17;21.95;;;3.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:41:43;22.58;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:44:18;22.83;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:46:44;29.55;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:49:14;21.75;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:51:40;19.25;;;3.13;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:54:06;31.85;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:56:32;30.70;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-02-01T04:58:59;22.80;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:01:27;27.63;;;3.33;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:03:53;30.73;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:06:19;28.27;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:08:45;27.38;;;3.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:11:11;25.58;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:13:57;18.88;;;2.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:16:23;36.30;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:18:49;22.90;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:21:15;29.30;;;3.65;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:23:40;30.45;;;3.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:26:25;31.50;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:28:50;30.88;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:31:16;23.33;;;3.65;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:33:42;25.85;;;3.83;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:36:07;21.15;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:38:33;26.80;;;3.88;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:40:59;34.90;;;4.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:43:24;35.58;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:45:53;27.17;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:48:18;24.52;;;3.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:50:44;27.30;;;3.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:53:09;23.98;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:55:36;27.90;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T05:58:01;29.50;;;3.97;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:00:27;29.52;;;4.15;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:02:53;24.95;;;3.47;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:05:19;31.30;;;3.95;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:07:44;20.60;;;3.67;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:10:10;37.67;;;4.03;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:12:36;30.17;;;3.97;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:15:02;26.45;;;3.83;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:17:28;32.65;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:19:53;24.95;;;4.65;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:22:19;27.52;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:24:46;36.17;;;4.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:27:12;30.13;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:29:38;31.95;;;5.07;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:32:04;34.78;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:34:29;24.73;;;3.65;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:36:55;27.58;;;4.32;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:39:21;20.35;;;3.75;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:41:47;23.60;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:44:13;26.00;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:46:40;31.48;;;4.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:49:06;18.02;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:51:31;25.80;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:53:57;24.08;;;3.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:56:23;36.35;;;3.75;;
18997;SDS011;9632;51.018;4.284;2023-02-01T06:58:49;36.80;;;4.22;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:01:15;23.85;;;3.88;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:03:41;30.92;;;4.05;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:06:07;26.70;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:08:35;22.58;;;3.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:11:02;25.75;;;4.13;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:13:29;21.65;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:15:57;27.20;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:18:27;24.50;;;3.25;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:20:54;29.15;;;3.97;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:23:20;27.63;;;3.63;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:25:46;26.17;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:28:12;19.98;;;3.35;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:30:38;28.90;;;3.88;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:33:04;24.95;;;3.63;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:35:29;24.00;;;3.35;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:37:56;34.42;;;4.32;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:40:22;30.63;;;4.05;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:42:53;26.08;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:45:20;23.30;;;4.15;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:47:47;29.08;;;3.83;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:50:13;24.23;;;3.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:52:39;30.38;;;4.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:55:05;29.73;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:57:32;26.38;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T07:59:57;33.45;;;4.95;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:02:41;26.90;;;3.63;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:05:07;28.73;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:07:33;23.85;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:09:59;27.70;;;4.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:12:25;32.38;;;4.18;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:14:52;26.55;;;4.18;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:17:18;35.15;;;4.22;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:19:44;27.40;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:22:10;25.08;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:24:36;29.13;;;4.32;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:27:05;30.88;;;4.82;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:29:31;35.33;;;4.05;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:31:57;24.20;;;4.43;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:34:23;29.83;;;5.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:36:49;22.17;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:39:17;26.23;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:41:42;31.05;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:44:28;32.13;;;4.47;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:46:53;35.35;;;4.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:49:19;32.60;;;4.82;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:51:45;30.30;;;4.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:54:10;32.65;;;4.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:56:36;30.10;;;4.22;;
18997;SDS011;9632;51.018;4.284;2023-02-01T08:59:01;31.23;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:01:27;26.70;;;4.18;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:03:53;31.80;;;4.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:06:18;34.05;;;4.47;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:08:44;23.83;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:11:11;29.27;;;4.05;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:13:41;34.90;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:16:07;23.85;;;4.13;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:18:33;39.17;;;5.05;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:21:03;29.35;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:23:29;29.90;;;3.88;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:25:58;41.22;;;5.05;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:28:28;27.55;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:30:57;32.55;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:33:24;24.70;;;4.15;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:35:55;33.30;;;4.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:38:24;23.55;;;3.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:40:52;27.48;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:48:23;23.77;;;3.75;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:50:57;36.35;;;4.22;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:53:28;26.70;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:56:10;25.45;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T09:58:41;22.10;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:01:16;28.58;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:03:45;23.80;;;3.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:14:00;26.88;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:16:51;22.95;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:19:51;26.52;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:22:40;22.63;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:25:19;19.38;;;3.15;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:27:47;20.25;;;2.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:30:21;19.92;;;2.65;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:32:54;26.17;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:35:24;26.17;;;3.08;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:37:54;31.67;;;3.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:40:25;26.73;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:42:53;24.65;;;3.15;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:45:22;19.10;;;2.75;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:47:52;23.35;;;2.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:53:11;23.50;;;2.72;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:55:53;22.77;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T10:58:27;24.65;;;3.47;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:06:03;22.98;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:08:46;22.77;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:11:17;22.90;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:13:44;24.95;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:16:15;19.60;;;2.55;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:18:43;20.95;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:21:09;21.13;;;2.78;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:23:39;26.52;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:26:14;24.83;;;2.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:28:52;23.08;;;3.15;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:31:24;23.63;;;2.88;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:33:53;17.80;;;2.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:36:26;18.35;;;2.35;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:49:41;16.65;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:52:12;23.50;;;2.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:54:59;20.65;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T11:57:46;22.55;;;2.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T12:30:35;14.43;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T12:44:22;18.77;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T12:47:13;17.73;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T12:52:57;14.23;;;2.13;;
18997;SDS011;9632;51.018;4.284;2023-02-01T12:55:17;14.27;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T12:58:09;21.52;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:01:02;16.38;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:06:12;16.05;;;2.33;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:11:33;12.07;;;1.58;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:16:43;18.45;;;2.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:19:56;9.98;;;1.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:21:58;12.98;;;1.73;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:24:36;14.50;;;1.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:27:13;17.52;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:29:46;19.55;;;2.72;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:40:49;13.73;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:43:19;19.52;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:45:51;13.30;;;1.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:48:24;20.15;;;2.67;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:50:58;17.02;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:53:31;15.90;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:56:22;14.48;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-02-01T13:58:49;12.00;;;2.47;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:03:48;17.88;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:09:10;17.77;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:16:41;15.73;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:19:30;15.07;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:22:01;14.68;;;2.08;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:24:52;13.23;;;2.17;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:27:24;15.23;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:30:02;16.17;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:35:07;18.17;;;2.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:37:51;13.50;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:40:26;20.55;;;2.65;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:42:53;18.38;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:52:58;16.15;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T14:55:35;15.57;;;1.75;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:01:03;14.52;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:09:11;23.00;;;2.72;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:12:00;18.15;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:14:30;21.67;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:16:57;21.30;;;3.25;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:19:24;19.13;;;2.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:21:52;20.73;;;2.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:24:20;20.23;;;3.03;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:26:47;15.43;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:29:13;24.77;;;2.80;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:31:41;14.70;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:34:09;22.20;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:36:35;20.27;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:39:21;19.95;;;2.70;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:41:56;15.50;;;2.47;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:44:32;19.05;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:47:12;22.10;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:49:43;22.98;;;2.63;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:52:18;18.63;;;2.75;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:54:47;21.17;;;3.17;;
18997;SDS011;9632;51.018;4.284;2023-02-01T15:57:33;31.38;;;3.33;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:00:05;15.68;;;2.33;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:02:50;26.05;;;2.92;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:08:12;20.70;;;2.35;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:10:43;23.63;;;2.75;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:13:11;21.65;;;3.22;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:15:38;23.23;;;2.58;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:18:04;18.75;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:20:31;17.67;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:22:58;20.17;;;2.95;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:25:23;19.98;;;3.38;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:27:49;17.92;;;3.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:30:15;16.17;;;2.63;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:32:43;20.48;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:35:13;25.10;;;3.25;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:37:47;15.27;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:40:13;21.50;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:42:40;18.83;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:45:06;17.70;;;2.60;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:47:33;22.98;;;2.67;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:50:02;20.20;;;2.90;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:52:28;22.38;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:54:54;20.15;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:57:19;18.10;;;2.67;;
18997;SDS011;9632;51.018;4.284;2023-02-01T16:59:49;28.95;;;4.03;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:02:18;38.05;;;10.48;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:04:45;32.78;;;10.52;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:07:11;26.10;;;4.45;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:09:39;26.75;;;5.47;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:12:04;23.23;;;3.53;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:14:31;36.90;;;8.88;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:17:00;23.42;;;4.35;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:19:26;23.55;;;4.07;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:21:54;22.92;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:24:24;17.95;;;3.03;;
18997;SDS011;9632;51.018;4.284;2023-02-01T17:26:52;18.25;;;3.20;;