sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20546;DHT22;10431;50.228;9.112;2023-06-24T00:01:24;23.60;95.30
20546;DHT22;10431;50.228;9.112;2023-06-24T00:03:50;23.60;95.30
20546;DHT22;10431;50.228;9.112;2023-06-24T00:06:19;23.60;95.20
20546;DHT22;10431;50.228;9.112;2023-06-24T00:08:45;23.60;95.20
20546;DHT22;10431;50.228;9.112;2023-06-24T00:11:11;23.60;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T00:13:42;23.60;95.20
20546;DHT22;10431;50.228;9.112;2023-06-24T00:16:08;23.60;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T00:18:35;23.60;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T00:21:01;23.60;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T00:23:28;23.60;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T00:25:54;23.60;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T00:28:21;23.60;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T00:30:47;23.60;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T00:33:13;23.60;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T00:35:40;23.60;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T00:38:07;23.60;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T00:40:33;23.60;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T00:43:00;23.60;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T00:45:27;23.50;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T00:47:53;23.50;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T00:50:22;23.50;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T00:52:48;23.50;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T00:55:16;23.50;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T00:57:43;23.60;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T01:00:10;23.50;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T01:02:40;23.50;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T01:05:08;23.50;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T01:07:35;23.50;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T01:10:02;23.50;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T01:12:35;23.50;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T01:15:02;23.50;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T01:17:34;23.50;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T01:20:11;23.50;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T01:22:48;23.50;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T01:25:39;23.50;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T01:33:03;23.50;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T01:35:31;23.50;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T01:37:58;23.50;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T01:40:26;23.50;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T01:42:52;23.50;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T01:45:21;23.50;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T01:47:48;23.50;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T01:50:20;23.50;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T01:52:47;23.50;94.30
20546;DHT22;10431;50.228;9.112;2023-06-24T01:55:17;23.50;94.30
20546;DHT22;10431;50.228;9.112;2023-06-24T01:57:44;23.50;94.30
20546;DHT22;10431;50.228;9.112;2023-06-24T02:00:11;23.40;94.20
20546;DHT22;10431;50.228;9.112;2023-06-24T02:02:49;23.40;94.30
20546;DHT22;10431;50.228;9.112;2023-06-24T02:05:16;23.40;94.30
20546;DHT22;10431;50.228;9.112;2023-06-24T02:07:43;23.40;94.20
20546;DHT22;10431;50.228;9.112;2023-06-24T02:10:10;23.40;94.10
20546;DHT22;10431;50.228;9.112;2023-06-24T02:12:37;23.40;94.20
20546;DHT22;10431;50.228;9.112;2023-06-24T02:15:05;23.40;94.10
20546;DHT22;10431;50.228;9.112;2023-06-24T02:17:32;23.40;94.10
20546;DHT22;10431;50.228;9.112;2023-06-24T02:19:59;23.40;94.10
20546;DHT22;10431;50.228;9.112;2023-06-24T02:22:25;23.40;94.00
20546;DHT22;10431;50.228;9.112;2023-06-24T02:24:52;23.40;94.00
20546;DHT22;10431;50.228;9.112;2023-06-24T02:27:19;23.40;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T02:29:46;23.40;94.00
20546;DHT22;10431;50.228;9.112;2023-06-24T02:32:12;23.40;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T02:34:38;23.30;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T02:37:04;23.30;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T02:39:32;23.30;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T02:41:58;23.40;93.80
20546;DHT22;10431;50.228;9.112;2023-06-24T02:44:24;23.30;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T02:46:51;23.30;93.80
20546;DHT22;10431;50.228;9.112;2023-06-24T02:49:18;23.40;93.70
20546;DHT22;10431;50.228;9.112;2023-06-24T02:51:45;23.40;93.80
20546;DHT22;10431;50.228;9.112;2023-06-24T02:54:11;23.40;93.70
20546;DHT22;10431;50.228;9.112;2023-06-24T02:56:58;23.40;93.70
20546;DHT22;10431;50.228;9.112;2023-06-24T02:59:34;23.30;93.60
20546;DHT22;10431;50.228;9.112;2023-06-24T03:02:04;23.30;93.50
20546;DHT22;10431;50.228;9.112;2023-06-24T03:04:31;23.30;93.60
20546;DHT22;10431;50.228;9.112;2023-06-24T03:06:57;23.30;93.60
20546;DHT22;10431;50.228;9.112;2023-06-24T03:09:31;23.30;93.70
20546;DHT22;10431;50.228;9.112;2023-06-24T03:11:57;23.30;93.60
20546;DHT22;10431;50.228;9.112;2023-06-24T03:14:33;23.30;93.50
20546;DHT22;10431;50.228;9.112;2023-06-24T03:16:59;23.30;93.50
20546;DHT22;10431;50.228;9.112;2023-06-24T03:19:26;23.30;93.50
20546;DHT22;10431;50.228;9.112;2023-06-24T03:21:52;23.30;93.50
20546;DHT22;10431;50.228;9.112;2023-06-24T03:24:18;23.30;93.50
20546;DHT22;10431;50.228;9.112;2023-06-24T03:26:47;23.30;93.40
20546;DHT22;10431;50.228;9.112;2023-06-24T03:29:14;23.30;93.40
20546;DHT22;10431;50.228;9.112;2023-06-24T03:31:49;23.30;93.40
20546;DHT22;10431;50.228;9.112;2023-06-24T03:34:20;23.20;93.40
20546;DHT22;10431;50.228;9.112;2023-06-24T03:36:46;23.20;93.40
20546;DHT22;10431;50.228;9.112;2023-06-24T03:39:14;23.20;93.40
20546;DHT22;10431;50.228;9.112;2023-06-24T03:41:40;23.20;93.30
20546;DHT22;10431;50.228;9.112;2023-06-24T03:44:06;23.30;93.30
20546;DHT22;10431;50.228;9.112;2023-06-24T03:46:34;23.20;93.30
20546;DHT22;10431;50.228;9.112;2023-06-24T03:49:00;23.20;93.20
20546;DHT22;10431;50.228;9.112;2023-06-24T03:51:28;23.20;93.20
20546;DHT22;10431;50.228;9.112;2023-06-24T03:53:54;23.20;93.30
20546;DHT22;10431;50.228;9.112;2023-06-24T03:56:20;23.20;93.20
20546;DHT22;10431;50.228;9.112;2023-06-24T03:58:46;23.20;93.10
20546;DHT22;10431;50.228;9.112;2023-06-24T04:01:12;23.20;93.10
20546;DHT22;10431;50.228;9.112;2023-06-24T04:03:38;23.20;92.90
20546;DHT22;10431;50.228;9.112;2023-06-24T04:06:04;23.20;93.00
20546;DHT22;10431;50.228;9.112;2023-06-24T04:08:30;23.20;92.90
20546;DHT22;10431;50.228;9.112;2023-06-24T04:10:59;23.20;92.90
20546;DHT22;10431;50.228;9.112;2023-06-24T04:13:32;23.20;92.90
20546;DHT22;10431;50.228;9.112;2023-06-24T04:15:58;23.20;92.80
20546;DHT22;10431;50.228;9.112;2023-06-24T04:18:24;23.20;92.80
20546;DHT22;10431;50.228;9.112;2023-06-24T04:20:50;23.20;92.90
20546;DHT22;10431;50.228;9.112;2023-06-24T04:23:17;23.20;92.80
20546;DHT22;10431;50.228;9.112;2023-06-24T04:25:43;23.20;92.70
20546;DHT22;10431;50.228;9.112;2023-06-24T04:28:09;23.20;92.70
20546;DHT22;10431;50.228;9.112;2023-06-24T04:30:35;23.10;92.70
20546;DHT22;10431;50.228;9.112;2023-06-24T04:33:03;23.20;92.60
20546;DHT22;10431;50.228;9.112;2023-06-24T04:35:29;23.20;92.60
20546;DHT22;10431;50.228;9.112;2023-06-24T04:37:56;23.20;92.60
20546;DHT22;10431;50.228;9.112;2023-06-24T04:40:23;23.10;92.60
20546;DHT22;10431;50.228;9.112;2023-06-24T04:42:49;23.20;92.60
20546;DHT22;10431;50.228;9.112;2023-06-24T04:45:15;23.10;92.50
20546;DHT22;10431;50.228;9.112;2023-06-24T04:47:41;23.10;92.50
20546;DHT22;10431;50.228;9.112;2023-06-24T04:50:07;23.10;92.40
20546;DHT22;10431;50.228;9.112;2023-06-24T04:52:35;23.10;92.50
20546;DHT22;10431;50.228;9.112;2023-06-24T04:55:01;23.10;92.40
20546;DHT22;10431;50.228;9.112;2023-06-24T04:57:31;23.10;92.40
20546;DHT22;10431;50.228;9.112;2023-06-24T04:59:57;23.10;92.50
20546;DHT22;10431;50.228;9.112;2023-06-24T05:02:23;23.20;92.50
20546;DHT22;10431;50.228;9.112;2023-06-24T05:04:50;23.10;92.00
20546;DHT22;10431;50.228;9.112;2023-06-24T05:07:17;22.80;91.60
20546;DHT22;10431;50.228;9.112;2023-06-24T05:09:43;22.70;91.80
20546;DHT22;10431;50.228;9.112;2023-06-24T05:12:09;22.60;91.80
20546;DHT22;10431;50.228;9.112;2023-06-24T05:14:36;22.50;91.90
20546;DHT22;10431;50.228;9.112;2023-06-24T05:17:05;22.40;92.00
20546;DHT22;10431;50.228;9.112;2023-06-24T05:19:31;22.40;92.20
20546;DHT22;10431;50.228;9.112;2023-06-24T05:21:57;22.30;92.40
20546;DHT22;10431;50.228;9.112;2023-06-24T05:24:23;22.00;92.80
20546;DHT22;10431;50.228;9.112;2023-06-24T05:26:50;22.10;92.80
20546;DHT22;10431;50.228;9.112;2023-06-24T05:29:16;22.20;92.80
20546;DHT22;10431;50.228;9.112;2023-06-24T05:31:42;22.20;92.80
20546;DHT22;10431;50.228;9.112;2023-06-24T05:34:09;22.20;93.00
20546;DHT22;10431;50.228;9.112;2023-06-24T05:36:35;22.20;93.10
20546;DHT22;10431;50.228;9.112;2023-06-24T05:39:01;22.20;93.10
20546;DHT22;10431;50.228;9.112;2023-06-24T05:41:27;22.30;93.30
20546;DHT22;10431;50.228;9.112;2023-06-24T05:44:02;22.20;93.30
20546;DHT22;10431;50.228;9.112;2023-06-24T05:46:29;22.30;93.40
20546;DHT22;10431;50.228;9.112;2023-06-24T05:48:55;22.30;93.50
20546;DHT22;10431;50.228;9.112;2023-06-24T05:51:21;22.30;93.70
20546;DHT22;10431;50.228;9.112;2023-06-24T05:53:47;22.30;93.70
20546;DHT22;10431;50.228;9.112;2023-06-24T05:56:13;22.30;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T05:58:39;22.30;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T06:01:05;22.30;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T06:03:31;22.40;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T06:05:59;22.40;93.80
20546;DHT22;10431;50.228;9.112;2023-06-24T06:08:25;22.40;93.80
20546;DHT22;10431;50.228;9.112;2023-06-24T06:10:51;22.40;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T06:13:17;22.40;94.00
20546;DHT22;10431;50.228;9.112;2023-06-24T06:15:43;22.40;94.10
20546;DHT22;10431;50.228;9.112;2023-06-24T06:18:09;22.40;94.20
20546;DHT22;10431;50.228;9.112;2023-06-24T06:20:35;22.40;94.30
20546;DHT22;10431;50.228;9.112;2023-06-24T06:23:01;22.40;94.30
20546;DHT22;10431;50.228;9.112;2023-06-24T06:25:27;22.50;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T06:27:53;22.50;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T06:30:19;22.50;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T06:32:45;22.50;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T06:35:11;22.50;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T06:37:37;22.50;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T06:40:03;22.60;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T06:42:30;22.50;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T06:44:56;22.60;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T06:47:22;22.60;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T06:49:48;22.60;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T06:52:14;22.60;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T06:54:40;22.60;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T06:57:06;22.60;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T06:59:32;22.60;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T07:01:58;22.70;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T07:04:24;22.70;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T07:06:50;22.70;94.40
20546;DHT22;10431;50.228;9.112;2023-06-24T07:09:16;22.70;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T07:11:42;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T07:14:09;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T07:16:35;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T07:19:01;22.70;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T07:21:27;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T07:23:53;22.70;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T07:26:19;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T07:28:46;22.70;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T07:31:12;22.70;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T07:33:38;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T07:36:04;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T07:38:30;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T07:40:56;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T07:43:22;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T07:45:48;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T07:48:14;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T07:50:40;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T07:53:06;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T07:55:32;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T07:57:58;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T08:00:28;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T08:02:54;22.80;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T08:05:21;22.70;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T08:07:47;22.80;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T08:10:13;22.80;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T08:12:39;22.80;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T08:15:05;22.70;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T08:17:31;22.80;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T08:19:57;22.80;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T08:22:23;22.80;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T08:24:49;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:27:15;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:29:41;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:32:07;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:34:33;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:36:59;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:39:25;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:41:51;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:44:17;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:46:43;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:51:38;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:54:05;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:56:32;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T08:58:59;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:01:25;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:03:51;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:06:17;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:08:53;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:11:22;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:13:54;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:16:20;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:18:49;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:21:22;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:23:51;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:26:17;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:28:47;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:31:13;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:33:39;22.80;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T09:36:05;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:38:32;22.80;94.80
20546;DHT22;10431;50.228;9.112;2023-06-24T09:41:02;22.80;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T09:43:29;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:45:56;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:48:22;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:50:48;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:53:15;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:55:41;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T09:58:09;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:00:36;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:03:02;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:05:28;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:07:54;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:10:20;22.70;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T10:12:46;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:15:12;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:17:38;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:20:04;22.80;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T10:22:32;22.80;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T10:25:01;22.80;94.50
20546;DHT22;10431;50.228;9.112;2023-06-24T10:27:28;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:30:01;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:32:28;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:35:04;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:37:31;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:40:00;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:44:56;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:47:23;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:49:49;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:52:16;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:54:43;22.70;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:57:10;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T10:59:42;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:02:22;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:04:55;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:07:22;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:09:49;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:12:15;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:14:42;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:17:08;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:19:34;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:22:05;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:24:31;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:26:57;22.80;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T11:29:23;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:31:49;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:34:16;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:36:42;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:39:08;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:41:36;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:44:02;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:46:29;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:49:06;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:51:32;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:53:59;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T11:56:35;22.80;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T11:59:05;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T12:01:34;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T12:04:12;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T12:06:42;22.80;94.60
20546;DHT22;10431;50.228;9.112;2023-06-24T12:09:08;22.80;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T12:11:34;22.80;95.20
20546;DHT22;10431;50.228;9.112;2023-06-24T12:14:00;22.80;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T12:16:26;22.80;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T12:18:53;22.80;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T12:21:19;22.90;95.80
20546;DHT22;10431;50.228;9.112;2023-06-24T12:23:45;22.90;95.80
20546;DHT22;10431;50.228;9.112;2023-06-24T12:26:11;22.90;95.90
20546;DHT22;10431;50.228;9.112;2023-06-24T12:28:37;22.90;96.00
20546;DHT22;10431;50.228;9.112;2023-06-24T12:31:03;22.90;95.90
20546;DHT22;10431;50.228;9.112;2023-06-24T12:33:30;23.00;96.00
20546;DHT22;10431;50.228;9.112;2023-06-24T12:35:56;23.00;96.00
20546;DHT22;10431;50.228;9.112;2023-06-24T12:38:22;23.00;96.10
20546;DHT22;10431;50.228;9.112;2023-06-24T12:40:48;23.00;96.10
20546;DHT22;10431;50.228;9.112;2023-06-24T12:43:14;23.00;96.10
20546;DHT22;10431;50.228;9.112;2023-06-24T12:45:40;23.00;96.20
20546;DHT22;10431;50.228;9.112;2023-06-24T12:48:09;23.00;96.10
20546;DHT22;10431;50.228;9.112;2023-06-24T12:50:35;23.00;96.20
20546;DHT22;10431;50.228;9.112;2023-06-24T12:53:02;23.00;96.30
20546;DHT22;10431;50.228;9.112;2023-06-24T12:55:29;23.00;96.30
20546;DHT22;10431;50.228;9.112;2023-06-24T12:57:55;23.00;96.20
20546;DHT22;10431;50.228;9.112;2023-06-24T13:00:21;23.00;96.10
20546;DHT22;10431;50.228;9.112;2023-06-24T13:02:48;23.00;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:05:14;23.00;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:07:40;23.00;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T13:10:06;23.00;95.90
20546;DHT22;10431;50.228;9.112;2023-06-24T13:12:33;23.00;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T13:14:59;23.00;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T13:17:25;22.90;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T13:19:51;23.00;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T13:22:17;22.90;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T13:24:44;22.90;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T13:27:10;22.90;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T13:29:36;22.90;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T13:32:02;22.90;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T13:34:29;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:36:55;22.90;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T13:39:21;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:41:49;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:44:15;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:46:41;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:49:08;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:51:34;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:54:00;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T13:56:26;23.00;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T13:58:53;23.00;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T14:01:19;23.00;95.20
20546;DHT22;10431;50.228;9.112;2023-06-24T14:03:45;22.90;95.20
20546;DHT22;10431;50.228;9.112;2023-06-24T14:06:13;22.90;95.20
20546;DHT22;10431;50.228;9.112;2023-06-24T14:08:41;22.90;95.30
20546;DHT22;10431;50.228;9.112;2023-06-24T14:11:07;22.90;95.40
20546;DHT22;10431;50.228;9.112;2023-06-24T14:13:33;22.90;95.40
20546;DHT22;10431;50.228;9.112;2023-06-24T14:15:59;22.90;95.40
20546;DHT22;10431;50.228;9.112;2023-06-24T14:18:25;22.90;95.40
20546;DHT22;10431;50.228;9.112;2023-06-24T14:20:51;22.90;95.80
20546;DHT22;10431;50.228;9.112;2023-06-24T14:23:17;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T14:25:44;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T14:28:10;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T14:30:36;22.90;95.50
20546;DHT22;10431;50.228;9.112;2023-06-24T14:33:02;23.00;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T14:35:28;22.90;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T14:37:54;23.00;95.60
20546;DHT22;10431;50.228;9.112;2023-06-24T14:40:20;23.00;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T14:42:46;23.00;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T14:45:12;23.00;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T14:47:38;23.00;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T14:50:04;23.00;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T14:52:30;23.00;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T14:54:56;23.00;95.70
20546;DHT22;10431;50.228;9.112;2023-06-24T14:57:22;23.00;93.90
20546;DHT22;10431;50.228;9.112;2023-06-24T14:59:49;23.10;92.80
20546;DHT22;10431;50.228;9.112;2023-06-24T15:02:15;23.10;93.60
20546;DHT22;10431;50.228;9.112;2023-06-24T15:04:43;23.10;93.60
20546;DHT22;10431;50.228;9.112;2023-06-24T15:07:09;23.10;94.30
20546;DHT22;10431;50.228;9.112;2023-06-24T15:09:35;23.20;94.70
20546;DHT22;10431;50.228;9.112;2023-06-24T15:12:01;23.20;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T15:14:28;23.20;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T15:16:54;23.20;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T15:19:23;23.10;94.90
20546;DHT22;10431;50.228;9.112;2023-06-24T15:21:49;23.10;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T15:24:15;23.10;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T15:26:41;23.10;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T15:29:07;23.10;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T15:31:33;23.10;95.00
20546;DHT22;10431;50.228;9.112;2023-06-24T15:33:59;23.10;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T15:36:25;23.10;95.10
20546;DHT22;10431;50.228;9.112;2023-06-24T15:38:53;23.10;95.10