sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2022-08-21T00:01:00;100756.91;;;15.53;63.04
61537;BME280;48695;53.480;-6.300;2022-08-21T00:03:28;100768.41;;;15.51;62.48
61537;BME280;48695;53.480;-6.300;2022-08-21T00:05:53;100760.72;;;15.46;62.39
61537;BME280;48695;53.480;-6.300;2022-08-21T00:08:20;100762.38;;;15.49;62.52
61537;BME280;48695;53.480;-6.300;2022-08-21T00:10:46;100762.44;;;15.47;61.98
61537;BME280;48695;53.480;-6.300;2022-08-21T00:13:13;100759.84;;;15.46;61.83
61537;BME280;48695;53.480;-6.300;2022-08-21T00:15:40;100757.66;;;15.35;61.89
61537;BME280;48695;53.480;-6.300;2022-08-21T00:18:08;100767.81;;;15.44;61.61
61537;BME280;48695;53.480;-6.300;2022-08-21T00:20:36;100772.22;;;15.44;61.87
61537;BME280;48695;53.480;-6.300;2022-08-21T00:23:02;100770.53;;;15.43;61.50
61537;BME280;48695;53.480;-6.300;2022-08-21T00:25:28;100749.19;;;15.28;61.56
61537;BME280;48695;53.480;-6.300;2022-08-21T00:27:54;100772.34;;;15.41;61.52
61537;BME280;48695;53.480;-6.300;2022-08-21T00:30:21;100780.31;;;15.39;61.37
61537;BME280;48695;53.480;-6.300;2022-08-21T00:32:47;100774.31;;;15.36;61.28
61537;BME280;48695;53.480;-6.300;2022-08-21T00:35:16;100781.34;;;15.35;61.17
61537;BME280;48695;53.480;-6.300;2022-08-21T00:37:42;100764.41;;;15.20;61.41
61537;BME280;48695;53.480;-6.300;2022-08-21T00:40:11;100769.56;;;15.23;61.30
61537;BME280;48695;53.480;-6.300;2022-08-21T00:42:37;100774.81;;;15.23;61.44
61537;BME280;48695;53.480;-6.300;2022-08-21T00:45:03;100781.94;;;15.21;61.27
61537;BME280;48695;53.480;-6.300;2022-08-21T00:47:28;100780.34;;;15.17;61.28
61537;BME280;48695;53.480;-6.300;2022-08-21T00:49:54;100770.84;;;15.13;60.95
61537;BME280;48695;53.480;-6.300;2022-08-21T00:52:22;100777.03;;;15.12;60.91
61537;BME280;48695;53.480;-6.300;2022-08-21T00:54:50;100774.59;;;15.08;61.25
61537;BME280;48695;53.480;-6.300;2022-08-21T00:57:20;100774.69;;;15.04;61.02
61537;BME280;48695;53.480;-6.300;2022-08-21T00:59:49;100772.25;;;15.00;61.25
61537;BME280;48695;53.480;-6.300;2022-08-21T01:02:16;100758.84;;;14.84;61.33
61537;BME280;48695;53.480;-6.300;2022-08-21T01:04:42;100777.06;;;14.90;61.15
61537;BME280;48695;53.480;-6.300;2022-08-21T01:07:08;100775.44;;;14.86;61.08
61537;BME280;48695;53.480;-6.300;2022-08-21T01:09:35;100778.25;;;14.82;60.98
61537;BME280;48695;53.480;-6.300;2022-08-21T01:12:00;100786.25;;;14.78;60.89
61537;BME280;48695;53.480;-6.300;2022-08-21T01:14:26;100775.88;;;14.75;60.69
61537;BME280;48695;53.480;-6.300;2022-08-21T01:16:54;100776.09;;;14.69;60.56
61537;BME280;48695;53.480;-6.300;2022-08-21T01:19:21;100785.91;;;14.64;60.98
61537;BME280;48695;53.480;-6.300;2022-08-21T01:21:46;100777.50;;;14.56;60.56
61537;BME280;48695;53.480;-6.300;2022-08-21T01:24:13;100775.03;;;14.51;60.94
61537;BME280;48695;53.480;-6.300;2022-08-21T01:26:39;100772.66;;;14.44;61.42
61537;BME280;48695;53.480;-6.300;2022-08-21T01:29:19;100784.22;;;14.40;60.53
61537;BME280;48695;53.480;-6.300;2022-08-21T01:31:47;100777.50;;;14.31;61.75
61537;BME280;48695;53.480;-6.300;2022-08-21T01:34:13;100780.41;;;14.23;61.85
61537;BME280;48695;53.480;-6.300;2022-08-21T01:36:40;100778.75;;;14.21;61.99
61537;BME280;48695;53.480;-6.300;2022-08-21T01:39:06;100778.88;;;14.18;62.06
61537;BME280;48695;53.480;-6.300;2022-08-21T01:41:31;100777.31;;;14.12;61.92
61537;BME280;48695;53.480;-6.300;2022-08-21T01:43:57;100793.06;;;14.12;62.02
61537;BME280;48695;53.480;-6.300;2022-08-21T01:46:22;100806.34;;;14.09;61.71
61537;BME280;48695;53.480;-6.300;2022-08-21T01:48:48;100805.50;;;14.07;62.01
61537;BME280;48695;53.480;-6.300;2022-08-21T01:51:13;100807.44;;;14.02;62.23
61537;BME280;48695;53.480;-6.300;2022-08-21T01:53:39;100802.19;;;14.02;61.88
61537;BME280;48695;53.480;-6.300;2022-08-21T01:56:06;100793.53;;;14.00;61.93
61537;BME280;48695;53.480;-6.300;2022-08-21T01:58:32;100777.41;;;13.86;61.54
61537;BME280;48695;53.480;-6.300;2022-08-21T02:00:59;100784.28;;;13.88;61.25
61537;BME280;48695;53.480;-6.300;2022-08-21T02:03:26;100749.28;;;13.64;60.33
61537;BME280;48695;53.480;-6.300;2022-08-21T02:05:52;100795.66;;;13.89;62.04
61537;BME280;48695;53.480;-6.300;2022-08-21T02:08:17;100787.97;;;13.84;61.83
61537;BME280;48695;53.480;-6.300;2022-08-21T02:10:42;100791.59;;;13.80;61.89
61537;BME280;48695;53.480;-6.300;2022-08-21T02:13:08;100787.28;;;13.77;62.44
61537;BME280;48695;53.480;-6.300;2022-08-21T02:15:34;100782.25;;;13.71;62.21
61537;BME280;48695;53.480;-6.300;2022-08-21T02:18:00;100784.97;;;13.68;62.34
61537;BME280;48695;53.480;-6.300;2022-08-21T02:20:36;100790.28;;;13.67;61.97
61537;BME280;48695;53.480;-6.300;2022-08-21T02:23:03;100796.53;;;13.63;62.59
61537;BME280;48695;53.480;-6.300;2022-08-21T02:25:29;100791.34;;;13.61;62.80
61537;BME280;48695;53.480;-6.300;2022-08-21T02:27:56;100799.31;;;13.58;62.51
61537;BME280;48695;53.480;-6.300;2022-08-21T02:30:31;100798.53;;;13.56;61.79
61537;BME280;48695;53.480;-6.300;2022-08-21T02:32:57;100794.19;;;13.55;62.61
61537;BME280;48695;53.480;-6.300;2022-08-21T02:35:23;100793.38;;;13.53;62.88
61537;BME280;48695;53.480;-6.300;2022-08-21T02:37:54;100786.41;;;13.52;62.67
61537;BME280;48695;53.480;-6.300;2022-08-21T02:40:23;100785.56;;;13.52;62.60
61537;BME280;48695;53.480;-6.300;2022-08-21T02:42:49;100784.78;;;13.48;63.00
61537;BME280;48695;53.480;-6.300;2022-08-21T02:45:16;100788.34;;;13.47;63.29
61537;BME280;48695;53.480;-6.300;2022-08-21T02:47:50;100774.50;;;13.42;62.24
61537;BME280;48695;53.480;-6.300;2022-08-21T02:50:35;100786.69;;;13.44;62.42
61537;BME280;48695;53.480;-6.300;2022-08-21T02:53:01;100783.38;;;13.38;63.15
61537;BME280;48695;53.480;-6.300;2022-08-21T02:55:29;100780.75;;;13.38;62.98
61537;BME280;48695;53.480;-6.300;2022-08-21T02:57:56;100783.50;;;13.35;63.05
61537;BME280;48695;53.480;-6.300;2022-08-21T03:00:23;100783.56;;;13.33;63.12
61537;BME280;48695;53.480;-6.300;2022-08-21T03:02:49;100787.97;;;13.31;63.02
61537;BME280;48695;53.480;-6.300;2022-08-21T03:05:15;100783.72;;;13.29;63.48
61537;BME280;48695;53.480;-6.300;2022-08-21T03:07:43;100781.97;;;13.28;63.14
61537;BME280;48695;53.480;-6.300;2022-08-21T03:10:09;100771.59;;;13.24;63.23
61537;BME280;48695;53.480;-6.300;2022-08-21T03:12:35;100769.91;;;13.22;63.22
61537;BME280;48695;53.480;-6.300;2022-08-21T03:15:09;100774.34;;;13.20;63.24
61537;BME280;48695;53.480;-6.300;2022-08-21T03:17:37;100766.63;;;13.15;63.21
61537;BME280;48695;53.480;-6.300;2022-08-21T03:20:07;100764.00;;;13.15;63.38
61537;BME280;48695;53.480;-6.300;2022-08-21T03:22:33;100771.94;;;13.12;63.46
61537;BME280;48695;53.480;-6.300;2022-08-21T03:24:59;100768.72;;;13.04;63.67
61537;BME280;48695;53.480;-6.300;2022-08-21T03:27:25;100779.09;;;13.07;64.01
61537;BME280;48695;53.480;-6.300;2022-08-21T03:29:52;100767.31;;;12.94;63.56
61537;BME280;48695;53.480;-6.300;2022-08-21T03:32:17;100794.09;;;13.04;63.55
61537;BME280;48695;53.480;-6.300;2022-08-21T03:34:43;100791.50;;;13.02;63.83
61537;BME280;48695;53.480;-6.300;2022-08-21T03:37:10;100795.03;;;13.01;63.81
61537;BME280;48695;53.480;-6.300;2022-08-21T03:39:36;100798.63;;;12.97;63.95
61537;BME280;48695;53.480;-6.300;2022-08-21T03:42:01;100792.59;;;12.95;64.41
61537;BME280;48695;53.480;-6.300;2022-08-21T03:44:27;100792.66;;;12.93;64.45
61537;BME280;48695;53.480;-6.300;2022-08-21T03:46:56;100775.53;;;12.82;64.24
61537;BME280;48695;53.480;-6.300;2022-08-21T03:49:22;100801.56;;;12.88;64.31
61537;BME280;48695;53.480;-6.300;2022-08-21T03:51:47;100801.59;;;12.86;64.44
61537;BME280;48695;53.480;-6.300;2022-08-21T03:54:13;100803.41;;;12.84;64.59
61537;BME280;48695;53.480;-6.300;2022-08-21T03:56:38;100799.09;;;12.82;64.15
61537;BME280;48695;53.480;-6.300;2022-08-21T03:59:04;100802.75;;;12.78;64.85
61537;BME280;48695;53.480;-6.300;2022-08-21T04:01:31;100796.69;;;12.76;64.25
61537;BME280;48695;53.480;-6.300;2022-08-21T04:03:56;100795.88;;;12.73;64.70
61537;BME280;48695;53.480;-6.300;2022-08-21T04:06:22;100802.06;;;12.71;64.51
61537;BME280;48695;53.480;-6.300;2022-08-21T04:08:47;100808.25;;;12.68;64.58
61537;BME280;48695;53.480;-6.300;2022-08-21T04:11:13;100806.56;;;12.67;64.92
61537;BME280;48695;53.480;-6.300;2022-08-21T04:13:40;100808.28;;;12.67;64.99
61537;BME280;48695;53.480;-6.300;2022-08-21T04:16:06;100817.13;;;12.64;65.02
61537;BME280;48695;53.480;-6.300;2022-08-21T04:18:32;100787.84;;;12.50;64.81
61537;BME280;48695;53.480;-6.300;2022-08-21T04:20:58;100796.41;;;12.55;64.68
61537;BME280;48695;53.480;-6.300;2022-08-21T04:23:24;100803.28;;;12.59;64.56
61537;BME280;48695;53.480;-6.300;2022-08-21T04:25:55;100806.81;;;12.58;64.67
61537;BME280;48695;53.480;-6.300;2022-08-21T04:28:21;100808.59;;;12.56;64.74
61537;BME280;48695;53.480;-6.300;2022-08-21T04:30:47;100794.97;;;12.45;64.96
61537;BME280;48695;53.480;-6.300;2022-08-21T04:33:13;100807.94;;;12.50;64.90
61537;BME280;48695;53.480;-6.300;2022-08-21T04:35:38;100815.00;;;12.46;65.11
61537;BME280;48695;53.480;-6.300;2022-08-21T04:38:04;100805.63;;;12.39;65.38
61537;BME280;48695;53.480;-6.300;2022-08-21T04:40:29;100805.63;;;12.39;65.25
61537;BME280;48695;53.480;-6.300;2022-08-21T04:43:01;100812.56;;;12.40;64.90
61537;BME280;48695;53.480;-6.300;2022-08-21T04:45:33;100813.56;;;12.36;64.94
61537;BME280;48695;53.480;-6.300;2022-08-21T04:48:00;100805.94;;;12.28;65.11
61537;BME280;48695;53.480;-6.300;2022-08-21T04:50:31;100820.66;;;12.32;62.67
61537;BME280;48695;53.480;-6.300;2022-08-21T04:53:00;100821.78;;;12.24;65.12
61537;BME280;48695;53.480;-6.300;2022-08-21T04:55:26;100827.91;;;12.23;65.29
61537;BME280;48695;53.480;-6.300;2022-08-21T04:57:56;100835.75;;;12.23;65.55
61537;BME280;48695;53.480;-6.300;2022-08-21T05:00:23;100832.41;;;12.17;65.40
61537;BME280;48695;53.480;-6.300;2022-08-21T05:02:51;100827.25;;;12.14;65.48
61537;BME280;48695;53.480;-6.300;2022-08-21T05:05:21;100804.91;;;12.01;65.75
61537;BME280;48695;53.480;-6.300;2022-08-21T05:07:46;100832.59;;;12.10;65.80
61537;BME280;48695;53.480;-6.300;2022-08-21T05:10:13;100830.84;;;12.10;65.97
61537;BME280;48695;53.480;-6.300;2022-08-21T05:12:43;100837.88;;;12.08;65.53
61537;BME280;48695;53.480;-6.300;2022-08-21T05:15:10;100837.88;;;12.08;65.83
61537;BME280;48695;53.480;-6.300;2022-08-21T05:17:36;100836.06;;;12.10;63.39
61537;BME280;48695;53.480;-6.300;2022-08-21T05:20:02;100826.75;;;12.00;65.86
61537;BME280;48695;53.480;-6.300;2022-08-21T05:22:28;100840.56;;;12.07;65.41
61537;BME280;48695;53.480;-6.300;2022-08-21T05:24:53;100836.25;;;12.04;65.46
61537;BME280;48695;53.480;-6.300;2022-08-21T05:27:19;100842.34;;;12.05;65.61
61537;BME280;48695;53.480;-6.300;2022-08-21T05:29:44;100838.88;;;12.04;65.90
61537;BME280;48695;53.480;-6.300;2022-08-21T05:32:11;100841.47;;;12.04;65.68
61537;BME280;48695;53.480;-6.300;2022-08-21T05:34:37;100849.34;;;12.04;65.69
61537;BME280;48695;53.480;-6.300;2022-08-21T05:37:03;100842.38;;;12.03;65.54
61537;BME280;48695;53.480;-6.300;2022-08-21T05:39:29;100853.75;;;12.02;66.15
61537;BME280;48695;53.480;-6.300;2022-08-21T05:41:55;100846.78;;;12.01;65.95
61537;BME280;48695;53.480;-6.300;2022-08-21T05:44:20;100850.31;;;12.00;66.18
61537;BME280;48695;53.480;-6.300;2022-08-21T05:46:46;100849.41;;;12.01;65.88
61537;BME280;48695;53.480;-6.300;2022-08-21T05:49:11;100849.38;;;12.03;66.03
61537;BME280;48695;53.480;-6.300;2022-08-21T05:51:39;100851.94;;;12.04;66.19
61537;BME280;48695;53.480;-6.300;2022-08-21T05:54:05;100855.38;;;12.06;65.88
61537;BME280;48695;53.480;-6.300;2022-08-21T05:56:31;100844.84;;;12.09;66.05
61537;BME280;48695;53.480;-6.300;2022-08-21T05:58:57;100854.34;;;12.13;66.16
61537;BME280;48695;53.480;-6.300;2022-08-21T06:01:23;100853.34;;;12.17;66.46
61537;BME280;48695;53.480;-6.300;2022-08-21T06:03:49;100855.88;;;12.20;66.37
61537;BME280;48695;53.480;-6.300;2022-08-21T06:06:14;100855.75;;;12.25;65.98
61537;BME280;48695;53.480;-6.300;2022-08-21T06:08:40;100862.69;;;12.28;65.81
61537;BME280;48695;53.480;-6.300;2022-08-21T06:11:06;100872.19;;;12.32;65.57
61537;BME280;48695;53.480;-6.300;2022-08-21T06:13:32;100863.31;;;12.36;66.20
61537;BME280;48695;53.480;-6.300;2022-08-21T06:16:09;100870.13;;;12.43;66.02
61537;BME280;48695;53.480;-6.300;2022-08-21T06:18:35;100871.75;;;12.47;65.86
61537;BME280;48695;53.480;-6.300;2022-08-21T06:21:01;100863.00;;;12.48;66.25
61537;BME280;48695;53.480;-6.300;2022-08-21T06:23:27;100865.50;;;12.51;66.21
61537;BME280;48695;53.480;-6.300;2022-08-21T06:25:53;100869.75;;;12.55;66.48
61537;BME280;48695;53.480;-6.300;2022-08-21T06:28:18;100874.94;;;12.58;66.48
61537;BME280;48695;53.480;-6.300;2022-08-21T06:30:43;100848.19;;;12.47;66.09
61537;BME280;48695;53.480;-6.300;2022-08-21T06:33:09;100872.13;;;12.64;66.19
61537;BME280;48695;53.480;-6.300;2022-08-21T06:35:35;100883.34;;;12.69;66.43
61537;BME280;48695;53.480;-6.300;2022-08-21T06:38:01;100884.13;;;12.73;66.26
61537;BME280;48695;53.480;-6.300;2022-08-21T06:40:27;100889.19;;;12.79;66.58
61537;BME280;48695;53.480;-6.300;2022-08-21T06:42:53;100896.06;;;12.82;66.23
61537;BME280;48695;53.480;-6.300;2022-08-21T06:45:19;100896.81;;;12.87;66.42
61537;BME280;48695;53.480;-6.300;2022-08-21T06:47:45;100874.31;;;12.80;66.37
61537;BME280;48695;53.480;-6.300;2022-08-21T06:50:10;100888.69;;;12.96;66.46
61537;BME280;48695;53.480;-6.300;2022-08-21T06:52:37;100898.97;;;13.02;66.54
61537;BME280;48695;53.480;-6.300;2022-08-21T06:55:05;100890.25;;;13.02;66.60
61537;BME280;48695;53.480;-6.300;2022-08-21T06:57:31;100897.91;;;13.09;66.65
61537;BME280;48695;53.480;-6.300;2022-08-21T06:59:56;100900.41;;;13.12;66.72
61537;BME280;48695;53.480;-6.300;2022-08-21T07:02:21;100906.44;;;13.16;66.52
61537;BME280;48695;53.480;-6.300;2022-08-21T07:04:47;100899.53;;;13.13;66.46
61537;BME280;48695;53.480;-6.300;2022-08-21T07:07:12;100904.50;;;13.22;66.41
61537;BME280;48695;53.480;-6.300;2022-08-21T07:09:38;100909.69;;;13.26;66.84
61537;BME280;48695;53.480;-6.300;2022-08-21T07:12:03;100907.78;;;13.31;66.56
61537;BME280;48695;53.480;-6.300;2022-08-21T07:14:29;100912.03;;;13.35;66.43
61537;BME280;48695;53.480;-6.300;2022-08-21T07:16:54;100911.03;;;13.39;66.43
61537;BME280;48695;53.480;-6.300;2022-08-21T07:19:20;100919.63;;;13.44;66.97
61537;BME280;48695;53.480;-6.300;2022-08-21T07:21:46;100921.22;;;13.48;66.83
61537;BME280;48695;53.480;-6.300;2022-08-21T07:24:12;100926.28;;;13.54;66.79
61537;BME280;48695;53.480;-6.300;2022-08-21T07:26:37;100927.00;;;13.59;66.83
61537;BME280;48695;53.480;-6.300;2022-08-21T07:29:03;100932.91;;;13.66;66.80
61537;BME280;48695;53.480;-6.300;2022-08-21T07:31:29;100923.06;;;13.72;66.42
61537;BME280;48695;53.480;-6.300;2022-08-21T07:33:54;100912.72;;;13.68;66.66
61537;BME280;48695;53.480;-6.300;2022-08-21T07:36:20;100924.41;;;13.86;66.43
61537;BME280;48695;53.480;-6.300;2022-08-21T07:38:45;100931.28;;;13.90;66.68
61537;BME280;48695;53.480;-6.300;2022-08-21T07:41:17;100930.06;;;14.00;66.20
61537;BME280;48695;53.480;-6.300;2022-08-21T07:43:44;100933.47;;;14.02;66.70
61537;BME280;48695;53.480;-6.300;2022-08-21T07:46:09;100938.53;;;14.08;66.73
61537;BME280;48695;53.480;-6.300;2022-08-21T07:48:36;100938.34;;;14.14;66.58
61537;BME280;48695;53.480;-6.300;2022-08-21T07:51:06;100937.16;;;14.23;66.63
61537;BME280;48695;53.480;-6.300;2022-08-21T07:53:32;100925.09;;;14.17;66.40
61537;BME280;48695;53.480;-6.300;2022-08-21T07:55:58;100938.53;;;14.35;66.33
61537;BME280;48695;53.480;-6.300;2022-08-21T07:58:23;100923.63;;;14.34;66.43
61537;BME280;48695;53.480;-6.300;2022-08-21T08:00:48;100932.78;;;14.48;65.99
61537;BME280;48695;53.480;-6.300;2022-08-21T08:03:14;100935.16;;;14.56;65.64
61537;BME280;48695;53.480;-6.300;2022-08-21T08:05:40;100917.78;;;14.52;66.15
61537;BME280;48695;53.480;-6.300;2022-08-21T08:08:05;100936.44;;;14.69;65.95
61537;BME280;48695;53.480;-6.300;2022-08-21T08:10:31;100935.31;;;14.76;65.83
61537;BME280;48695;53.480;-6.300;2022-08-21T08:12:58;100934.28;;;14.81;65.59
61537;BME280;48695;53.480;-6.300;2022-08-21T08:15:25;100935.78;;;14.88;65.27
61537;BME280;48695;53.480;-6.300;2022-08-21T08:17:51;100937.47;;;14.89;65.28
61537;BME280;48695;53.480;-6.300;2022-08-21T08:20:18;100899.47;;;14.74;65.15
61537;BME280;48695;53.480;-6.300;2022-08-21T08:22:44;100930.94;;;15.00;64.96
61537;BME280;48695;53.480;-6.300;2022-08-21T08:25:11;100935.88;;;15.08;64.99
61537;BME280;48695;53.480;-6.300;2022-08-21T08:27:38;100940.00;;;15.15;65.21
61537;BME280;48695;53.480;-6.300;2022-08-21T08:30:05;100927.66;;;15.17;64.60
61537;BME280;48695;53.480;-6.300;2022-08-21T08:32:31;100929.69;;;15.32;64.35
61537;BME280;48695;53.480;-6.300;2022-08-21T08:34:57;100926.72;;;15.42;64.37
61537;BME280;48695;53.480;-6.300;2022-08-21T08:37:25;100928.97;;;15.51;64.59
61537;BME280;48695;53.480;-6.300;2022-08-21T08:39:50;100925.25;;;15.56;64.18
61537;BME280;48695;53.480;-6.300;2022-08-21T08:42:26;100935.88;;;15.77;63.28
61537;BME280;48695;53.480;-6.300;2022-08-21T08:47:54;100930.75;;;15.94;62.85
61537;BME280;48695;53.480;-6.300;2022-08-21T08:50:28;100925.03;;;16.05;62.48
61537;BME280;48695;53.480;-6.300;2022-08-21T08:53:04;100930.72;;;16.16;62.63
61537;BME280;48695;53.480;-6.300;2022-08-21T08:55:42;100935.22;;;16.34;62.34
61537;BME280;48695;53.480;-6.300;2022-08-21T08:58:13;100939.72;;;16.53;62.16
61537;BME280;48695;53.480;-6.300;2022-08-21T09:00:42;100941.44;;;16.74;60.97
61537;BME280;48695;53.480;-6.300;2022-08-21T09:03:08;100943.81;;;16.99;60.82
61537;BME280;48695;53.480;-6.300;2022-08-21T09:05:43;100935.25;;;17.32;60.62
61537;BME280;48695;53.480;-6.300;2022-08-21T09:11:02;100930.31;;;17.98;58.96
61537;BME280;48695;53.480;-6.300;2022-08-21T09:17:16;100939.38;;;18.79;58.18
61537;BME280;48695;53.480;-6.300;2022-08-21T09:19:51;100934.94;;;19.13;55.06
61537;BME280;48695;53.480;-6.300;2022-08-21T09:25:27;100943.38;;;19.99;53.94
61537;BME280;48695;53.480;-6.300;2022-08-21T09:27:53;100947.84;;;20.28;52.17
61537;BME280;48695;53.480;-6.300;2022-08-21T09:30:28;100947.94;;;20.71;52.87
61537;BME280;48695;53.480;-6.300;2022-08-21T09:32:54;100937.88;;;20.90;50.87
61537;BME280;48695;53.480;-6.300;2022-08-21T09:35:23;100938.63;;;21.35;51.21
61537;BME280;48695;53.480;-6.300;2022-08-21T09:37:51;100945.59;;;21.65;49.27
61537;BME280;48695;53.480;-6.300;2022-08-21T09:40:31;100931.94;;;22.11;50.12
61537;BME280;48695;53.480;-6.300;2022-08-21T09:43:00;100927.94;;;22.43;49.71
61537;BME280;48695;53.480;-6.300;2022-08-21T09:45:26;100907.94;;;22.63;45.90
61537;BME280;48695;53.480;-6.300;2022-08-21T09:47:52;100926.84;;;23.10;46.95
61537;BME280;48695;53.480;-6.300;2022-08-21T09:50:22;100929.09;;;23.52;47.67
61537;BME280;48695;53.480;-6.300;2022-08-21T09:52:54;100927.63;;;23.96;47.66
61537;BME280;48695;53.480;-6.300;2022-08-21T09:55:30;100927.06;;;24.39;47.24
61537;BME280;48695;53.480;-6.300;2022-08-21T09:58:16;100923.72;;;24.71;45.26
61537;BME280;48695;53.480;-6.300;2022-08-21T10:00:42;100927.69;;;24.99;43.67
61537;BME280;48695;53.480;-6.300;2022-08-21T10:03:11;100929.41;;;25.33;42.25
61537;BME280;48695;53.480;-6.300;2022-08-21T10:05:38;100926.19;;;25.62;40.95
61537;BME280;48695;53.480;-6.300;2022-08-21T10:08:04;100927.56;;;26.21;48.78
61537;BME280;48695;53.480;-6.300;2022-08-21T10:10:32;100928.47;;;26.31;39.44
61537;BME280;48695;53.480;-6.300;2022-08-21T10:24:19;100925.66;;;27.64;41.13
61537;BME280;48695;53.480;-6.300;2022-08-21T10:27:01;100912.94;;;27.66;41.22
61537;BME280;48695;53.480;-6.300;2022-08-21T10:29:50;100913.69;;;27.88;42.43
61537;BME280;48695;53.480;-6.300;2022-08-21T10:35:29;100911.47;;;28.59;39.52
61537;BME280;48695;53.480;-6.300;2022-08-21T10:43:26;100913.88;;;29.45;33.55
61537;BME280;48695;53.480;-6.300;2022-08-21T10:46:04;100913.00;;;29.90;35.42
61537;BME280;48695;53.480;-6.300;2022-08-21T10:51:23;100921.28;;;30.58;35.96
61537;BME280;48695;53.480;-6.300;2022-08-21T10:56:21;100923.41;;;31.49;32.55
61537;BME280;48695;53.480;-6.300;2022-08-21T10:59:25;100915.72;;;31.95;34.32
61537;BME280;48695;53.480;-6.300;2022-08-21T11:04:37;100902.44;;;32.73;34.15
61537;BME280;48695;53.480;-6.300;2022-08-21T11:07:25;100922.22;;;33.21;32.78
61537;BME280;48695;53.480;-6.300;2022-08-21T11:09:54;100923.34;;;33.66;29.30
61537;BME280;48695;53.480;-6.300;2022-08-21T11:14:56;100922.97;;;34.53;31.71
61537;BME280;48695;53.480;-6.300;2022-08-21T11:17:30;100904.53;;;34.78;30.33
61537;BME280;48695;53.480;-6.300;2022-08-21T11:20:20;100917.88;;;35.24;30.65
61537;BME280;48695;53.480;-6.300;2022-08-21T11:22:52;100910.13;;;35.57;27.33
61537;BME280;48695;53.480;-6.300;2022-08-21T11:25:33;100914.38;;;36.09;29.36
61537;BME280;48695;53.480;-6.300;2022-08-21T11:28:08;100918.69;;;36.46;27.28
61537;BME280;48695;53.480;-6.300;2022-08-21T11:30:58;100917.09;;;37.00;29.70
61537;BME280;48695;53.480;-6.300;2022-08-21T11:47:22;100915.41;;;37.47;22.56
61537;BME280;48695;53.480;-6.300;2022-08-21T11:55:06;100908.72;;;36.60;22.40
61537;BME280;48695;53.480;-6.300;2022-08-21T11:57:56;100918.88;;;36.23;24.00
61537;BME280;48695;53.480;-6.300;2022-08-21T12:00:34;100915.38;;;35.80;23.91
61537;BME280;48695;53.480;-6.300;2022-08-21T12:03:15;100904.75;;;35.64;25.15
61537;BME280;48695;53.480;-6.300;2022-08-21T12:05:53;100909.34;;;35.63;24.87
61537;BME280;48695;53.480;-6.300;2022-08-21T12:08:46;100900.19;;;35.64;25.79
61537;BME280;48695;53.480;-6.300;2022-08-21T12:11:25;100907.59;;;35.77;24.88
61537;BME280;48695;53.480;-6.300;2022-08-21T12:16:34;100908.75;;;36.38;22.73
61537;BME280;48695;53.480;-6.300;2022-08-21T12:19:11;100897.13;;;36.86;24.80
61537;BME280;48695;53.480;-6.300;2022-08-21T12:24:44;100905.56;;;37.59;23.48
61537;BME280;48695;53.480;-6.300;2022-08-21T12:29:47;100918.22;;;38.13;19.54
61537;BME280;48695;53.480;-6.300;2022-08-21T12:32:23;100914.66;;;38.19;20.79
61537;BME280;48695;53.480;-6.300;2022-08-21T12:42:44;100905.25;;;39.44;21.63
61537;BME280;48695;53.480;-6.300;2022-08-21T12:45:32;100916.25;;;39.94;21.99
61537;BME280;48695;53.480;-6.300;2022-08-21T12:48:21;100899.66;;;40.21;21.33
61537;BME280;48695;53.480;-6.300;2022-08-21T12:50:54;100903.31;;;40.33;20.17
61537;BME280;48695;53.480;-6.300;2022-08-21T12:53:44;100909.00;;;40.57;21.25
61537;BME280;48695;53.480;-6.300;2022-08-21T12:56:14;100900.44;;;40.46;17.53
61537;BME280;48695;53.480;-6.300;2022-08-21T12:58:45;100913.50;;;40.44;18.98
61537;BME280;48695;53.480;-6.300;2022-08-21T13:01:26;100914.13;;;40.46;21.13
61537;BME280;48695;53.480;-6.300;2022-08-21T13:03:54;100910.00;;;40.37;19.33
61537;BME280;48695;53.480;-6.300;2022-08-21T13:06:22;100895.88;;;40.40;18.30
61537;BME280;48695;53.480;-6.300;2022-08-21T13:09:03;100901.38;;;40.59;18.19
61537;BME280;48695;53.480;-6.300;2022-08-21T13:11:29;100897.56;;;40.60;15.98
61537;BME280;48695;53.480;-6.300;2022-08-21T13:13:54;100894.94;;;40.71;18.51
61537;BME280;48695;53.480;-6.300;2022-08-21T13:16:25;100890.41;;;40.95;17.91
61537;BME280;48695;53.480;-6.300;2022-08-21T13:21:19;100886.53;;;40.85;16.23
61537;BME280;48695;53.480;-6.300;2022-08-21T13:23:46;100889.31;;;40.66;16.50
61537;BME280;48695;53.480;-6.300;2022-08-21T13:26:17;100873.25;;;40.52;17.94
61537;BME280;48695;53.480;-6.300;2022-08-21T13:28:44;100879.47;;;40.40;15.65
61537;BME280;48695;53.480;-6.300;2022-08-21T13:31:15;100885.22;;;40.32;17.92
61537;BME280;48695;53.480;-6.300;2022-08-21T13:33:42;100888.25;;;40.24;17.69
61537;BME280;48695;53.480;-6.300;2022-08-21T13:36:18;100885.50;;;40.24;18.25
61537;BME280;48695;53.480;-6.300;2022-08-21T13:38:47;100885.22;;;40.32;17.30
61537;BME280;48695;53.480;-6.300;2022-08-21T13:43:48;100874.63;;;40.61;17.46
61537;BME280;48695;53.480;-6.300;2022-08-21T13:46:14;100883.72;;;40.55;18.11
61537;BME280;48695;53.480;-6.300;2022-08-21T13:48:40;100871.88;;;40.61;22.34
61537;BME280;48695;53.480;-6.300;2022-08-21T13:51:06;100870.47;;;40.33;18.37
61537;BME280;48695;53.480;-6.300;2022-08-21T13:53:34;100874.81;;;40.41;21.78
61537;BME280;48695;53.480;-6.300;2022-08-21T13:56:02;100872.56;;;40.13;18.35
61537;BME280;48695;53.480;-6.300;2022-08-21T13:58:44;100869.59;;;40.14;20.49
61537;BME280;48695;53.480;-6.300;2022-08-21T14:01:35;100876.09;;;40.20;20.40
61537;BME280;48695;53.480;-6.300;2022-08-21T14:04:18;100874.41;;;40.19;19.85
61537;BME280;48695;53.480;-6.300;2022-08-21T14:06:44;100871.47;;;39.95;17.12
61537;BME280;48695;53.480;-6.300;2022-08-21T14:09:12;100870.41;;;39.97;21.30
61537;BME280;48695;53.480;-6.300;2022-08-21T14:11:38;100868.56;;;39.59;18.26