sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16544;BME280;8384;47.996;7.786;2022-12-18T00:01:04;99782.06;;;-6.81;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:03:34;99801.25;;;-6.66;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:06:00;99783.00;;;-6.71;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:08:26;99788.47;;;-6.72;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:10:51;99792.91;;;-6.61;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:13:16;99798.13;;;-6.71;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:15:42;99814.38;;;-6.42;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:18:07;99819.63;;;-6.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:20:39;99834.72;;;-6.52;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:23:05;99835.28;;;-6.37;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:25:35;99834.03;;;-6.33;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:28:01;99834.19;;;-6.35;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:30:26;99833.59;;;-6.38;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:32:52;99844.50;;;-6.53;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:35:17;99816.97;;;-6.86;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:37:43;99831.09;;;-6.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:40:09;99842.88;;;-6.33;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:42:34;99825.47;;;-6.25;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:45:18;99840.34;;;-6.34;99.93
16544;BME280;8384;47.996;7.786;2022-12-18T00:47:43;99834.97;;;-6.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:50:09;99841.75;;;-6.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:52:34;99832.31;;;-6.67;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:54:59;99828.13;;;-6.92;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:57:25;99842.63;;;-6.96;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T00:59:50;99842.97;;;-7.01;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:02:15;99844.44;;;-7.08;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:04:41;99843.59;;;-7.20;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:07:06;99832.84;;;-7.30;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:09:31;99814.94;;;-7.28;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:11:56;99829.47;;;-7.09;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:14:22;99808.56;;;-7.25;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:16:47;99831.50;;;-7.24;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:19:12;99841.88;;;-7.32;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:21:38;99848.63;;;-7.28;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:24:04;99848.03;;;-7.20;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:26:29;99863.03;;;-7.31;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:28:55;99864.13;;;-7.22;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:31:27;99868.56;;;-7.34;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:33:53;99792.44;;;-7.69;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:36:24;99798.47;;;-7.67;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:38:51;99849.47;;;-7.28;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:41:19;99819.91;;;-7.46;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:43:56;99860.13;;;-7.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:46:26;99858.09;;;-7.01;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:48:56;99867.38;;;-6.96;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:51:22;99827.63;;;-7.43;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:53:48;99859.63;;;-7.21;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:56:16;99840.41;;;-7.48;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T01:58:52;99843.44;;;-6.96;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:01:23;99876.66;;;-6.56;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:03:49;99883.47;;;-6.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:06:34;99878.13;;;-6.97;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:09:13;99846.47;;;-7.23;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:11:49;99843.19;;;-7.27;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:14:41;99867.50;;;-7.20;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:20:21;99875.69;;;-7.12;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:28:27;99861.66;;;-7.36;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:30:56;99892.84;;;-7.27;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:33:23;99853.09;;;-7.40;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:35:51;99866.63;;;-7.20;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:38:17;99878.88;;;-6.95;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:40:43;99885.03;;;-6.83;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:43:13;99870.28;;;-6.76;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:45:48;99830.31;;;-7.20;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:48:15;99874.38;;;-6.95;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:50:53;99867.13;;;-6.93;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:53:33;99868.84;;;-6.80;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T02:56:03;99869.81;;;-6.81;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:01:21;99876.81;;;-6.91;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:08:46;99819.03;;;-7.46;98.39
16544;BME280;8384;47.996;7.786;2022-12-18T03:11:14;99863.38;;;-7.24;98.81
16544;BME280;8384;47.996;7.786;2022-12-18T03:16:11;99872.59;;;-7.53;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:18:44;99881.78;;;-7.57;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:21:12;99874.06;;;-7.48;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:23:44;99886.28;;;-7.46;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:26:13;99833.22;;;-7.81;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:28:48;99873.31;;;-7.62;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:31:15;99876.22;;;-7.65;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:33:47;99876.81;;;-7.61;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:36:15;99866.56;;;-7.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:38:41;99870.91;;;-7.65;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:41:13;99880.56;;;-7.53;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:43:54;99881.56;;;-7.42;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:46:27;99881.22;;;-7.49;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:49:09;99875.16;;;-7.51;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:51:47;99874.31;;;-7.87;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:54:16;99861.00;;;-7.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:56:47;99884.03;;;-7.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T03:59:15;99885.88;;;-7.53;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:01:46;99887.81;;;-7.55;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:04:13;99880.75;;;-7.43;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:06:40;99874.38;;;-7.64;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:09:07;99851.84;;;-7.59;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:11:33;99878.09;;;-7.43;99.69
16544;BME280;8384;47.996;7.786;2022-12-18T04:13:58;99845.03;;;-7.74;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:16:25;99865.69;;;-7.66;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:18:50;99872.25;;;-7.95;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:21:16;99837.94;;;-8.09;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:23:41;99882.25;;;-7.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:26:06;99864.34;;;-7.84;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:28:31;99865.06;;;-7.81;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:30:57;99864.91;;;-7.44;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:33:22;99862.94;;;-7.54;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:35:47;99859.41;;;-7.77;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:38:13;99850.78;;;-7.92;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:40:38;99857.81;;;-7.79;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:43:04;99878.06;;;-7.90;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:45:31;99865.78;;;-7.79;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:48:00;99814.75;;;-8.07;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:50:26;99866.41;;;-7.76;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:52:51;99835.66;;;-8.03;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:55:16;99868.69;;;-7.82;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T04:57:42;99841.56;;;-8.10;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:00:08;99877.69;;;-7.96;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:02:33;99861.41;;;-7.92;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:04:58;99866.47;;;-7.89;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:07:24;99848.72;;;-8.00;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:09:49;99844.78;;;-7.82;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:12:15;99870.41;;;-7.70;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:14:40;99839.88;;;-8.00;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:17:06;99816.78;;;-8.22;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:19:31;99867.22;;;-7.87;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:21:56;99855.56;;;-7.61;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:24:22;99869.84;;;-7.51;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:26:47;99868.91;;;-7.50;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:29:13;99858.00;;;-7.58;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:31:38;99853.56;;;-7.58;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:34:04;99858.13;;;-7.60;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:36:30;99836.75;;;-7.70;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T05:38:55;99851.47;;;-8.01;99.02
16544;BME280;8384;47.996;7.786;2022-12-18T05:41:20;99857.91;;;-8.17;99.37
16544;BME280;8384;47.996;7.786;2022-12-18T05:43:46;99824.38;;;-8.42;99.14
16544;BME280;8384;47.996;7.786;2022-12-18T05:46:14;99855.59;;;-8.46;98.91
16544;BME280;8384;47.996;7.786;2022-12-18T05:48:41;99829.94;;;-8.69;99.35
16544;BME280;8384;47.996;7.786;2022-12-18T05:51:10;99807.34;;;-9.12;98.55
16544;BME280;8384;47.996;7.786;2022-12-18T05:53:36;99829.81;;;-9.05;98.74
16544;BME280;8384;47.996;7.786;2022-12-18T05:56:06;99871.00;;;-8.75;99.17
16544;BME280;8384;47.996;7.786;2022-12-18T05:58:32;99855.19;;;-8.28;99.97
16544;BME280;8384;47.996;7.786;2022-12-18T06:01:05;99844.84;;;-8.55;99.52
16544;BME280;8384;47.996;7.786;2022-12-18T06:03:30;99856.72;;;-8.37;98.89
16544;BME280;8384;47.996;7.786;2022-12-18T06:05:55;99883.25;;;-8.61;99.50
16544;BME280;8384;47.996;7.786;2022-12-18T06:08:21;99874.56;;;-8.63;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:10:50;99874.19;;;-8.96;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:13:16;99860.88;;;-9.20;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:15:42;99893.38;;;-8.92;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:18:07;99880.53;;;-8.85;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:20:32;99892.88;;;-8.60;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:22:58;99879.16;;;-8.78;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:25:23;99908.50;;;-8.68;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:27:48;99880.88;;;-9.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:30:14;99915.78;;;-8.72;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:32:39;99900.38;;;-9.04;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:35:05;99909.56;;;-8.97;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:37:31;99923.88;;;-8.86;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:39:56;99899.63;;;-8.93;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:42:22;99919.81;;;-8.53;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:44:48;99884.56;;;-8.93;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:47:13;99931.94;;;-8.62;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:49:38;99919.38;;;-8.60;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:52:03;99928.97;;;-8.46;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:54:29;99928.13;;;-8.47;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:56:54;99941.72;;;-8.38;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T06:59:19;99903.31;;;-8.08;98.62
16544;BME280;8384;47.996;7.786;2022-12-18T07:01:44;99945.94;;;-7.99;97.45
16544;BME280;8384;47.996;7.786;2022-12-18T07:04:10;99914.84;;;-8.34;98.68
16544;BME280;8384;47.996;7.786;2022-12-18T07:06:35;99918.84;;;-8.28;98.45
16544;BME280;8384;47.996;7.786;2022-12-18T07:09:00;99924.13;;;-8.15;98.66
16544;BME280;8384;47.996;7.786;2022-12-18T07:11:26;99944.59;;;-8.17;98.85
16544;BME280;8384;47.996;7.786;2022-12-18T07:13:52;99938.19;;;-8.39;99.94
16544;BME280;8384;47.996;7.786;2022-12-18T07:16:19;99943.34;;;-8.49;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:18:45;99934.41;;;-8.48;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:21:13;99947.28;;;-8.30;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:23:39;99943.97;;;-8.58;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:26:06;99955.84;;;-8.51;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:28:33;99959.53;;;-8.40;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:31:02;99965.56;;;-8.38;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:33:28;99964.38;;;-8.21;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:35:53;99979.50;;;-8.10;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:38:18;99988.75;;;-8.16;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:40:44;99991.59;;;-8.19;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:43:09;99957.47;;;-8.48;100.00
16544;BME280;8384;47.996;7.786;2022-12-18T07:45:34;99996.94;;;-8.32;99.52
16544;BME280;8384;47.996;7.786;2022-12-18T07:48:00;99935.00;;;-8.68;98.85
16544;BME280;8384;47.996;7.786;2022-12-18T07:50:25;99997.31;;;-8.50;97.72
16544;BME280;8384;47.996;7.786;2022-12-18T07:52:50;100002.31;;;-8.58;98.94
16544;BME280;8384;47.996;7.786;2022-12-18T07:55:15;100002.16;;;-8.44;98.80
16544;BME280;8384;47.996;7.786;2022-12-18T07:57:41;100004.13;;;-8.08;98.14
16544;BME280;8384;47.996;7.786;2022-12-18T08:00:07;100017.13;;;-7.92;97.41
16544;BME280;8384;47.996;7.786;2022-12-18T08:02:32;100017.81;;;-7.77;96.57
16544;BME280;8384;47.996;7.786;2022-12-18T08:04:58;100001.66;;;-7.74;94.61
16544;BME280;8384;47.996;7.786;2022-12-18T08:07:23;100013.31;;;-7.64;93.56
16544;BME280;8384;47.996;7.786;2022-12-18T08:09:48;100015.47;;;-7.69;92.75
16544;BME280;8384;47.996;7.786;2022-12-18T08:12:14;100023.81;;;-7.87;91.57
16544;BME280;8384;47.996;7.786;2022-12-18T08:14:39;100015.84;;;-7.87;92.87
16544;BME280;8384;47.996;7.786;2022-12-18T08:17:04;100017.16;;;-7.68;92.41
16544;BME280;8384;47.996;7.786;2022-12-18T08:19:29;100019.50;;;-7.76;93.05
16544;BME280;8384;47.996;7.786;2022-12-18T08:21:55;100021.94;;;-7.73;93.70
16544;BME280;8384;47.996;7.786;2022-12-18T08:24:20;100008.47;;;-7.46;91.61
16544;BME280;8384;47.996;7.786;2022-12-18T08:26:45;100002.50;;;-7.25;90.84
16544;BME280;8384;47.996;7.786;2022-12-18T08:29:11;100014.91;;;-7.26;90.44
16544;BME280;8384;47.996;7.786;2022-12-18T08:31:37;99996.81;;;-7.20;91.37
16544;BME280;8384;47.996;7.786;2022-12-18T08:34:02;99992.53;;;-6.99;89.75
16544;BME280;8384;47.996;7.786;2022-12-18T08:36:27;99963.72;;;-7.28;89.96
16544;BME280;8384;47.996;7.786;2022-12-18T08:38:53;99981.66;;;-6.96;90.21
16544;BME280;8384;47.996;7.786;2022-12-18T08:41:18;99963.78;;;-6.94;89.08
16544;BME280;8384;47.996;7.786;2022-12-18T08:43:44;99968.53;;;-6.74;89.08
16544;BME280;8384;47.996;7.786;2022-12-18T08:46:34;99968.91;;;-6.68;88.81
16544;BME280;8384;47.996;7.786;2022-12-18T08:48:59;99939.53;;;-6.66;88.11
16544;BME280;8384;47.996;7.786;2022-12-18T08:51:25;99949.56;;;-6.70;86.73
16544;BME280;8384;47.996;7.786;2022-12-18T08:53:50;99940.25;;;-6.75;86.89
16544;BME280;8384;47.996;7.786;2022-12-18T08:56:15;99950.28;;;-7.38;87.56
16544;BME280;8384;47.996;7.786;2022-12-18T08:58:41;99952.09;;;-7.74;89.91
16544;BME280;8384;47.996;7.786;2022-12-18T09:01:09;99948.34;;;-8.20;91.72
16544;BME280;8384;47.996;7.786;2022-12-18T09:03:35;99923.31;;;-8.29;93.79
16544;BME280;8384;47.996;7.786;2022-12-18T09:06:00;99947.84;;;-7.76;92.91
16544;BME280;8384;47.996;7.786;2022-12-18T09:08:26;99955.41;;;-7.59;93.09
16544;BME280;8384;47.996;7.786;2022-12-18T09:10:51;99959.63;;;-7.32;92.39
16544;BME280;8384;47.996;7.786;2022-12-18T09:13:17;99952.47;;;-6.84;91.45
16544;BME280;8384;47.996;7.786;2022-12-18T09:15:51;99935.88;;;-6.99;90.63
16544;BME280;8384;47.996;7.786;2022-12-18T09:18:19;99940.09;;;-6.06;89.16
16544;BME280;8384;47.996;7.786;2022-12-18T09:20:45;99949.44;;;-6.45;86.57
16544;BME280;8384;47.996;7.786;2022-12-18T09:23:11;99949.69;;;-6.37;86.39
16544;BME280;8384;47.996;7.786;2022-12-18T09:25:37;99936.66;;;-5.64;85.43
16544;BME280;8384;47.996;7.786;2022-12-18T09:28:10;99970.81;;;-5.36;83.60
16544;BME280;8384;47.996;7.786;2022-12-18T09:30:38;99943.72;;;-5.74;83.23
16544;BME280;8384;47.996;7.786;2022-12-18T09:33:03;99965.09;;;-5.32;82.98
16544;BME280;8384;47.996;7.786;2022-12-18T09:35:29;99973.88;;;-4.99;81.76
16544;BME280;8384;47.996;7.786;2022-12-18T09:37:54;99976.47;;;-4.35;77.66
16544;BME280;8384;47.996;7.786;2022-12-18T09:40:22;99958.19;;;-4.40;74.39
16544;BME280;8384;47.996;7.786;2022-12-18T09:42:53;99992.44;;;-4.45;76.27
16544;BME280;8384;47.996;7.786;2022-12-18T09:45:21;99986.78;;;-4.52;77.61
16544;BME280;8384;47.996;7.786;2022-12-18T09:47:48;99978.16;;;-4.65;77.15
16544;BME280;8384;47.996;7.786;2022-12-18T09:50:35;99998.88;;;-3.66;75.17
16544;BME280;8384;47.996;7.786;2022-12-18T09:53:06;99995.53;;;-3.19;73.62
16544;BME280;8384;47.996;7.786;2022-12-18T09:55:41;99999.31;;;-2.82;71.95
16544;BME280;8384;47.996;7.786;2022-12-18T10:00:44;99990.88;;;-2.87;69.73
16544;BME280;8384;47.996;7.786;2022-12-18T10:03:12;99972.59;;;-3.31;71.31
16544;BME280;8384;47.996;7.786;2022-12-18T10:11:26;99995.06;;;-1.71;66.41
16544;BME280;8384;47.996;7.786;2022-12-18T10:14:12;99974.13;;;-2.14;65.78
16544;BME280;8384;47.996;7.786;2022-12-18T10:27:23;99957.13;;;-0.86;63.09
16544;BME280;8384;47.996;7.786;2022-12-18T10:29:49;99948.31;;;-0.96;63.05
16544;BME280;8384;47.996;7.786;2022-12-18T10:32:18;99948.53;;;-0.63;61.76
16544;BME280;8384;47.996;7.786;2022-12-18T10:34:48;99934.97;;;-0.53;61.91
16544;BME280;8384;47.996;7.786;2022-12-18T10:37:19;99949.16;;;-0.43;60.93
16544;BME280;8384;47.996;7.786;2022-12-18T10:39:46;99921.84;;;-1.36;61.87
16544;BME280;8384;47.996;7.786;2022-12-18T10:42:20;99938.50;;;-2.24;65.51
16544;BME280;8384;47.996;7.786;2022-12-18T10:44:45;99929.16;;;-2.86;68.04
16544;BME280;8384;47.996;7.786;2022-12-18T10:47:14;99917.97;;;-3.28;70.87
16544;BME280;8384;47.996;7.786;2022-12-18T10:49:52;99904.63;;;-3.48;72.67
16544;BME280;8384;47.996;7.786;2022-12-18T10:52:25;99936.00;;;-3.11;73.07
16544;BME280;8384;47.996;7.786;2022-12-18T10:54:53;99913.91;;;-3.42;73.11
16544;BME280;8384;47.996;7.786;2022-12-18T10:59:53;99922.91;;;-3.43;74.56
16544;BME280;8384;47.996;7.786;2022-12-18T11:02:35;99918.13;;;-3.79;75.51
16544;BME280;8384;47.996;7.786;2022-12-18T11:05:02;99838.25;;;-4.22;75.57
16544;BME280;8384;47.996;7.786;2022-12-18T11:07:48;99908.88;;;-3.45;75.10
16544;BME280;8384;47.996;7.786;2022-12-18T11:10:18;99913.22;;;-3.54;76.60
16544;BME280;8384;47.996;7.786;2022-12-18T11:12:44;99898.41;;;-3.19;74.78
16544;BME280;8384;47.996;7.786;2022-12-18T11:15:35;99914.09;;;-2.87;73.70
16544;BME280;8384;47.996;7.786;2022-12-18T11:18:00;99902.47;;;-3.05;73.13
16544;BME280;8384;47.996;7.786;2022-12-18T11:20:34;99916.06;;;-2.89;73.91
16544;BME280;8384;47.996;7.786;2022-12-18T11:23:05;99900.69;;;-3.44;75.34
16544;BME280;8384;47.996;7.786;2022-12-18T11:25:36;99918.41;;;-3.23;76.25
16544;BME280;8384;47.996;7.786;2022-12-18T11:33:43;99924.91;;;-3.45;78.96
16544;BME280;8384;47.996;7.786;2022-12-18T11:36:12;99907.59;;;-3.81;80.78
16544;BME280;8384;47.996;7.786;2022-12-18T11:38:40;99926.41;;;-3.13;80.19
16544;BME280;8384;47.996;7.786;2022-12-18T11:41:26;99935.69;;;-3.18;79.92
16544;BME280;8384;47.996;7.786;2022-12-18T11:44:28;99926.00;;;-3.09;79.37
16544;BME280;8384;47.996;7.786;2022-12-18T11:47:03;99878.31;;;-2.86;79.33
16544;BME280;8384;47.996;7.786;2022-12-18T11:49:34;99920.38;;;-2.02;77.22
16544;BME280;8384;47.996;7.786;2022-12-18T11:54:38;99907.16;;;-1.49;74.61
16544;BME280;8384;47.996;7.786;2022-12-18T12:05:20;99900.16;;;-0.98;73.12
16544;BME280;8384;47.996;7.786;2022-12-18T12:16:41;99870.06;;;-1.54;73.69
16544;BME280;8384;47.996;7.786;2022-12-18T12:19:38;99880.38;;;-1.41;73.50
16544;BME280;8384;47.996;7.786;2022-12-18T12:22:36;99883.44;;;-1.36;73.89
16544;BME280;8384;47.996;7.786;2022-12-18T12:25:28;99873.31;;;-1.24;73.88
16544;BME280;8384;47.996;7.786;2022-12-18T12:30:56;99867.53;;;-1.56;74.93
16544;BME280;8384;47.996;7.786;2022-12-18T12:33:38;99865.97;;;-0.96;72.74
16544;BME280;8384;47.996;7.786;2022-12-18T12:36:15;99871.16;;;-0.59;71.21
16544;BME280;8384;47.996;7.786;2022-12-18T12:38:47;99880.88;;;-0.67;71.34
16544;BME280;8384;47.996;7.786;2022-12-18T12:41:19;99871.06;;;-0.41;69.86
16544;BME280;8384;47.996;7.786;2022-12-18T12:44:07;99860.59;;;-0.53;68.19
16544;BME280;8384;47.996;7.786;2022-12-18T12:46:37;99888.50;;;-0.80;70.85
16544;BME280;8384;47.996;7.786;2022-12-18T12:49:18;99900.84;;;-0.96;71.41
16544;BME280;8384;47.996;7.786;2022-12-18T12:52:03;99872.78;;;-1.72;74.55
16544;BME280;8384;47.996;7.786;2022-12-18T12:54:31;99881.72;;;-1.82;76.50
16544;BME280;8384;47.996;7.786;2022-12-18T12:57:24;99875.66;;;-1.84;77.75
16544;BME280;8384;47.996;7.786;2022-12-18T13:00:00;99872.97;;;-1.66;78.01
16544;BME280;8384;47.996;7.786;2022-12-18T13:05:49;99870.31;;;-1.21;73.85
16544;BME280;8384;47.996;7.786;2022-12-18T13:08:25;99864.59;;;-1.44;75.06
16544;BME280;8384;47.996;7.786;2022-12-18T13:10:51;99850.75;;;-1.76;76.41
16544;BME280;8384;47.996;7.786;2022-12-18T13:13:50;99853.06;;;-1.81;77.79
16544;BME280;8384;47.996;7.786;2022-12-18T13:16:19;99851.63;;;-1.75;78.06
16544;BME280;8384;47.996;7.786;2022-12-18T13:18:52;99821.75;;;-1.81;78.25
16544;BME280;8384;47.996;7.786;2022-12-18T13:21:31;99828.13;;;-1.55;78.02
16544;BME280;8384;47.996;7.786;2022-12-18T13:24:15;99848.22;;;-1.15;76.22
16544;BME280;8384;47.996;7.786;2022-12-18T13:26:45;99839.28;;;-1.24;75.52
16544;BME280;8384;47.996;7.786;2022-12-18T13:29:10;99855.00;;;-1.02;75.89
16544;BME280;8384;47.996;7.786;2022-12-18T13:36:46;99846.44;;;-0.71;74.63
16544;BME280;8384;47.996;7.786;2022-12-18T13:41:45;99840.38;;;-1.08;76.25
16544;BME280;8384;47.996;7.786;2022-12-18T13:46:55;99821.88;;;-1.19;77.48
16544;BME280;8384;47.996;7.786;2022-12-18T13:49:25;99838.13;;;-0.95;77.37
16544;BME280;8384;47.996;7.786;2022-12-18T13:51:54;99840.00;;;-0.87;77.55
16544;BME280;8384;47.996;7.786;2022-12-18T13:56:52;99842.56;;;-0.77;77.68
16544;BME280;8384;47.996;7.786;2022-12-18T13:59:25;99814.66;;;-0.84;77.10
16544;BME280;8384;47.996;7.786;2022-12-18T14:06:51;99831.63;;;-1.10;79.40
16544;BME280;8384;47.996;7.786;2022-12-18T14:09:25;99829.50;;;-1.07;78.93
16544;BME280;8384;47.996;7.786;2022-12-18T14:11:51;99817.84;;;-0.89;77.21
16544;BME280;8384;47.996;7.786;2022-12-18T14:14:18;99836.34;;;-0.78;77.05
16544;BME280;8384;47.996;7.786;2022-12-18T14:16:45;99819.22;;;-0.77;77.15
16544;BME280;8384;47.996;7.786;2022-12-18T14:19:17;99831.13;;;-0.79;77.85
16544;BME280;8384;47.996;7.786;2022-12-18T14:21:49;99817.84;;;-1.15;79.41
16544;BME280;8384;47.996;7.786;2022-12-18T14:24:18;99822.53;;;-0.91;79.69
16544;BME280;8384;47.996;7.786;2022-12-18T14:26:44;99810.78;;;-0.90;78.69
16544;BME280;8384;47.996;7.786;2022-12-18T14:29:27;99818.97;;;-0.92;79.26
16544;BME280;8384;47.996;7.786;2022-12-18T14:34:34;99825.97;;;-0.72;77.75
16544;BME280;8384;47.996;7.786;2022-12-18T14:36:59;99801.31;;;-1.02;76.42
16544;BME280;8384;47.996;7.786;2022-12-18T14:39:24;99806.81;;;-1.12;78.54
16544;BME280;8384;47.996;7.786;2022-12-18T14:41:51;99819.66;;;-1.24;80.86
16544;BME280;8384;47.996;7.786;2022-12-18T14:44:16;99821.75;;;-1.62;81.63
16544;BME280;8384;47.996;7.786;2022-12-18T14:46:46;99815.63;;;-2.09;84.84