sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31501;BME280;31032;49.512;10.892;2022-07-15T00:00:13;98141.25;;;17.75;57.30
31501;BME280;31032;49.512;10.892;2022-07-15T00:02:39;98136.97;;;17.66;56.43
31501;BME280;31032;49.512;10.892;2022-07-15T00:05:06;98138.63;;;17.67;56.48
31501;BME280;31032;49.512;10.892;2022-07-15T00:07:32;98138.78;;;17.73;56.41
31501;BME280;31032;49.512;10.892;2022-07-15T00:09:57;98139.06;;;17.46;57.99
31501;BME280;31032;49.512;10.892;2022-07-15T00:12:45;98133.50;;;17.41;58.54
31501;BME280;31032;49.512;10.892;2022-07-15T00:15:11;98119.66;;;17.31;58.11
31501;BME280;31032;49.512;10.892;2022-07-15T00:17:36;98126.25;;;17.27;58.79
31501;BME280;31032;49.512;10.892;2022-07-15T00:20:02;98133.47;;;17.17;59.21
31501;BME280;31032;49.512;10.892;2022-07-15T00:22:28;98127.91;;;17.28;58.74
31501;BME280;31032;49.512;10.892;2022-07-15T00:24:53;98128.56;;;17.22;58.50
31501;BME280;31032;49.512;10.892;2022-07-15T00:27:19;98136.63;;;17.21;59.29
31501;BME280;31032;49.512;10.892;2022-07-15T00:29:44;98131.19;;;17.30;59.00
31501;BME280;31032;49.512;10.892;2022-07-15T00:32:10;98136.13;;;17.33;57.90
31501;BME280;31032;49.512;10.892;2022-07-15T00:34:36;98127.25;;;17.26;58.15
31501;BME280;31032;49.512;10.892;2022-07-15T00:37:02;98135.47;;;17.39;58.46
31501;BME280;31032;49.512;10.892;2022-07-15T00:39:27;98126.75;;;17.31;58.60
31501;BME280;31032;49.512;10.892;2022-07-15T00:41:53;98134.50;;;17.32;59.57
31501;BME280;31032;49.512;10.892;2022-07-15T00:44:18;98133.81;;;17.38;58.79
31501;BME280;31032;49.512;10.892;2022-07-15T00:46:43;98132.16;;;17.29;59.39
31501;BME280;31032;49.512;10.892;2022-07-15T00:49:10;98133.81;;;17.22;60.07
31501;BME280;31032;49.512;10.892;2022-07-15T00:51:38;98133.16;;;17.20;59.10
31501;BME280;31032;49.512;10.892;2022-07-15T00:54:05;98143.97;;;16.93;60.53
31501;BME280;31032;49.512;10.892;2022-07-15T00:56:38;98138.84;;;16.83;61.33
31501;BME280;31032;49.512;10.892;2022-07-15T00:59:05;98143.94;;;16.85;61.10
31501;BME280;31032;49.512;10.892;2022-07-15T01:01:33;98139.31;;;16.79;61.88
31501;BME280;31032;49.512;10.892;2022-07-15T01:03:59;98142.78;;;16.79;61.91
31501;BME280;31032;49.512;10.892;2022-07-15T01:06:26;98137.19;;;16.82;61.38
31501;BME280;31032;49.512;10.892;2022-07-15T01:08:53;98137.03;;;16.84;61.26
31501;BME280;31032;49.512;10.892;2022-07-15T01:11:18;98139.31;;;16.79;61.36
31501;BME280;31032;49.512;10.892;2022-07-15T01:13:44;98142.06;;;16.69;61.49
31501;BME280;31032;49.512;10.892;2022-07-15T01:16:10;98150.72;;;16.54;63.32
31501;BME280;31032;49.512;10.892;2022-07-15T01:18:35;98143.44;;;16.48;63.56
31501;BME280;31032;49.512;10.892;2022-07-15T01:21:01;98154.06;;;16.64;63.36
31501;BME280;31032;49.512;10.892;2022-07-15T01:23:26;98151.38;;;16.56;63.81
31501;BME280;31032;49.512;10.892;2022-07-15T01:25:51;98151.59;;;16.37;64.31
31501;BME280;31032;49.512;10.892;2022-07-15T01:28:18;98145.03;;;16.33;65.40
31501;BME280;31032;49.512;10.892;2022-07-15T01:30:44;98155.09;;;16.11;65.38
31501;BME280;31032;49.512;10.892;2022-07-15T01:33:09;98146.84;;;16.40;64.83
31501;BME280;31032;49.512;10.892;2022-07-15T01:35:35;98151.72;;;16.27;65.46
31501;BME280;31032;49.512;10.892;2022-07-15T01:38:00;98149.56;;;16.22;65.93
31501;BME280;31032;49.512;10.892;2022-07-15T01:40:25;98150.44;;;16.31;64.62
31501;BME280;31032;49.512;10.892;2022-07-15T01:42:51;98147.09;;;16.21;65.60
31501;BME280;31032;49.512;10.892;2022-07-15T01:45:16;98146.88;;;16.14;65.72
31501;BME280;31032;49.512;10.892;2022-07-15T01:47:44;98153.53;;;16.26;65.66
31501;BME280;31032;49.512;10.892;2022-07-15T01:50:09;98154.81;;;16.22;65.64
31501;BME280;31032;49.512;10.892;2022-07-15T01:52:35;98152.94;;;16.41;64.70
31501;BME280;31032;49.512;10.892;2022-07-15T01:55:01;98161.09;;;16.30;66.09
31501;BME280;31032;49.512;10.892;2022-07-15T01:57:26;98160.78;;;16.33;65.29
31501;BME280;31032;49.512;10.892;2022-07-15T01:59:52;98159.88;;;16.16;66.58
31501;BME280;31032;49.512;10.892;2022-07-15T02:02:17;98156.94;;;15.93;67.75
31501;BME280;31032;49.512;10.892;2022-07-15T02:04:42;98153.56;;;15.83;67.95
31501;BME280;31032;49.512;10.892;2022-07-15T02:07:07;98157.63;;;15.70;67.94
31501;BME280;31032;49.512;10.892;2022-07-15T02:09:33;98157.06;;;15.66;68.14
31501;BME280;31032;49.512;10.892;2022-07-15T02:11:59;98165.25;;;15.63;68.97
31501;BME280;31032;49.512;10.892;2022-07-15T02:14:25;98153.69;;;15.74;68.37
31501;BME280;31032;49.512;10.892;2022-07-15T02:16:50;98161.94;;;16.04;67.42
31501;BME280;31032;49.512;10.892;2022-07-15T02:19:15;98159.56;;;16.19;66.84
31501;BME280;31032;49.512;10.892;2022-07-15T02:21:41;98160.59;;;16.00;67.24
31501;BME280;31032;49.512;10.892;2022-07-15T02:24:06;98155.66;;;15.97;68.13
31501;BME280;31032;49.512;10.892;2022-07-15T02:26:32;98156.66;;;15.96;68.36
31501;BME280;31032;49.512;10.892;2022-07-15T02:28:57;98164.91;;;15.84;68.37
31501;BME280;31032;49.512;10.892;2022-07-15T02:31:23;98168.41;;;15.67;68.72
31501;BME280;31032;49.512;10.892;2022-07-15T02:33:49;98170.06;;;15.50;69.86
31501;BME280;31032;49.512;10.892;2022-07-15T02:36:15;98164.59;;;15.61;69.13
31501;BME280;31032;49.512;10.892;2022-07-15T02:38:41;98171.53;;;15.35;70.27
31501;BME280;31032;49.512;10.892;2022-07-15T02:41:07;98173.56;;;15.06;69.74
31501;BME280;31032;49.512;10.892;2022-07-15T02:43:33;98179.41;;;15.00;71.07
31501;BME280;31032;49.512;10.892;2022-07-15T02:45:58;98177.59;;;14.73;71.48
31501;BME280;31032;49.512;10.892;2022-07-15T02:48:24;98171.53;;;15.00;70.54
31501;BME280;31032;49.512;10.892;2022-07-15T02:50:49;98177.97;;;14.61;71.56
31501;BME280;31032;49.512;10.892;2022-07-15T02:53:15;98177.06;;;14.70;72.70
31501;BME280;31032;49.512;10.892;2022-07-15T02:55:40;98187.06;;;14.57;72.54
31501;BME280;31032;49.512;10.892;2022-07-15T02:58:06;98187.81;;;14.76;72.76
31501;BME280;31032;49.512;10.892;2022-07-15T03:00:31;98186.94;;;14.58;72.13
31501;BME280;31032;49.512;10.892;2022-07-15T03:02:58;98184.88;;;14.52;74.44
31501;BME280;31032;49.512;10.892;2022-07-15T03:05:23;98191.72;;;14.90;72.04
31501;BME280;31032;49.512;10.892;2022-07-15T03:07:49;98187.44;;;14.89;71.92
31501;BME280;31032;49.512;10.892;2022-07-15T03:10:14;98196.09;;;14.72;71.36
31501;BME280;31032;49.512;10.892;2022-07-15T03:12:39;98193.94;;;14.58;72.53
31501;BME280;31032;49.512;10.892;2022-07-15T03:15:05;98193.94;;;14.58;71.59
31501;BME280;31032;49.512;10.892;2022-07-15T03:17:31;98203.00;;;14.45;73.34
31501;BME280;31032;49.512;10.892;2022-07-15T03:19:56;98198.59;;;14.36;73.15
31501;BME280;31032;49.512;10.892;2022-07-15T03:22:23;98197.66;;;14.28;73.59
31501;BME280;31032;49.512;10.892;2022-07-15T03:24:48;98206.50;;;14.08;74.86
31501;BME280;31032;49.512;10.892;2022-07-15T03:27:14;98211.84;;;14.16;74.23
31501;BME280;31032;49.512;10.892;2022-07-15T03:29:41;98204.03;;;14.06;74.91
31501;BME280;31032;49.512;10.892;2022-07-15T03:32:06;98209.63;;;14.30;73.71
31501;BME280;31032;49.512;10.892;2022-07-15T03:34:32;98209.34;;;14.33;73.35
31501;BME280;31032;49.512;10.892;2022-07-15T03:36:57;98207.84;;;14.31;72.32
31501;BME280;31032;49.512;10.892;2022-07-15T03:39:24;98214.88;;;14.11;75.18
31501;BME280;31032;49.512;10.892;2022-07-15T03:41:50;98207.59;;;14.05;75.38
31501;BME280;31032;49.512;10.892;2022-07-15T03:44:16;98215.03;;;14.10;74.00
31501;BME280;31032;49.512;10.892;2022-07-15T03:46:43;98214.75;;;14.22;74.56
31501;BME280;31032;49.512;10.892;2022-07-15T03:49:11;98217.63;;;14.29;74.24
31501;BME280;31032;49.512;10.892;2022-07-15T03:51:37;98215.31;;;14.16;73.14
31501;BME280;31032;49.512;10.892;2022-07-15T03:54:03;98218.50;;;14.10;74.21
31501;BME280;31032;49.512;10.892;2022-07-15T03:56:30;98232.66;;;14.17;74.98
31501;BME280;31032;49.512;10.892;2022-07-15T03:58:56;98231.28;;;14.13;74.85
31501;BME280;31032;49.512;10.892;2022-07-15T04:01:22;98227.47;;;13.89;76.61
31501;BME280;31032;49.512;10.892;2022-07-15T04:03:48;98236.41;;;13.96;76.74
31501;BME280;31032;49.512;10.892;2022-07-15T04:06:15;98236.66;;;14.12;74.46
31501;BME280;31032;49.512;10.892;2022-07-15T04:08:41;98234.72;;;14.23;75.82
31501;BME280;31032;49.512;10.892;2022-07-15T04:11:06;98226.03;;;14.13;75.30
31501;BME280;31032;49.512;10.892;2022-07-15T04:13:32;98234.88;;;14.12;75.62
31501;BME280;31032;49.512;10.892;2022-07-15T04:15:57;98231.03;;;14.07;74.40
31501;BME280;31032;49.512;10.892;2022-07-15T04:18:22;98232.53;;;14.00;75.65
31501;BME280;31032;49.512;10.892;2022-07-15T04:20:48;98241.38;;;13.99;75.94
31501;BME280;31032;49.512;10.892;2022-07-15T04:23:13;98240.97;;;13.84;76.89
31501;BME280;31032;49.512;10.892;2022-07-15T04:25:39;98243.41;;;14.14;75.41
31501;BME280;31032;49.512;10.892;2022-07-15T04:28:05;98243.97;;;14.27;75.09
31501;BME280;31032;49.512;10.892;2022-07-15T04:30:30;98239.56;;;14.09;77.26
31501;BME280;31032;49.512;10.892;2022-07-15T04:32:56;98244.53;;;14.02;77.55
31501;BME280;31032;49.512;10.892;2022-07-15T04:35:21;98242.88;;;14.30;75.16
31501;BME280;31032;49.512;10.892;2022-07-15T04:37:46;98244.72;;;14.47;74.53
31501;BME280;31032;49.512;10.892;2022-07-15T04:40:12;98245.94;;;14.53;74.11
31501;BME280;31032;49.512;10.892;2022-07-15T04:42:37;98242.59;;;14.14;77.09
31501;BME280;31032;49.512;10.892;2022-07-15T04:45:03;98243.66;;;14.30;76.43
31501;BME280;31032;49.512;10.892;2022-07-15T04:47:28;98240.41;;;14.56;75.36
31501;BME280;31032;49.512;10.892;2022-07-15T04:49:54;98242.50;;;14.52;74.96
31501;BME280;31032;49.512;10.892;2022-07-15T04:52:45;98238.47;;;14.58;75.18
31501;BME280;31032;49.512;10.892;2022-07-15T04:55:11;98239.50;;;14.47;77.18
31501;BME280;31032;49.512;10.892;2022-07-15T04:57:36;98246.84;;;14.71;75.39
31501;BME280;31032;49.512;10.892;2022-07-15T05:00:04;98250.81;;;14.48;76.65
31501;BME280;31032;49.512;10.892;2022-07-15T05:02:30;98254.56;;;14.35;77.13
31501;BME280;31032;49.512;10.892;2022-07-15T05:04:55;98263.44;;;14.52;76.82
31501;BME280;31032;49.512;10.892;2022-07-15T05:07:21;98261.22;;;14.67;77.85
31501;BME280;31032;49.512;10.892;2022-07-15T05:09:46;98264.69;;;14.85;77.06
31501;BME280;31032;49.512;10.892;2022-07-15T05:12:12;98262.81;;;14.77;78.83
31501;BME280;31032;49.512;10.892;2022-07-15T05:14:37;98262.19;;;14.93;76.62
31501;BME280;31032;49.512;10.892;2022-07-15T05:17:05;98264.13;;;14.91;77.01
31501;BME280;31032;49.512;10.892;2022-07-15T05:19:32;98262.91;;;15.12;77.43
31501;BME280;31032;49.512;10.892;2022-07-15T05:21:57;98269.53;;;15.16;76.93
31501;BME280;31032;49.512;10.892;2022-07-15T05:24:22;98270.88;;;15.20;76.98
31501;BME280;31032;49.512;10.892;2022-07-15T05:26:48;98273.13;;;15.33;75.72
31501;BME280;31032;49.512;10.892;2022-07-15T05:29:13;98268.28;;;15.38;76.93
31501;BME280;31032;49.512;10.892;2022-07-15T05:31:39;98271.19;;;15.45;77.13
31501;BME280;31032;49.512;10.892;2022-07-15T05:34:04;98277.31;;;15.53;76.69
31501;BME280;31032;49.512;10.892;2022-07-15T05:36:30;98274.19;;;15.67;77.64
31501;BME280;31032;49.512;10.892;2022-07-15T05:38:56;98272.41;;;15.68;77.21
31501;BME280;31032;49.512;10.892;2022-07-15T05:41:21;98278.69;;;15.75;77.03
31501;BME280;31032;49.512;10.892;2022-07-15T05:43:46;98278.44;;;15.86;77.10
31501;BME280;31032;49.512;10.892;2022-07-15T05:46:12;98282.41;;;15.90;76.45
31501;BME280;31032;49.512;10.892;2022-07-15T05:48:37;98274.78;;;15.96;76.37
31501;BME280;31032;49.512;10.892;2022-07-15T05:51:05;98274.31;;;15.83;76.89
31501;BME280;31032;49.512;10.892;2022-07-15T05:53:31;98269.88;;;16.01;76.51
31501;BME280;31032;49.512;10.892;2022-07-15T05:55:57;98270.28;;;16.06;77.00
31501;BME280;31032;49.512;10.892;2022-07-15T05:58:23;98276.78;;;16.20;75.25
31501;BME280;31032;49.512;10.892;2022-07-15T06:00:50;98283.44;;;16.14;74.75
31501;BME280;31032;49.512;10.892;2022-07-15T06:03:16;98281.88;;;16.21;75.17
31501;BME280;31032;49.512;10.892;2022-07-15T06:05:41;98279.00;;;16.33;73.45
31501;BME280;31032;49.512;10.892;2022-07-15T06:08:07;98289.34;;;16.34;74.77
31501;BME280;31032;49.512;10.892;2022-07-15T06:10:33;98280.84;;;16.40;74.71
31501;BME280;31032;49.512;10.892;2022-07-15T06:12:58;98284.19;;;16.68;73.23
31501;BME280;31032;49.512;10.892;2022-07-15T06:15:24;98285.22;;;16.83;72.98
31501;BME280;31032;49.512;10.892;2022-07-15T06:17:49;98293.44;;;16.80;73.82
31501;BME280;31032;49.512;10.892;2022-07-15T06:20:15;98291.66;;;16.88;72.84
31501;BME280;31032;49.512;10.892;2022-07-15T06:22:40;98300.09;;;17.00;73.32
31501;BME280;31032;49.512;10.892;2022-07-15T06:25:05;98291.97;;;17.19;70.42
31501;BME280;31032;49.512;10.892;2022-07-15T06:27:31;98294.00;;;17.33;70.94
31501;BME280;31032;49.512;10.892;2022-07-15T06:29:57;98284.78;;;17.37;70.46
31501;BME280;31032;49.512;10.892;2022-07-15T06:32:23;98293.34;;;17.39;70.95
31501;BME280;31032;49.512;10.892;2022-07-15T06:34:48;98287.19;;;17.56;69.67
31501;BME280;31032;49.512;10.892;2022-07-15T06:37:14;98288.03;;;17.65;68.58
31501;BME280;31032;49.512;10.892;2022-07-15T06:39:39;98292.47;;;17.72;68.78
31501;BME280;31032;49.512;10.892;2022-07-15T06:42:05;98297.41;;;17.75;66.42
31501;BME280;31032;49.512;10.892;2022-07-15T06:44:31;98293.13;;;17.74;67.76
31501;BME280;31032;49.512;10.892;2022-07-15T06:46:56;98298.75;;;17.95;66.40
31501;BME280;31032;49.512;10.892;2022-07-15T06:49:22;98289.88;;;18.04;67.50
31501;BME280;31032;49.512;10.892;2022-07-15T06:51:47;98294.66;;;18.17;65.72
31501;BME280;31032;49.512;10.892;2022-07-15T06:54:13;98300.41;;;18.37;67.34
31501;BME280;31032;49.512;10.892;2022-07-15T06:56:39;98296.13;;;18.52;64.86
31501;BME280;31032;49.512;10.892;2022-07-15T06:59:05;98293.63;;;18.58;64.93
31501;BME280;31032;49.512;10.892;2022-07-15T07:01:30;98294.81;;;18.64;63.82
31501;BME280;31032;49.512;10.892;2022-07-15T07:03:56;98301.34;;;18.68;61.80
31501;BME280;31032;49.512;10.892;2022-07-15T07:06:22;98303.31;;;18.74;62.73
31501;BME280;31032;49.512;10.892;2022-07-15T07:08:47;98304.44;;;18.87;62.11
31501;BME280;31032;49.512;10.892;2022-07-15T07:11:14;98301.97;;;18.94;61.15
31501;BME280;31032;49.512;10.892;2022-07-15T07:13:39;98304.84;;;19.15;59.59
31501;BME280;31032;49.512;10.892;2022-07-15T07:16:05;98307.09;;;19.34;60.06
31501;BME280;31032;49.512;10.892;2022-07-15T07:18:31;98310.59;;;19.65;59.35
31501;BME280;31032;49.512;10.892;2022-07-15T07:20:56;98299.56;;;19.85;59.49
31501;BME280;31032;49.512;10.892;2022-07-15T07:23:22;98295.66;;;19.72;57.88
31501;BME280;31032;49.512;10.892;2022-07-15T07:25:54;98292.75;;;19.67;54.84
31501;BME280;31032;49.512;10.892;2022-07-15T07:28:19;98292.97;;;19.19;55.70
31501;BME280;31032;49.512;10.892;2022-07-15T07:30:45;98295.25;;;19.22;55.05
31501;BME280;31032;49.512;10.892;2022-07-15T07:33:11;98292.06;;;18.96;57.14
31501;BME280;31032;49.512;10.892;2022-07-15T07:35:37;98294.03;;;19.49;55.55
31501;BME280;31032;49.512;10.892;2022-07-15T07:38:02;98286.75;;;19.73;55.45
31501;BME280;31032;49.512;10.892;2022-07-15T07:40:28;98295.78;;;20.02;54.60
31501;BME280;31032;49.512;10.892;2022-07-15T07:42:53;98299.00;;;20.20;51.85
31501;BME280;31032;49.512;10.892;2022-07-15T07:45:21;98289.59;;;20.40;50.11
31501;BME280;31032;49.512;10.892;2022-07-15T07:47:46;98295.25;;;20.66;49.99
31501;BME280;31032;49.512;10.892;2022-07-15T07:50:12;98299.28;;;20.25;50.24
31501;BME280;31032;49.512;10.892;2022-07-15T07:52:37;98297.38;;;20.19;49.88
31501;BME280;31032;49.512;10.892;2022-07-15T07:55:03;98293.22;;;20.39;50.01
31501;BME280;31032;49.512;10.892;2022-07-15T07:57:29;98283.06;;;20.65;49.98
31501;BME280;31032;49.512;10.892;2022-07-15T07:59:54;98289.34;;;20.79;48.38
31501;BME280;31032;49.512;10.892;2022-07-15T08:02:19;98284.88;;;20.94;48.10
31501;BME280;31032;49.512;10.892;2022-07-15T08:04:45;98287.59;;;21.00;47.70
31501;BME280;31032;49.512;10.892;2022-07-15T08:07:10;98281.59;;;21.06;48.02
31501;BME280;31032;49.512;10.892;2022-07-15T08:09:37;98284.94;;;21.00;47.87
31501;BME280;31032;49.512;10.892;2022-07-15T08:12:02;98280.75;;;20.62;48.72
31501;BME280;31032;49.512;10.892;2022-07-15T08:14:28;98277.75;;;20.65;49.09
31501;BME280;31032;49.512;10.892;2022-07-15T08:16:53;98276.28;;;20.77;47.65
31501;BME280;31032;49.512;10.892;2022-07-15T08:19:19;98277.75;;;20.65;47.91
31501;BME280;31032;49.512;10.892;2022-07-15T08:21:45;98281.47;;;20.56;48.44
31501;BME280;31032;49.512;10.892;2022-07-15T08:24:11;98285.59;;;21.31;47.10
31501;BME280;31032;49.512;10.892;2022-07-15T08:26:38;98272.16;;;21.69;46.36
31501;BME280;31032;49.512;10.892;2022-07-15T08:29:03;98276.94;;;21.08;47.27
31501;BME280;31032;49.512;10.892;2022-07-15T08:31:30;98278.63;;;21.09;47.03
31501;BME280;31032;49.512;10.892;2022-07-15T08:33:55;98269.53;;;21.33;46.35
31501;BME280;31032;49.512;10.892;2022-07-15T08:36:20;98274.59;;;21.13;47.69
31501;BME280;31032;49.512;10.892;2022-07-15T08:38:46;98266.25;;;21.31;45.20
31501;BME280;31032;49.512;10.892;2022-07-15T08:41:14;98266.50;;;21.72;45.51
31501;BME280;31032;49.512;10.892;2022-07-15T08:43:40;98269.72;;;21.31;45.70
31501;BME280;31032;49.512;10.892;2022-07-15T08:46:06;98260.88;;;21.24;47.58
31501;BME280;31032;49.512;10.892;2022-07-15T08:48:35;98268.66;;;21.11;47.35
31501;BME280;31032;49.512;10.892;2022-07-15T08:51:02;98262.41;;;20.75;48.38
31501;BME280;31032;49.512;10.892;2022-07-15T08:53:28;98272.69;;;21.07;47.50
31501;BME280;31032;49.512;10.892;2022-07-15T08:55:56;98277.28;;;20.91;47.95
31501;BME280;31032;49.512;10.892;2022-07-15T08:58:22;98275.03;;;21.02;49.11
31501;BME280;31032;49.512;10.892;2022-07-15T09:00:47;98265.03;;;21.48;48.40
31501;BME280;31032;49.512;10.892;2022-07-15T09:03:13;98262.22;;;21.35;47.01
31501;BME280;31032;49.512;10.892;2022-07-15T09:05:38;98271.56;;;21.31;47.78
31501;BME280;31032;49.512;10.892;2022-07-15T09:13:06;98268.38;;;21.92;46.90
31501;BME280;31032;49.512;10.892;2022-07-15T09:15:36;98262.00;;;22.08;48.14
31501;BME280;31032;49.512;10.892;2022-07-15T09:18:11;98265.16;;;21.97;47.51
31501;BME280;31032;49.512;10.892;2022-07-15T09:20:38;98266.44;;;22.01;48.29
31501;BME280;31032;49.512;10.892;2022-07-15T09:23:04;98271.47;;;21.96;47.88
31501;BME280;31032;49.512;10.892;2022-07-15T09:25:30;98272.69;;;21.79;46.75
31501;BME280;31032;49.512;10.892;2022-07-15T09:27:59;98269.00;;;21.80;46.21
31501;BME280;31032;49.512;10.892;2022-07-15T09:30:32;98266.00;;;21.62;46.86
31501;BME280;31032;49.512;10.892;2022-07-15T09:33:19;98273.25;;;21.89;46.85
31501;BME280;31032;49.512;10.892;2022-07-15T09:36:11;98271.53;;;22.30;45.69
31501;BME280;31032;49.512;10.892;2022-07-15T09:38:55;98275.66;;;22.32;45.96
31501;BME280;31032;49.512;10.892;2022-07-15T09:41:32;98281.25;;;22.44;44.34
31501;BME280;31032;49.512;10.892;2022-07-15T09:44:09;98280.88;;;22.47;44.48
31501;BME280;31032;49.512;10.892;2022-07-15T09:46:52;98289.25;;;21.81;46.33
31501;BME280;31032;49.512;10.892;2022-07-15T09:52:00;98284.25;;;21.21;46.94
31501;BME280;31032;49.512;10.892;2022-07-15T09:54:28;98284.91;;;21.23;47.38
31501;BME280;31032;49.512;10.892;2022-07-15T09:57:05;98282.44;;;21.57;47.04
31501;BME280;31032;49.512;10.892;2022-07-15T09:59:31;98278.09;;;21.85;45.37
31501;BME280;31032;49.512;10.892;2022-07-15T10:01:57;98283.19;;;22.08;45.63
31501;BME280;31032;49.512;10.892;2022-07-15T10:04:25;98273.47;;;22.15;45.57
31501;BME280;31032;49.512;10.892;2022-07-15T10:06:53;98272.25;;;23.00;43.11
31501;BME280;31032;49.512;10.892;2022-07-15T10:09:22;98276.66;;;23.21;43.49
31501;BME280;31032;49.512;10.892;2022-07-15T10:11:50;98274.16;;;22.72;44.11
31501;BME280;31032;49.512;10.892;2022-07-15T10:17:07;98269.94;;;21.87;44.58
31501;BME280;31032;49.512;10.892;2022-07-15T10:28:35;98263.72;;;23.11;42.77
31501;BME280;31032;49.512;10.892;2022-07-15T10:31:20;98261.56;;;23.28;41.70
31501;BME280;31032;49.512;10.892;2022-07-15T10:36:38;98267.53;;;24.03;40.94
31501;BME280;31032;49.512;10.892;2022-07-15T10:39:08;98266.66;;;23.77;39.73
31501;BME280;31032;49.512;10.892;2022-07-15T10:42:01;98262.97;;;22.83;43.13
31501;BME280;31032;49.512;10.892;2022-07-15T10:44:34;98268.00;;;22.44;42.72
31501;BME280;31032;49.512;10.892;2022-07-15T10:49:38;98261.59;;;22.11;43.66
31501;BME280;31032;49.512;10.892;2022-07-15T10:52:24;98257.78;;;22.41;43.53
31501;BME280;31032;49.512;10.892;2022-07-15T11:03:04;98262.16;;;23.84;39.60
31501;BME280;31032;49.512;10.892;2022-07-15T11:05:29;98265.25;;;23.81;39.67
31501;BME280;31032;49.512;10.892;2022-07-15T11:07:55;98260.81;;;23.41;41.98
31501;BME280;31032;49.512;10.892;2022-07-15T11:10:21;98255.53;;;22.66;41.68
31501;BME280;31032;49.512;10.892;2022-07-15T11:15:24;98252.50;;;22.20;42.39
31501;BME280;31032;49.512;10.892;2022-07-15T11:17:51;98245.16;;;21.94;42.96
31501;BME280;31032;49.512;10.892;2022-07-15T11:20:22;98233.25;;;22.11;43.82
31501;BME280;31032;49.512;10.892;2022-07-15T11:22:51;98236.41;;;22.21;43.44
31501;BME280;31032;49.512;10.892;2022-07-15T11:25:33;98236.75;;;22.18;42.74
31501;BME280;31032;49.512;10.892;2022-07-15T11:30:27;98240.47;;;22.52;44.27
31501;BME280;31032;49.512;10.892;2022-07-15T11:32:57;98228.75;;;22.61;44.01
31501;BME280;31032;49.512;10.892;2022-07-15T11:35:23;98225.13;;;22.68;42.29
31501;BME280;31032;49.512;10.892;2022-07-15T11:37:56;98228.63;;;22.75;43.29
31501;BME280;31032;49.512;10.892;2022-07-15T11:40:22;98224.88;;;22.63;44.37
31501;BME280;31032;49.512;10.892;2022-07-15T11:43:12;98233.56;;;22.85;44.17
31501;BME280;31032;49.512;10.892;2022-07-15T11:45:56;98236.00;;;22.80;44.22
31501;BME280;31032;49.512;10.892;2022-07-15T11:48:22;98227.91;;;22.94;42.00
31501;BME280;31032;49.512;10.892;2022-07-15T11:50:50;98219.44;;;23.25;43.21
31501;BME280;31032;49.512;10.892;2022-07-15T11:53:16;98224.75;;;23.18;43.30
31501;BME280;31032;49.512;10.892;2022-07-15T11:55:59;98214.00;;;22.92;41.52
31501;BME280;31032;49.512;10.892;2022-07-15T11:58:33;98218.88;;;22.89;42.44
31501;BME280;31032;49.512;10.892;2022-07-15T12:01:01;98223.50;;;23.14;42.38
31501;BME280;31032;49.512;10.892;2022-07-15T12:03:34;98215.03;;;22.91;42.62
31501;BME280;31032;49.512;10.892;2022-07-15T12:06:06;98215.28;;;22.62;42.27
31501;BME280;31032;49.512;10.892;2022-07-15T12:08:37;98211.84;;;22.68;43.22
31501;BME280;31032;49.512;10.892;2022-07-15T12:11:16;98200.72;;;22.92;42.29
31501;BME280;31032;49.512;10.892;2022-07-15T12:16:22;98209.25;;;22.81;42.50
31501;BME280;31032;49.512;10.892;2022-07-15T12:18:49;98204.03;;;22.60;44.20
31501;BME280;31032;49.512;10.892;2022-07-15T12:21:15;98205.97;;;22.45;43.95
31501;BME280;31032;49.512;10.892;2022-07-15T12:23:41;98206.56;;;22.75;43.15
31501;BME280;31032;49.512;10.892;2022-07-15T12:26:09;98199.00;;;23.25;41.57
31501;BME280;31032;49.512;10.892;2022-07-15T12:28:36;98197.91;;;23.48;42.18
31501;BME280;31032;49.512;10.892;2022-07-15T12:31:03;98194.69;;;24.24;41.28
31501;BME280;31032;49.512;10.892;2022-07-15T12:33:33;98198.94;;;24.51;40.09
31501;BME280;31032;49.512;10.892;2022-07-15T12:36:20;98193.66;;;23.92;39.92
31501;BME280;31032;49.512;10.892;2022-07-15T12:39:05;98192.84;;;24.25;40.29
31501;BME280;31032;49.512;10.892;2022-07-15T12:41:31;98191.63;;;24.27;39.92
31501;BME280;31032;49.512;10.892;2022-07-15T12:43:59;98196.50;;;24.43;39.78
31501;BME280;31032;49.512;10.892;2022-07-15T12:49:09;98200.34;;;24.60;39.29
31501;BME280;31032;49.512;10.892;2022-07-15T12:51:34;98197.50;;;24.49;38.95
31501;BME280;31032;49.512;10.892;2022-07-15T12:54:04;98197.75;;;24.08;39.29
31501;BME280;31032;49.512;10.892;2022-07-15T12:56:30;98198.53;;;23.89;40.67
31501;BME280;31032;49.512;10.892;2022-07-15T12:58:55;98201.63;;;23.86;40.60
31501;BME280;31032;49.512;10.892;2022-07-15T13:01:21;98193.41;;;23.68;40.25
31501;BME280;31032;49.512;10.892;2022-07-15T13:03:46;98192.41;;;23.82;40.70
31501;BME280;31032;49.512;10.892;2022-07-15T13:06:12;98194.59;;;23.52;41.19
31501;BME280;31032;49.512;10.892;2022-07-15T13:08:38;98194.25;;;23.94;40.84
31501;BME280;31032;49.512;10.892;2022-07-15T13:11:06;98192.63;;;24.00;40.29
31501;BME280;31032;49.512;10.892;2022-07-15T13:13:37;98192.59;;;23.61;41.23
31501;BME280;31032;49.512;10.892;2022-07-15T13:16:03;98195.47;;;23.85;40.01
31501;BME280;31032;49.512;10.892;2022-07-15T13:18:31;98183.03;;;24.25;40.34
31501;BME280;31032;49.512;10.892;2022-07-15T13:20:57;98178.53;;;25.02;38.89
31501;BME280;31032;49.512;10.892;2022-07-15T13:23:23;98180.75;;;25.50;38.55
31501;BME280;31032;49.512;10.892;2022-07-15T13:25:50;98181.00;;;25.73;37.89
31501;BME280;31032;49.512;10.892;2022-07-15T13:28:16;98172.00;;;24.98;38.16
31501;BME280;31032;49.512;10.892;2022-07-15T13:30:42;98183.25;;;25.00;38.95
31501;BME280;31032;49.512;10.892;2022-07-15T13:33:07;98184.06;;;24.11;39.41