sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:04:45;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:09:45;5.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:14:45;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:19:45;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:24:45;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:29:45;5.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:34:45;2.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:39:45;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:49:45;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:54:45;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T00:59:50;2.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:04:46;3.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:09:45;4.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:14:45;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:19:45;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:24:47;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:29:45;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:34:45;5.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:39:45;4.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:44:45;3.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:49:45;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:54:45;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T01:59:45;7.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:04:45;5.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:09:45;3.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:14:45;4.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:19:45;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:24:46;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:29:45;4.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:34:45;5.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:39:45;5.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:44:45;5.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:49:45;5.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:54:45;4.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T02:59:45;5.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:04:45;7.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:09:45;4.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:14:45;8.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:19:45;8.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:24:45;2.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:29:45;3.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:34:45;4.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:39:46;6.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:44:45;3.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:49:45;3.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:54:45;4.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T03:59:45;3.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:04:45;4.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:09:45;5.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:14:45;5.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:19:45;5.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:24:45;5.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:29:45;3.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:34:45;5.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:39:45;6.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:44:47;10.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:49:45;10.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:54:45;6.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T04:59:45;7.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:04:46;9.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:09:45;5.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:14:46;5.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:19:45;5.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:24:45;5.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:29:45;5.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:34:45;5.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:39:46;6.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:44:45;7.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:49:45;7.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:54:45;3.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T05:59:45;8.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:04:45;6.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:09:45;7.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:14:45;8.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:19:45;8.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:24:45;7.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:29:46;5.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:34:45;9.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:39:45;5.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:44:45;5.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:49:45;5.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:54:46;6.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T06:59:46;5.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:04:45;5.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:09:45;8.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:14:46;5.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:19:45;5.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:24:45;4.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:29:45;4.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:34:45;5.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:39:45;5.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:44:45;3.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:49:45;3.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:54:45;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T07:59:46;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:04:45;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:09:45;2.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:14:45;2.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:19:46;2.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:24:45;4.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:29:47;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:34:45;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:39:46;5.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:44:49;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:49:45;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:54:49;3.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T08:59:45;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:04:48;3.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:09:52;4.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:14:47;2.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:19:48;2.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:24:52;4.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:29:48;2.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:34:50;2.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:39:45;2.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:44:52;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:49:47;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:54:50;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T09:59:47;2.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:04:45;3.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:09:45;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:14:46;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:19:45;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:24:45;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:29:47;3.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:34:46;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:39:45;4.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:44:45;3.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:49:46;3.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:54:45;1.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T10:59:46;5.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:04:47;2.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:09:49;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:15:02;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:19:45;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:24:58;1.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:29:45;2.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:34:45;3.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:39:46;4.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:44:47;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:49:51;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:54:46;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T11:59:45;1.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:04:45;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:09:46;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:14:45;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:19:46;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:24:46;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:29:49;3.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:34:53;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:39:46;4.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:44:45;2.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:49:48;2.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:54:53;3.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T12:59:45;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:04:45;2.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:09:45;3.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:14:45;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:19:46;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:24:45;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:29:45;6.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:34:46;3.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:39:46;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:44:45;5.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:49:45;5.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:54:45;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T13:59:45;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:04:45;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:09:45;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:14:46;2.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:19:45;2.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:24:46;3.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:29:45;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:34:45;2.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:39:45;4.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:44:45;4.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:49:45;4.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:54:46;3.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T14:59:46;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:04:45;2.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:09:46;1.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:14:45;2.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:19:45;2.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:24:45;3.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:29:45;3.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:34:46;3.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:39:46;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:44:45;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:49:45;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:54:46;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T15:59:46;2.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:04:46;2.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:09:45;1.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:14:46;1.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:19:46;4.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:24:45;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:29:45;1.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:34:46;1.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:39:47;4.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:44:45;4.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:49:46;3.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:54:46;4.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T16:59:46;15.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:04:46;2.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:09:46;4.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:14:46;4.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:19:46;5.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:24:46;2.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:29:46;4.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:34:46;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:39:46;3.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:44:46;3.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:49:45;3.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:54:45;3.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T17:59:45;2.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:04:46;2.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:09:46;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:14:45;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:19:45;3.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:24:46;3.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:29:45;5.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:34:46;4.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:39:46;3.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:44:46;3.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:49:45;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:54:46;4.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T18:59:46;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:04:46;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:09:45;6.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:14:47;6.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:19:46;3.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:24:45;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:29:46;3.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:34:45;3.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:39:46;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:44:46;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:49:46;4.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:54:48;2.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T19:59:46;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:04:46;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:09:46;6.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:14:46;6.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:19:46;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:24:46;4.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:29:46;3.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:34:46;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:39:46;4.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:44:46;4.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:49:45;4.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:54:46;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T20:59:46;7.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:04:46;1.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:09:46;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:14:50;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:19:46;2.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:24:46;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:29:46;1.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:34:46;2.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:39:48;2.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:44:46;2.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:49:46;2.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:54:46;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T21:59:46;1.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:04:46;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:09:46;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:14:46;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:19:46;2.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:24:46;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:29:46;4.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:34:46;5.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:39:46;4.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:44:46;4.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:49:46;2.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:54:46;2.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T22:59:46;4.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:04:46;5.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:09:46;6.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:14:46;6.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:19:46;6.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:24:46;4.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:29:46;7.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:34:46;8.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:39:46;6.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:44:46;6.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:49:46;14.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:54:46;21.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-07-13T23:59:46;11.8;;;2.6;;
