sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17844;SDS011;9047;53.486;10.218;2022-09-09T00:00:14;360.50;;;46.08;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:02:44;237.82;;;40.28;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:05:27;306.75;;;40.10;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:08:18;187.63;;;37.03;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:14:02;209.73;;;36.10;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:16:36;463.02;;;48.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:19:19;225.90;;;44.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:25:51;260.60;;;39.53;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:28:36;318.23;;;47.08;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:31:11;310.60;;;46.22;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:33:48;257.83;;;42.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:36:18;303.55;;;43.67;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:38:50;168.82;;;37.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:41:29;223.38;;;38.97;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:44:25;133.20;;;37.42;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:47:12;207.35;;;35.92;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:49:53;323.67;;;42.17;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:52:32;123.10;;;34.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:55:30;197.18;;;39.78;;
17844;SDS011;9047;53.486;10.218;2022-09-09T00:58:22;291.08;;;41.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:00:56;271.98;;;40.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:03:37;275.60;;;40.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:06:32;127.78;;;32.88;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:15:32;292.27;;;41.28;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:18:33;225.65;;;39.78;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:21:16;163.82;;;36.33;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:24:03;282.48;;;39.90;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:26:46;263.08;;;41.03;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:29:22;254.25;;;38.47;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:31:53;235.75;;;37.95;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:34:23;180.80;;;37.13;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:36:55;233.85;;;38.40;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:39:31;296.77;;;41.72;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:42:09;196.23;;;35.53;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:44:43;149.15;;;32.63;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:47:20;178.32;;;36.28;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:50:03;187.75;;;38.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:52:34;299.50;;;40.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:55:20;180.48;;;36.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T01:57:59;194.73;;;39.13;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:00:42;181.57;;;35.72;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:03:38;237.50;;;40.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:06:55;235.80;;;40.95;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:09:25;237.18;;;37.17;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:12:17;239.75;;;38.25;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:15:03;153.30;;;34.08;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:18:13;141.80;;;32.58;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:21:06;179.57;;;35.22;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:24:03;180.95;;;36.42;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:26:56;153.30;;;32.05;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:29:30;188.13;;;34.47;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:32:11;220.80;;;37.03;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:35:30;173.32;;;32.63;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:38:05;206.55;;;34.78;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:40:40;387.63;;;41.40;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:43:13;114.60;;;30.05;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:45:44;114.47;;;28.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:48:50;305.77;;;39.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:51:50;89.50;;;29.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:54:37;247.18;;;37.08;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:57:10;101.22;;;29.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T02:59:53;210.18;;;34.15;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:02:28;199.13;;;35.83;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:05:12;164.65;;;30.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:07:40;178.68;;;34.38;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:10:11;218.73;;;39.08;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:12:38;306.38;;;39.15;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:15:07;117.47;;;30.05;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:17:44;140.60;;;33.95;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:20:13;125.95;;;31.77;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:22:48;120.07;;;30.02;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:25:16;108.78;;;31.10;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:27:51;150.82;;;33.92;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:30:22;170.88;;;36.40;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:32:57;140.77;;;35.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:35:34;126.68;;;31.83;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:38:14;193.02;;;37.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:40:50;147.50;;;29.92;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:43:33;193.25;;;36.25;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:46:26;170.93;;;36.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:49:14;201.32;;;36.05;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:51:47;139.75;;;35.05;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:54:20;120.78;;;32.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:57:02;130.00;;;33.05;;
17844;SDS011;9047;53.486;10.218;2022-09-09T03:59:34;161.70;;;36.17;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:02:05;207.15;;;38.47;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:04:47;195.95;;;37.05;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:07:24;142.98;;;34.58;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:10:04;153.70;;;34.08;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:23:22;122.85;;;34.10;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:28:23;149.77;;;34.15;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:30:53;142.63;;;32.95;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:33:28;114.93;;;31.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:36:04;127.68;;;31.25;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:38:47;116.28;;;31.73;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:41:15;147.55;;;35.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:43:51;100.00;;;32.53;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:46:19;87.22;;;30.83;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:49:01;81.40;;;28.35;;
17844;SDS011;9047;53.486;10.218;2022-09-09T04:51:42;87.45;;;30.77;;
17844;SDS011;9047;53.486;10.218;2022-09-09T05:21:03;129.07;;;29.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T05:24:09;61.42;;;25.67;;
17844;SDS011;9047;53.486;10.218;2022-09-09T06:35:40;35.88;;;16.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T06:38:55;28.73;;;14.55;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:23:18;6.30;;;4.72;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:26:32;9.38;;;4.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:29:34;7.15;;;4.32;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:32:23;7.65;;;4.03;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:42:20;9.25;;;4.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:44:59;7.90;;;4.22;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:47:37;7.75;;;4.93;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:50:40;9.02;;;4.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:53:21;6.60;;;4.53;;
17844;SDS011;9047;53.486;10.218;2022-09-09T07:59:30;8.02;;;4.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:02:14;6.05;;;3.53;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:05:25;5.95;;;3.58;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:12:06;5.03;;;3.40;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:15:17;10.45;;;3.88;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:18:31;5.85;;;3.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:21:44;7.63;;;3.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:28:02;4.25;;;2.97;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:30:37;5.07;;;2.83;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:33:10;4.40;;;2.47;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:35:59;4.20;;;2.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:51:35;4.90;;;2.22;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:54:45;5.45;;;2.53;;
17844;SDS011;9047;53.486;10.218;2022-09-09T08:57:28;3.88;;;2.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:19:42;4.05;;;2.25;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:28:22;5.13;;;1.77;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:31:03;3.35;;;1.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:37:20;4.38;;;1.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:40:06;4.47;;;1.73;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:42:59;3.28;;;2.03;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:45:52;2.17;;;1.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:48:45;3.05;;;1.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:51:36;4.68;;;1.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:54:25;3.10;;;1.90;;
17844;SDS011;9047;53.486;10.218;2022-09-09T09:57:26;5.22;;;2.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:00:15;2.40;;;1.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:06:52;4.55;;;1.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:09:50;3.42;;;1.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:15:56;5.13;;;1.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:18:40;4.40;;;1.98;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:21:41;3.78;;;1.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:28:00;4.35;;;1.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:31:04;2.95;;;1.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:34:05;2.42;;;1.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:37:21;3.40;;;1.52;;
17844;SDS011;9047;53.486;10.218;2022-09-09T10:57:46;5.10;;;2.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:03:57;4.07;;;1.77;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:06:59;3.55;;;2.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:10:22;3.95;;;1.92;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:13:02;5.78;;;2.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:15:57;3.22;;;1.67;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:18:39;4.07;;;1.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:21:24;3.65;;;1.40;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:24:44;2.63;;;1.25;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:34:50;2.58;;;1.27;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:40:57;3.10;;;1.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:46:50;5.97;;;1.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T11:52:49;3.97;;;1.95;;
17844;SDS011;9047;53.486;10.218;2022-09-09T12:02:16;4.38;;;1.95;;
17844;SDS011;9047;53.486;10.218;2022-09-09T12:05:02;3.00;;;1.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T12:28:02;3.67;;;1.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T12:47:20;4.05;;;1.90;;
17844;SDS011;9047;53.486;10.218;2022-09-09T12:51:02;3.13;;;1.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T12:53:56;3.70;;;1.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T12:56:56;4.70;;;1.98;;
17844;SDS011;9047;53.486;10.218;2022-09-09T12:59:37;5.85;;;1.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:02:35;1.85;;;1.40;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:05:42;4.22;;;1.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:08:17;2.17;;;1.42;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:10:55;13.77;;;2.17;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:13:41;5.57;;;1.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:16:40;5.30;;;1.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:19:43;2.95;;;1.23;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:22:53;2.60;;;1.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:26:05;4.45;;;1.58;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:29:14;3.78;;;1.38;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:31:50;3.65;;;1.58;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:34:31;4.05;;;1.77;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:37:43;2.60;;;1.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:40:27;3.88;;;1.77;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:43:25;4.32;;;2.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:46:06;4.75;;;2.22;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:53:02;4.97;;;2.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:55:15;8.55;;;2.42;;
17844;SDS011;9047;53.486;10.218;2022-09-09T13:57:56;4.60;;;2.10;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:00:50;5.88;;;2.63;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:03:30;7.93;;;2.90;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:06:11;4.97;;;2.22;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:09:05;5.30;;;2.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:11:45;5.47;;;2.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:14:26;7.70;;;3.10;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:16:55;6.03;;;2.90;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:19:37;6.43;;;3.53;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:22:11;5.45;;;3.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:24:50;8.52;;;3.88;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:27:45;5.57;;;3.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:30:33;4.60;;;3.25;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:33:26;6.25;;;3.38;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:36:06;7.95;;;3.47;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:38:48;6.72;;;3.63;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:41:20;6.20;;;3.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:43:56;7.22;;;4.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:46:24;4.65;;;3.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:49:01;7.95;;;3.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:51:38;6.40;;;3.25;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:54:25;6.53;;;3.35;;
17844;SDS011;9047;53.486;10.218;2022-09-09T14:57:04;7.13;;;4.20;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:00:32;6.30;;;3.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:03:06;8.80;;;3.92;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:05:41;5.78;;;3.10;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:11:13;5.40;;;3.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:14:22;5.40;;;3.90;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:16:54;13.02;;;4.68;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:19:39;6.80;;;4.13;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:22:15;10.60;;;4.97;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:27:43;8.50;;;5.53;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:30:19;7.35;;;4.63;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:33:07;7.72;;;5.38;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:35:50;9.85;;;5.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:38:52;9.85;;;5.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:47:34;17.20;;;9.38;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:50:19;13.85;;;7.95;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:53:06;20.63;;;11.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:55:43;16.83;;;9.88;;
17844;SDS011;9047;53.486;10.218;2022-09-09T15:58:13;16.98;;;9.90;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:01:04;14.23;;;9.20;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:03:56;12.57;;;9.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:06:34;8.77;;;7.07;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:09:11;12.65;;;7.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:11:48;10.07;;;7.22;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:14:23;10.75;;;6.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:17:13;10.70;;;6.28;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:19:45;9.88;;;5.40;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:22:19;7.35;;;5.20;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:25:15;8.88;;;5.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:27:51;11.68;;;6.07;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:30:34;10.82;;;5.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:33:20;7.75;;;4.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:35:51;7.90;;;4.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:38:43;5.43;;;3.38;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:41:40;5.18;;;3.42;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:44:22;7.68;;;3.83;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:47:02;9.00;;;3.47;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:49:44;5.00;;;3.67;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:52:18;5.90;;;3.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:54:49;6.68;;;3.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T16:57:18;6.25;;;3.72;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:00:00;8.68;;;4.25;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:02:32;7.65;;;4.22;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:05:33;6.78;;;4.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:08:10;6.97;;;4.55;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:10:51;6.38;;;4.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:13:19;10.55;;;5.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:15:49;6.30;;;4.82;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:18:37;7.32;;;4.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:24:04;8.00;;;5.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:26:36;8.43;;;5.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:29:22;6.80;;;4.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:31:51;9.82;;;5.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:34:48;6.68;;;4.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:37:21;7.18;;;4.72;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:40:16;7.18;;;4.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:42:55;7.90;;;5.25;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:45:58;7.47;;;4.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:55:35;8.90;;;4.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T17:58:09;6.20;;;5.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:00:49;8.32;;;6.13;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:03:20;5.75;;;4.68;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:05:51;7.38;;;5.40;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:08:31;6.30;;;5.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:14:26;10.32;;;6.32;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:17:03;9.75;;;6.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:19:59;10.32;;;6.55;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:22:32;7.93;;;5.63;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:28:18;10.25;;;8.18;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:30:51;11.52;;;8.95;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:33:22;11.65;;;7.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:35:51;11.68;;;8.30;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:38:20;11.60;;;9.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:40:58;22.88;;;14.68;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:43:37;20.27;;;13.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:46:16;21.50;;;14.52;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:52:41;17.80;;;11.88;;
17844;SDS011;9047;53.486;10.218;2022-09-09T18:58:50;13.80;;;10.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:01:20;15.05;;;11.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:03:52;16.15;;;10.95;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:06:40;13.45;;;9.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:12:13;15.88;;;10.52;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:17:54;16.38;;;11.32;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:24:06;14.13;;;9.05;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:44:17;12.48;;;8.70;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:46:50;13.18;;;8.93;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:52:20;16.05;;;9.00;;
17844;SDS011;9047;53.486;10.218;2022-09-09T19:55:04;10.80;;;8.10;;
17844;SDS011;9047;53.486;10.218;2022-09-09T20:08:32;16.75;;;9.90;;
17844;SDS011;9047;53.486;10.218;2022-09-09T20:18:21;11.15;;;8.93;;
17844;SDS011;9047;53.486;10.218;2022-09-09T20:21:29;12.23;;;8.45;;
17844;SDS011;9047;53.486;10.218;2022-09-09T20:30:40;12.32;;;8.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T20:33:45;13.57;;;8.27;;
17844;SDS011;9047;53.486;10.218;2022-09-09T20:39:57;13.27;;;8.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:10:41;9.60;;;7.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:13:19;12.60;;;7.75;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:15:55;12.10;;;9.10;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:18:33;13.52;;;8.82;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:24:14;20.92;;;10.60;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:26:51;16.33;;;9.13;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:29:32;16.92;;;8.77;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:36:00;15.52;;;8.90;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:38:31;14.20;;;7.93;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:48:10;18.55;;;10.07;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:54:43;16.40;;;8.65;;
17844;SDS011;9047;53.486;10.218;2022-09-09T21:57:22;15.13;;;8.77;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:00:08;13.70;;;7.80;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:08:48;12.65;;;8.02;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:11:19;13.38;;;8.50;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:13:57;12.57;;;8.38;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:26:08;15.55;;;9.38;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:28:42;15.00;;;8.93;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:35:05;10.30;;;8.20;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:37:50;12.77;;;8.55;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:40:39;13.48;;;8.27;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:43:25;12.45;;;7.85;;
17844;SDS011;9047;53.486;10.218;2022-09-09T22:49:42;18.40;;;9.65;;
