sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41168;DHT22;26906;45.658;9.272;2023-04-03T05:36:31;9.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T05:39:03;9.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T05:41:29;9.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T05:43:55;9.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T05:46:23;10.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T05:48:53;10.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T05:51:24;10.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T05:53:59;10.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T05:56:28;10.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T05:58:54;10.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:01:20;11.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:03:47;11.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:06:14;11.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:08:40;11.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:11:06;11.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:13:34;11.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:16:01;12.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:18:27;12.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:20:53;12.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:23:19;12.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:25:45;12.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:28:10;13.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:30:36;13.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:33:03;13.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:35:28;13.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:37:56;13.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:40:24;14.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:42:50;14.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:45:18;14.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:47:43;14.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:50:11;14.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:52:39;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:55:06;15.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:57:31;15.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T06:59:57;15.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:02:23;15.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:04:48;15.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:07:14;15.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:09:40;15.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:12:07;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:14:33;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:16:59;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:19:24;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:21:53;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:24:19;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:26:49;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:29:15;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:31:40;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:34:06;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:36:32;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:38:59;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:41:24;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:43:50;17.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:46:16;17.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:48:43;18.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:51:09;18.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:53:36;18.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:56:01;18.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T07:58:28;17.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:00:54;18.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:03:20;18.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:05:47;18.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:08:16;18.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:10:42;18.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:13:08;18.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:15:35;18.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:18:02;18.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:20:28;18.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:22:54;18.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:25:20;18.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:27:46;19.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:30:12;19.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:32:38;19.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:35:04;19.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:37:30;19.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:39:56;19.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:45:13;18.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:47:47;18.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:50:20;18.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:52:52;18.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:55:27;18.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T08:58:20;18.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:03:17;19.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:08:24;19.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:11:24;19.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:17:09;20.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:19:46;19.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:22:24;19.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:27:29;19.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:29:56;19.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:32:31;20.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:35:02;20.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:37:50;20.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:42:52;19.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:45:36;20.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:48:08;20.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:50:35;20.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:53:06;19.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:55:42;20.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T09:58:39;20.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:04:14;20.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:07:02;20.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:09:29;20.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:12:10;20.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:14:40;20.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:22:37;21.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:25:12;21.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:28:09;20.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:33:26;20.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:49:51;21.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:52:48;21.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T10:57:54;21.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:00:35;21.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:03:09;21.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:05:48;21.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:08:38;21.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:11:24;21.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:14:02;22.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:16:31;22.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:19:21;21.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:22:16;22.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:24:54;22.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:27:23;22.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:29:52;22.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:35:01;22.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:37:37;22.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:42:42;21.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:47:57;21.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:55:41;22.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T11:58:24;22.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T12:45:23;22.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T12:47:51;22.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T12:53:25;22.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T12:55:58;22.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T12:58:43;22.80;99.60
41168;DHT22;26906;45.658;9.272;2023-04-03T13:01:17;22.80;99.00
41168;DHT22;26906;45.658;9.272;2023-04-03T13:04:01;22.80;98.60
41168;DHT22;26906;45.658;9.272;2023-04-03T13:06:32;23.00;99.50
41168;DHT22;26906;45.658;9.272;2023-04-03T13:08:59;22.90;98.90
41168;DHT22;26906;45.658;9.272;2023-04-03T13:11:30;23.00;99.80
41168;DHT22;26906;45.658;9.272;2023-04-03T13:14:00;23.20;98.70
41168;DHT22;26906;45.658;9.272;2023-04-03T13:16:26;23.20;98.20
41168;DHT22;26906;45.658;9.272;2023-04-03T13:18:54;23.20;98.50
41168;DHT22;26906;45.658;9.272;2023-04-03T13:21:26;23.20;99.10
41168;DHT22;26906;45.658;9.272;2023-04-03T13:23:55;23.30;98.20
41168;DHT22;26906;45.658;9.272;2023-04-03T13:26:23;23.10;97.80
41168;DHT22;26906;45.658;9.272;2023-04-03T13:28:50;22.90;97.80
41168;DHT22;26906;45.658;9.272;2023-04-03T13:31:29;23.10;98.60
41168;DHT22;26906;45.658;9.272;2023-04-03T13:34:04;23.40;98.60
41168;DHT22;26906;45.658;9.272;2023-04-03T13:36:34;23.30;97.70
41168;DHT22;26906;45.658;9.272;2023-04-03T13:41:49;22.80;97.30
41168;DHT22;26906;45.658;9.272;2023-04-03T13:46:41;22.90;97.60
41168;DHT22;26906;45.658;9.272;2023-04-03T13:49:32;22.60;96.80
41168;DHT22;26906;45.658;9.272;2023-04-03T13:51:58;22.70;97.30
41168;DHT22;26906;45.658;9.272;2023-04-03T13:54:45;22.80;97.30
41168;DHT22;26906;45.658;9.272;2023-04-03T13:57:14;22.60;97.50
41168;DHT22;26906;45.658;9.272;2023-04-03T13:59:40;22.80;97.10
41168;DHT22;26906;45.658;9.272;2023-04-03T14:07:09;22.30;97.40
41168;DHT22;26906;45.658;9.272;2023-04-03T14:09:35;22.10;97.30
41168;DHT22;26906;45.658;9.272;2023-04-03T14:12:13;22.30;97.80
41168;DHT22;26906;45.658;9.272;2023-04-03T14:14:41;22.20;97.00
41168;DHT22;26906;45.658;9.272;2023-04-03T14:17:19;22.30;97.30
41168;DHT22;26906;45.658;9.272;2023-04-03T14:19:47;21.90;97.00
41168;DHT22;26906;45.658;9.272;2023-04-03T14:22:22;22.00;97.90
41168;DHT22;26906;45.658;9.272;2023-04-03T14:24:50;21.80;98.30
41168;DHT22;26906;45.658;9.272;2023-04-03T14:27:25;21.90;98.10
41168;DHT22;26906;45.658;9.272;2023-04-03T14:29:53;22.10;98.40
41168;DHT22;26906;45.658;9.272;2023-04-03T14:32:20;22.30;98.50
41168;DHT22;26906;45.658;9.272;2023-04-03T14:34:47;22.10;98.70
41168;DHT22;26906;45.658;9.272;2023-04-03T14:37:16;22.10;99.10
41168;DHT22;26906;45.658;9.272;2023-04-03T14:39:43;22.20;99.00
41168;DHT22;26906;45.658;9.272;2023-04-03T14:42:16;22.20;98.90
41168;DHT22;26906;45.658;9.272;2023-04-03T14:44:42;22.00;98.90
41168;DHT22;26906;45.658;9.272;2023-04-03T14:47:12;21.90;99.80
41168;DHT22;26906;45.658;9.272;2023-04-03T14:49:39;21.80;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T14:52:05;21.50;99.50
41168;DHT22;26906;45.658;9.272;2023-04-03T14:54:31;21.60;99.40
41168;DHT22;26906;45.658;9.272;2023-04-03T14:56:59;21.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T14:59:25;21.50;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T15:01:51;21.50;99.40
41168;DHT22;26906;45.658;9.272;2023-04-03T15:04:20;21.60;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T15:06:47;21.50;99.40
41168;DHT22;26906;45.658;9.272;2023-04-03T15:09:25;21.40;99.00
41168;DHT22;26906;45.658;9.272;2023-04-03T15:11:52;21.30;98.90
41168;DHT22;26906;45.658;9.272;2023-04-03T15:14:18;21.00;99.00
41168;DHT22;26906;45.658;9.272;2023-04-03T15:16:44;21.10;99.50
41168;DHT22;26906;45.658;9.272;2023-04-03T15:19:10;21.10;99.50
41168;DHT22;26906;45.658;9.272;2023-04-03T15:21:37;21.00;99.10
41168;DHT22;26906;45.658;9.272;2023-04-03T15:24:03;21.00;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T15:26:30;20.70;99.10
41168;DHT22;26906;45.658;9.272;2023-04-03T15:28:58;20.60;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T15:31:27;20.50;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T15:33:53;20.20;99.60
41168;DHT22;26906;45.658;9.272;2023-04-03T15:36:18;20.10;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T15:38:44;20.10;99.70
41168;DHT22;26906;45.658;9.272;2023-04-03T15:41:10;20.10;99.70
41168;DHT22;26906;45.658;9.272;2023-04-03T15:43:36;20.10;99.80
41168;DHT22;26906;45.658;9.272;2023-04-03T15:46:02;20.00;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T15:48:28;19.90;99.40
41168;DHT22;26906;45.658;9.272;2023-04-03T15:50:55;19.80;99.60
41168;DHT22;26906;45.658;9.272;2023-04-03T15:53:20;19.90;99.70
41168;DHT22;26906;45.658;9.272;2023-04-03T15:55:47;19.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T15:58:12;19.80;99.70
41168;DHT22;26906;45.658;9.272;2023-04-03T16:00:38;19.80;99.80
41168;DHT22;26906;45.658;9.272;2023-04-03T16:03:09;19.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:05:37;19.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:08:05;19.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:10:34;19.60;99.60
41168;DHT22;26906;45.658;9.272;2023-04-03T16:13:06;19.50;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T16:15:34;19.60;99.70
41168;DHT22;26906;45.658;9.272;2023-04-03T16:18:05;19.50;99.30
41168;DHT22;26906;45.658;9.272;2023-04-03T16:20:31;19.40;99.40
41168;DHT22;26906;45.658;9.272;2023-04-03T16:22:59;19.50;99.80
41168;DHT22;26906;45.658;9.272;2023-04-03T16:25:25;19.30;99.80
41168;DHT22;26906;45.658;9.272;2023-04-03T16:27:52;19.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:30:18;19.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:32:45;18.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:35:11;18.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:37:38;18.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:40:05;18.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:42:31;18.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:44:58;18.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:47:25;17.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:49:52;17.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:52:18;17.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:54:44;17.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:57:11;17.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T16:59:36;17.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:02:03;17.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:04:29;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:06:55;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:09:21;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:11:48;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:14:14;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:16:39;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:19:06;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:21:33;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:24:02;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:26:28;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:28:54;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:31:20;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:33:46;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:36:11;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:38:37;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:41:05;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:43:31;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:46:03;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:48:30;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:50:56;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:53:22;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:55:47;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T17:58:14;16.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:00:40;16.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:03:07;16.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:05:34;15.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:08:00;15.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:10:27;15.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:12:53;15.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:15:19;15.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:17:44;15.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:20:12;15.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:22:40;15.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:25:09;15.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:27:36;15.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:30:08;15.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:32:34;15.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:35:00;15.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:37:26;15.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:39:52;15.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:42:21;15.30;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:44:51;15.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:47:18;15.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:49:45;15.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:52:12;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:54:37;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:57:05;15.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T18:59:31;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:01:58;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:04:26;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:06:53;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:09:19;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:11:45;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:14:11;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:16:36;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:19:02;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:21:27;14.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:23:55;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:26:23;14.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:28:50;14.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:31:18;14.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:33:48;14.70;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:36:14;14.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:38:41;14.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:41:30;14.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:43:56;14.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:46:24;14.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:48:50;14.60;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:51:17;14.50;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:53:42;14.40;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:56:08;14.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T19:58:35;14.20;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:01:03;14.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:03:29;14.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:05:55;14.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:08:22;14.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:10:50;14.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:13:16;14.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:15:42;14.10;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:18:19;14.00;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:20:52;13.90;99.90
41168;DHT22;26906;45.658;9.272;2023-04-03T20:23:19;13.90;99.90
