sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18749;BME280;9503;53.560;10.246;2023-07-16T00:00:28;100112.75;;;26.51;65.56
18749;BME280;9503;53.560;10.246;2023-07-16T00:02:54;100116.53;;;26.41;65.58
18749;BME280;9503;53.560;10.246;2023-07-16T00:05:22;100120.94;;;26.40;66.02
18749;BME280;9503;53.560;10.246;2023-07-16T00:07:48;100113.97;;;26.39;66.21
18749;BME280;9503;53.560;10.246;2023-07-16T00:10:16;100135.97;;;26.34;66.32
18749;BME280;9503;53.560;10.246;2023-07-16T00:12:43;100139.28;;;26.06;66.81
18749;BME280;9503;53.560;10.246;2023-07-16T00:15:10;100117.13;;;26.18;67.02
18749;BME280;9503;53.560;10.246;2023-07-16T00:17:36;100104.63;;;26.26;66.19
18749;BME280;9503;53.560;10.246;2023-07-16T00:20:04;100107.00;;;26.37;66.01
18749;BME280;9503;53.560;10.246;2023-07-16T00:22:31;100118.53;;;26.31;66.03
18749;BME280;9503;53.560;10.246;2023-07-16T00:24:57;100105.63;;;26.22;66.38
18749;BME280;9503;53.560;10.246;2023-07-16T00:27:25;100128.81;;;25.68;67.72
18749;BME280;9503;53.560;10.246;2023-07-16T00:29:52;100156.84;;;25.67;68.40
18749;BME280;9503;53.560;10.246;2023-07-16T00:32:18;100156.94;;;25.64;68.51
18749;BME280;9503;53.560;10.246;2023-07-16T00:34:45;100146.06;;;25.41;69.07
18749;BME280;9503;53.560;10.246;2023-07-16T00:37:12;100145.72;;;25.56;69.24
18749;BME280;9503;53.560;10.246;2023-07-16T00:39:38;100186.09;;;25.52;69.20
18749;BME280;9503;53.560;10.246;2023-07-16T00:42:05;100185.84;;;25.62;69.42
18749;BME280;9503;53.560;10.246;2023-07-16T00:44:33;100173.81;;;25.11;70.81
18749;BME280;9503;53.560;10.246;2023-07-16T00:47:00;100184.22;;;25.57;69.67
18749;BME280;9503;53.560;10.246;2023-07-16T00:49:27;100202.78;;;25.48;70.50
18749;BME280;9503;53.560;10.246;2023-07-16T00:51:54;100218.81;;;25.77;69.66
18749;BME280;9503;53.560;10.246;2023-07-16T00:54:21;100207.47;;;25.75;68.73
18749;BME280;9503;53.560;10.246;2023-07-16T00:56:48;100202.34;;;25.68;69.73
18749;BME280;9503;53.560;10.246;2023-07-16T00:59:16;100188.53;;;25.59;70.36
18749;BME280;9503;53.560;10.246;2023-07-16T01:01:44;100202.88;;;25.85;70.37
18749;BME280;9503;53.560;10.246;2023-07-16T01:04:10;100185.41;;;25.82;70.65
18749;BME280;9503;53.560;10.246;2023-07-16T01:06:39;100172.25;;;25.84;70.78
18749;BME280;9503;53.560;10.246;2023-07-16T01:09:08;100164.03;;;25.98;70.24
18749;BME280;9503;53.560;10.246;2023-07-16T01:11:37;100158.94;;;25.92;70.42
18749;BME280;9503;53.560;10.246;2023-07-16T01:14:06;100148.59;;;25.84;71.35
18749;BME280;9503;53.560;10.246;2023-07-16T01:16:34;100151.34;;;25.79;71.40
18749;BME280;9503;53.560;10.246;2023-07-16T01:19:02;100162.81;;;25.75;71.52
18749;BME280;9503;53.560;10.246;2023-07-16T01:21:34;100197.16;;;25.66;72.37
18749;BME280;9503;53.560;10.246;2023-07-16T01:24:17;100209.72;;;25.52;73.22
18749;BME280;9503;53.560;10.246;2023-07-16T01:27:04;100208.69;;;25.17;73.79
18749;BME280;9503;53.560;10.246;2023-07-16T01:29:35;100187.19;;;25.42;72.15
18749;BME280;9503;53.560;10.246;2023-07-16T01:32:04;100187.41;;;25.73;71.09
18749;BME280;9503;53.560;10.246;2023-07-16T01:34:33;100175.16;;;25.70;71.54
18749;BME280;9503;53.560;10.246;2023-07-16T01:37:02;100172.47;;;25.75;71.21
18749;BME280;9503;53.560;10.246;2023-07-16T01:39:29;100174.41;;;25.65;71.17
18749;BME280;9503;53.560;10.246;2023-07-16T01:41:57;100179.41;;;25.37;72.19
18749;BME280;9503;53.560;10.246;2023-07-16T01:44:24;100200.31;;;25.40;71.65
18749;BME280;9503;53.560;10.246;2023-07-16T01:47:03;100206.31;;;25.03;72.32
18749;BME280;9503;53.560;10.246;2023-07-16T01:49:31;100201.03;;;25.48;70.72
18749;BME280;9503;53.560;10.246;2023-07-16T01:51:57;100180.69;;;25.58;70.56
18749;BME280;9503;53.560;10.246;2023-07-16T01:54:24;100177.94;;;25.64;69.81
18749;BME280;9503;53.560;10.246;2023-07-16T01:56:51;100174.63;;;25.54;70.38
18749;BME280;9503;53.560;10.246;2023-07-16T01:59:17;100187.47;;;25.68;69.96
18749;BME280;9503;53.560;10.246;2023-07-16T02:01:44;100187.47;;;25.68;69.91
18749;BME280;9503;53.560;10.246;2023-07-16T02:04:12;100198.28;;;25.54;69.38
18749;BME280;9503;53.560;10.246;2023-07-16T02:06:38;100195.47;;;25.63;68.72
18749;BME280;9503;53.560;10.246;2023-07-16T02:09:05;100207.03;;;25.53;68.66
18749;BME280;9503;53.560;10.246;2023-07-16T02:11:32;100236.31;;;25.35;70.16
18749;BME280;9503;53.560;10.246;2023-07-16T02:13:58;100235.81;;;24.67;72.21
18749;BME280;9503;53.560;10.246;2023-07-16T02:16:25;100234.81;;;24.75;72.30
18749;BME280;9503;53.560;10.246;2023-07-16T02:18:51;100220.53;;;24.92;71.69
18749;BME280;9503;53.560;10.246;2023-07-16T02:21:19;100188.59;;;25.16;70.53
18749;BME280;9503;53.560;10.246;2023-07-16T02:23:46;100203.38;;;25.19;70.59
18749;BME280;9503;53.560;10.246;2023-07-16T02:26:12;100205.19;;;25.17;70.96
18749;BME280;9503;53.560;10.246;2023-07-16T02:28:39;100208.72;;;25.16;71.14
18749;BME280;9503;53.560;10.246;2023-07-16T02:31:06;100208.63;;;25.19;70.74
18749;BME280;9503;53.560;10.246;2023-07-16T02:33:32;100199.75;;;25.26;70.91
18749;BME280;9503;53.560;10.246;2023-07-16T02:35:59;100202.47;;;25.21;71.82
18749;BME280;9503;53.560;10.246;2023-07-16T02:38:27;100200.13;;;25.07;72.50
18749;BME280;9503;53.560;10.246;2023-07-16T02:40:53;100219.44;;;25.02;72.65
18749;BME280;9503;53.560;10.246;2023-07-16T02:43:20;100208.03;;;25.03;72.61
18749;BME280;9503;53.560;10.246;2023-07-16T02:45:46;100208.94;;;25.03;72.51
18749;BME280;9503;53.560;10.246;2023-07-16T02:48:13;100213.34;;;25.01;72.42
18749;BME280;9503;53.560;10.246;2023-07-16T02:50:40;100205.41;;;25.04;71.76
18749;BME280;9503;53.560;10.246;2023-07-16T02:53:07;100204.78;;;24.92;72.03
18749;BME280;9503;53.560;10.246;2023-07-16T02:55:35;100213.41;;;24.97;71.65
18749;BME280;9503;53.560;10.246;2023-07-16T02:58:02;100213.88;;;24.72;72.55
18749;BME280;9503;53.560;10.246;2023-07-16T03:00:30;100216.19;;;24.89;72.75
18749;BME280;9503;53.560;10.246;2023-07-16T03:02:57;100216.81;;;25.02;71.99
18749;BME280;9503;53.560;10.246;2023-07-16T03:05:25;100213.28;;;25.04;72.29
18749;BME280;9503;53.560;10.246;2023-07-16T03:07:51;100201.78;;;25.13;71.47
18749;BME280;9503;53.560;10.246;2023-07-16T03:10:18;100206.22;;;25.10;71.95
18749;BME280;9503;53.560;10.246;2023-07-16T03:12:46;100207.28;;;24.96;72.69
18749;BME280;9503;53.560;10.246;2023-07-16T03:15:13;100204.03;;;24.85;73.27
18749;BME280;9503;53.560;10.246;2023-07-16T03:17:39;100194.94;;;25.03;73.01
18749;BME280;9503;53.560;10.246;2023-07-16T03:20:07;100193.19;;;25.05;72.77
18749;BME280;9503;53.560;10.246;2023-07-16T03:22:34;100194.25;;;24.93;73.42
18749;BME280;9503;53.560;10.246;2023-07-16T03:25:00;100201.31;;;24.91;73.44
18749;BME280;9503;53.560;10.246;2023-07-16T03:27:28;100209.06;;;24.97;72.94
18749;BME280;9503;53.560;10.246;2023-07-16T03:29:55;100203.06;;;24.91;73.17
18749;BME280;9503;53.560;10.246;2023-07-16T03:32:22;100217.91;;;24.92;73.11
18749;BME280;9503;53.560;10.246;2023-07-16T03:34:49;100218.66;;;24.97;72.70
18749;BME280;9503;53.560;10.246;2023-07-16T03:37:15;100221.44;;;24.89;72.90
18749;BME280;9503;53.560;10.246;2023-07-16T03:39:42;100228.44;;;24.89;72.69
18749;BME280;9503;53.560;10.246;2023-07-16T03:42:08;100225.00;;;24.85;73.19
18749;BME280;9503;53.560;10.246;2023-07-16T03:44:35;100221.50;;;24.86;72.91
18749;BME280;9503;53.560;10.246;2023-07-16T03:47:03;100221.31;;;24.95;72.18
18749;BME280;9503;53.560;10.246;2023-07-16T03:49:30;100224.94;;;24.88;72.16
18749;BME280;9503;53.560;10.246;2023-07-16T03:51:57;100226.81;;;24.83;72.34
18749;BME280;9503;53.560;10.246;2023-07-16T03:54:23;100229.50;;;24.78;73.05
18749;BME280;9503;53.560;10.246;2023-07-16T03:56:50;100233.97;;;24.73;72.68
18749;BME280;9503;53.560;10.246;2023-07-16T03:59:16;100238.38;;;24.71;73.09
18749;BME280;9503;53.560;10.246;2023-07-16T04:01:43;100242.81;;;24.66;73.20
18749;BME280;9503;53.560;10.246;2023-07-16T04:04:11;100243.19;;;24.45;73.72
18749;BME280;9503;53.560;10.246;2023-07-16T04:06:37;100248.63;;;24.34;74.20
18749;BME280;9503;53.560;10.246;2023-07-16T04:09:04;100256.19;;;24.51;73.83
18749;BME280;9503;53.560;10.246;2023-07-16T04:11:30;100268.28;;;24.60;73.65
18749;BME280;9503;53.560;10.246;2023-07-16T04:13:57;100268.03;;;24.73;72.84
18749;BME280;9503;53.560;10.246;2023-07-16T04:16:24;100271.66;;;24.68;73.26
18749;BME280;9503;53.560;10.246;2023-07-16T04:18:50;100273.38;;;24.69;72.67
18749;BME280;9503;53.560;10.246;2023-07-16T04:21:18;100284.53;;;24.80;72.73
18749;BME280;9503;53.560;10.246;2023-07-16T04:23:45;100289.09;;;24.70;73.10
18749;BME280;9503;53.560;10.246;2023-07-16T04:26:11;100299.88;;;24.52;73.64
18749;BME280;9503;53.560;10.246;2023-07-16T04:28:38;100293.22;;;24.85;72.75
18749;BME280;9503;53.560;10.246;2023-07-16T04:31:05;100289.25;;;24.61;72.96
18749;BME280;9503;53.560;10.246;2023-07-16T04:33:32;100294.28;;;24.73;72.38
18749;BME280;9503;53.560;10.246;2023-07-16T04:35:58;100295.44;;;25.08;71.39
18749;BME280;9503;53.560;10.246;2023-07-16T04:38:26;100290.34;;;24.99;71.31
18749;BME280;9503;53.560;10.246;2023-07-16T04:40:53;100290.38;;;24.43;73.07
18749;BME280;9503;53.560;10.246;2023-07-16T04:43:19;100294.81;;;24.41;73.71
18749;BME280;9503;53.560;10.246;2023-07-16T04:45:46;100300.06;;;24.38;73.53
18749;BME280;9503;53.560;10.246;2023-07-16T04:48:13;100301.69;;;24.48;73.71
18749;BME280;9503;53.560;10.246;2023-07-16T04:50:39;100295.81;;;24.31;73.76
18749;BME280;9503;53.560;10.246;2023-07-16T04:53:06;100299.25;;;24.36;73.17
18749;BME280;9503;53.560;10.246;2023-07-16T04:55:36;100291.63;;;24.16;73.71
18749;BME280;9503;53.560;10.246;2023-07-16T04:58:03;100292.97;;;24.45;73.05
18749;BME280;9503;53.560;10.246;2023-07-16T05:00:31;100291.75;;;24.69;72.31
18749;BME280;9503;53.560;10.246;2023-07-16T05:02:58;100295.53;;;25.02;71.88
18749;BME280;9503;53.560;10.246;2023-07-16T05:05:24;100293.44;;;25.22;70.50
18749;BME280;9503;53.560;10.246;2023-07-16T05:07:51;100294.00;;;25.38;69.06
18749;BME280;9503;53.560;10.246;2023-07-16T05:10:18;100293.13;;;25.38;69.89
18749;BME280;9503;53.560;10.246;2023-07-16T05:12:46;100305.88;;;25.11;70.69
18749;BME280;9503;53.560;10.246;2023-07-16T05:15:13;100299.25;;;25.38;69.42
18749;BME280;9503;53.560;10.246;2023-07-16T05:17:39;100304.84;;;26.06;66.57
18749;BME280;9503;53.560;10.246;2023-07-16T05:20:07;100311.38;;;27.00;64.17
18749;BME280;9503;53.560;10.246;2023-07-16T05:22:34;100322.47;;;27.78;61.62
18749;BME280;9503;53.560;10.246;2023-07-16T05:25:01;100333.13;;;28.03;60.69
18749;BME280;9503;53.560;10.246;2023-07-16T05:27:27;100332.34;;;28.57;59.64
18749;BME280;9503;53.560;10.246;2023-07-16T05:29:55;100325.19;;;29.13;57.19
18749;BME280;9503;53.560;10.246;2023-07-16T05:32:22;100331.03;;;28.44;58.31
18749;BME280;9503;53.560;10.246;2023-07-16T05:34:49;100342.84;;;29.86;55.91
18749;BME280;9503;53.560;10.246;2023-07-16T05:37:15;100336.31;;;28.70;57.61
18749;BME280;9503;53.560;10.246;2023-07-16T05:39:42;100337.59;;;27.06;60.72
18749;BME280;9503;53.560;10.246;2023-07-16T05:42:09;100341.84;;;26.37;63.72
18749;BME280;9503;53.560;10.246;2023-07-16T05:44:36;100328.41;;;26.11;65.04
18749;BME280;9503;53.560;10.246;2023-07-16T05:47:04;100332.28;;;26.33;64.68
18749;BME280;9503;53.560;10.246;2023-07-16T05:49:31;100337.00;;;26.19;64.35
18749;BME280;9503;53.560;10.246;2023-07-16T05:51:58;100334.81;;;26.38;63.59
18749;BME280;9503;53.560;10.246;2023-07-16T05:54:24;100342.16;;;26.24;63.85
18749;BME280;9503;53.560;10.246;2023-07-16T05:56:51;100348.13;;;25.90;65.69
18749;BME280;9503;53.560;10.246;2023-07-16T05:59:18;100344.94;;;26.16;65.15
18749;BME280;9503;53.560;10.246;2023-07-16T06:01:45;100351.22;;;25.66;66.10
18749;BME280;9503;53.560;10.246;2023-07-16T06:04:13;100356.81;;;25.94;66.26
18749;BME280;9503;53.560;10.246;2023-07-16T06:06:39;100357.22;;;27.27;62.63
18749;BME280;9503;53.560;10.246;2023-07-16T06:09:06;100364.59;;;29.20;56.56
18749;BME280;9503;53.560;10.246;2023-07-16T06:11:33;100363.19;;;27.34;60.97
18749;BME280;9503;53.560;10.246;2023-07-16T06:13:59;100353.69;;;27.28;60.65
18749;BME280;9503;53.560;10.246;2023-07-16T06:16:26;100361.34;;;26.67;61.67
18749;BME280;9503;53.560;10.246;2023-07-16T06:18:53;100365.91;;;26.59;61.47
18749;BME280;9503;53.560;10.246;2023-07-16T06:21:21;100361.50;;;26.60;61.70
18749;BME280;9503;53.560;10.246;2023-07-16T06:23:47;100366.72;;;25.81;62.91
18749;BME280;9503;53.560;10.246;2023-07-16T06:26:14;100356.97;;;25.86;61.96
18749;BME280;9503;53.560;10.246;2023-07-16T06:28:40;100370.19;;;26.23;61.22
18749;BME280;9503;53.560;10.246;2023-07-16T06:31:07;100358.34;;;25.59;62.48
18749;BME280;9503;53.560;10.246;2023-07-16T06:33:34;100371.72;;;26.33;60.59
18749;BME280;9503;53.560;10.246;2023-07-16T06:36:00;100377.97;;;25.87;60.59
18749;BME280;9503;53.560;10.246;2023-07-16T06:38:28;100377.72;;;25.53;60.47
18749;BME280;9503;53.560;10.246;2023-07-16T06:40:55;100379.50;;;25.98;60.05
18749;BME280;9503;53.560;10.246;2023-07-16T06:43:22;100383.84;;;26.00;59.32
18749;BME280;9503;53.560;10.246;2023-07-16T06:45:49;100389.09;;;25.99;59.92
18749;BME280;9503;53.560;10.246;2023-07-16T06:48:16;100390.69;;;26.07;59.33
18749;BME280;9503;53.560;10.246;2023-07-16T06:50:43;100386.88;;;26.22;58.89
18749;BME280;9503;53.560;10.246;2023-07-16T06:53:09;100385.44;;;25.61;59.15
18749;BME280;9503;53.560;10.246;2023-07-16T06:55:37;100384.69;;;26.01;58.16
18749;BME280;9503;53.560;10.246;2023-07-16T06:58:04;100392.94;;;25.82;58.50
18749;BME280;9503;53.560;10.246;2023-07-16T07:00:31;100394.53;;;26.33;57.12
18749;BME280;9503;53.560;10.246;2023-07-16T07:02:58;100389.59;;;26.17;57.32
18749;BME280;9503;53.560;10.246;2023-07-16T07:05:24;100394.34;;;26.42;57.51
18749;BME280;9503;53.560;10.246;2023-07-16T07:07:51;100388.50;;;27.04;56.23
18749;BME280;9503;53.560;10.246;2023-07-16T07:10:18;100392.22;;;26.95;56.34
18749;BME280;9503;53.560;10.246;2023-07-16T07:12:46;100400.28;;;26.52;56.75
18749;BME280;9503;53.560;10.246;2023-07-16T07:15:13;100395.19;;;27.17;55.65
18749;BME280;9503;53.560;10.246;2023-07-16T07:17:40;100398.66;;;26.83;56.93
18749;BME280;9503;53.560;10.246;2023-07-16T07:20:09;100393.31;;;26.86;55.38
18749;BME280;9503;53.560;10.246;2023-07-16T07:22:35;100399.50;;;26.47;55.97
18749;BME280;9503;53.560;10.246;2023-07-16T07:25:03;100390.91;;;26.38;56.94
18749;BME280;9503;53.560;10.246;2023-07-16T07:27:29;100406.28;;;26.94;54.77
18749;BME280;9503;53.560;10.246;2023-07-16T07:29:57;100399.19;;;26.97;54.87
18749;BME280;9503;53.560;10.246;2023-07-16T07:32:24;100402.00;;;26.51;55.07
18749;BME280;9503;53.560;10.246;2023-07-16T07:34:51;100407.78;;;26.68;55.55
18749;BME280;9503;53.560;10.246;2023-07-16T07:37:17;100408.56;;;26.72;55.62
18749;BME280;9503;53.560;10.246;2023-07-16T07:39:44;100406.28;;;26.57;56.15
18749;BME280;9503;53.560;10.246;2023-07-16T07:42:13;100401.47;;;26.76;56.40
18749;BME280;9503;53.560;10.246;2023-07-16T07:44:39;100396.06;;;26.82;55.78
18749;BME280;9503;53.560;10.246;2023-07-16T07:47:07;100397.88;;;27.15;55.78
18749;BME280;9503;53.560;10.246;2023-07-16T07:49:34;100404.25;;;27.07;55.32
18749;BME280;9503;53.560;10.246;2023-07-16T07:52:01;100396.16;;;27.48;54.57
18749;BME280;9503;53.560;10.246;2023-07-16T07:54:28;100390.78;;;27.19;55.31
18749;BME280;9503;53.560;10.246;2023-07-16T07:56:54;100401.41;;;27.48;55.44
18749;BME280;9503;53.560;10.246;2023-07-16T07:59:21;100397.22;;;28.05;54.21
18749;BME280;9503;53.560;10.246;2023-07-16T08:01:47;100408.34;;;28.46;53.50
18749;BME280;9503;53.560;10.246;2023-07-16T08:04:15;100406.16;;;28.30;53.07
18749;BME280;9503;53.560;10.246;2023-07-16T08:06:42;100408.91;;;27.64;53.83
18749;BME280;9503;53.560;10.246;2023-07-16T08:09:08;100406.69;;;28.43;52.63
18749;BME280;9503;53.560;10.246;2023-07-16T08:11:35;100409.31;;;27.81;53.17
18749;BME280;9503;53.560;10.246;2023-07-16T08:14:01;100401.00;;;28.55;52.33
18749;BME280;9503;53.560;10.246;2023-07-16T08:16:28;100411.22;;;28.66;52.56
18749;BME280;9503;53.560;10.246;2023-07-16T08:18:55;100402.06;;;27.89;52.71
18749;BME280;9503;53.560;10.246;2023-07-16T08:21:23;100396.88;;;27.21;53.31
18749;BME280;9503;53.560;10.246;2023-07-16T08:23:49;100414.19;;;28.26;52.45
18749;BME280;9503;53.560;10.246;2023-07-16T08:26:16;100412.84;;;28.11;52.81
18749;BME280;9503;53.560;10.246;2023-07-16T08:28:43;100402.59;;;28.02;53.63
18749;BME280;9503;53.560;10.246;2023-07-16T08:31:10;100396.34;;;27.41;52.66
18749;BME280;9503;53.560;10.246;2023-07-16T08:33:36;100394.25;;;27.21;52.44
18749;BME280;9503;53.560;10.246;2023-07-16T08:36:03;100394.56;;;27.07;52.82
18749;BME280;9503;53.560;10.246;2023-07-16T08:38:31;100395.75;;;27.95;51.03
18749;BME280;9503;53.560;10.246;2023-07-16T08:40:59;100400.09;;;27.65;52.79
18749;BME280;9503;53.560;10.246;2023-07-16T08:43:26;100404.41;;;28.29;51.09
18749;BME280;9503;53.560;10.246;2023-07-16T08:45:55;100407.44;;;28.75;50.64
18749;BME280;9503;53.560;10.246;2023-07-16T08:48:22;100411.56;;;28.55;50.12
18749;BME280;9503;53.560;10.246;2023-07-16T08:50:49;100411.47;;;28.58;50.33
18749;BME280;9503;53.560;10.246;2023-07-16T08:53:16;100411.34;;;28.33;50.49
18749;BME280;9503;53.560;10.246;2023-07-16T08:55:45;100405.22;;;27.71;52.04
18749;BME280;9503;53.560;10.246;2023-07-16T08:58:13;100405.13;;;28.05;51.31
18749;BME280;9503;53.560;10.246;2023-07-16T09:00:41;100413.75;;;26.75;51.94
18749;BME280;9503;53.560;10.246;2023-07-16T09:03:10;100407.34;;;27.89;49.39
18749;BME280;9503;53.560;10.246;2023-07-16T09:05:38;100416.00;;;27.62;49.40
18749;BME280;9503;53.560;10.246;2023-07-16T09:08:05;100421.78;;;28.07;48.61
18749;BME280;9503;53.560;10.246;2023-07-16T09:10:32;100414.75;;;27.76;49.51
18749;BME280;9503;53.560;10.246;2023-07-16T09:13:00;100423.66;;;27.37;50.06
18749;BME280;9503;53.560;10.246;2023-07-16T09:15:28;100432.34;;;28.05;49.89
18749;BME280;9503;53.560;10.246;2023-07-16T09:17:55;100428.44;;;28.19;47.70
18749;BME280;9503;53.560;10.246;2023-07-16T09:20:22;100439.53;;;28.00;48.75
18749;BME280;9503;53.560;10.246;2023-07-16T09:22:50;100444.25;;;28.79;48.25
18749;BME280;9503;53.560;10.246;2023-07-16T09:25:16;100444.88;;;28.87;48.46
18749;BME280;9503;53.560;10.246;2023-07-16T09:27:43;100451.06;;;28.58;47.64
18749;BME280;9503;53.560;10.246;2023-07-16T09:30:16;100444.78;;;29.43;46.11
18749;BME280;9503;53.560;10.246;2023-07-16T09:32:42;100456.69;;;28.46;47.25
18749;BME280;9503;53.560;10.246;2023-07-16T09:35:09;100460.84;;;27.93;48.93
18749;BME280;9503;53.560;10.246;2023-07-16T09:37:37;100462.56;;;28.84;47.41
18749;BME280;9503;53.560;10.246;2023-07-16T09:40:05;100468.44;;;28.64;47.08
18749;BME280;9503;53.560;10.246;2023-07-16T09:42:36;100455.41;;;28.59;46.63
18749;BME280;9503;53.560;10.246;2023-07-16T09:45:05;100464.41;;;28.82;46.61
18749;BME280;9503;53.560;10.246;2023-07-16T09:47:33;100463.69;;;27.85;48.09
18749;BME280;9503;53.560;10.246;2023-07-16T09:50:00;100477.28;;;28.63;47.70
18749;BME280;9503;53.560;10.246;2023-07-16T09:52:27;100463.59;;;28.80;47.27
18749;BME280;9503;53.560;10.246;2023-07-16T09:54:55;100464.66;;;28.14;47.05
18749;BME280;9503;53.560;10.246;2023-07-16T09:57:23;100473.44;;;28.13;47.39
18749;BME280;9503;53.560;10.246;2023-07-16T09:59:52;100476.34;;;28.94;45.92
18749;BME280;9503;53.560;10.246;2023-07-16T10:02:21;100484.44;;;29.17;45.76
18749;BME280;9503;53.560;10.246;2023-07-16T10:04:50;100487.25;;;28.22;45.88
18749;BME280;9503;53.560;10.246;2023-07-16T10:07:20;100482.84;;;27.92;46.92
18749;BME280;9503;53.560;10.246;2023-07-16T10:09:52;100495.56;;;28.69;46.96
18749;BME280;9503;53.560;10.246;2023-07-16T10:12:22;100492.91;;;29.27;46.01
18749;BME280;9503;53.560;10.246;2023-07-16T10:14:50;100480.59;;;29.79;44.59
18749;BME280;9503;53.560;10.246;2023-07-16T10:17:18;100491.13;;;30.05;44.39
18749;BME280;9503;53.560;10.246;2023-07-16T10:19:51;100485.13;;;30.00;44.09
18749;BME280;9503;53.560;10.246;2023-07-16T10:22:18;100509.47;;;30.10;44.25
18749;BME280;9503;53.560;10.246;2023-07-16T10:24:51;100501.41;;;28.51;46.26
18749;BME280;9503;53.560;10.246;2023-07-16T10:27:27;100499.88;;;28.42;46.76
18749;BME280;9503;53.560;10.246;2023-07-16T10:29:54;100512.88;;;29.07;46.24
18749;BME280;9503;53.560;10.246;2023-07-16T10:32:21;100509.66;;;28.39;46.79
18749;BME280;9503;53.560;10.246;2023-07-16T10:34:48;100513.00;;;28.13;46.39
18749;BME280;9503;53.560;10.246;2023-07-16T10:37:15;100512.06;;;27.83;47.56
18749;BME280;9503;53.560;10.246;2023-07-16T10:39:46;100525.09;;;28.21;47.54
18749;BME280;9503;53.560;10.246;2023-07-16T10:42:13;100518.59;;;27.68;48.28
18749;BME280;9503;53.560;10.246;2023-07-16T10:44:39;100526.09;;;28.48;47.70
18749;BME280;9503;53.560;10.246;2023-07-16T10:47:06;100533.03;;;28.82;47.18
18749;BME280;9503;53.560;10.246;2023-07-16T10:49:34;100521.84;;;28.74;46.88
18749;BME280;9503;53.560;10.246;2023-07-16T10:52:01;100529.97;;;28.37;47.70
18749;BME280;9503;53.560;10.246;2023-07-16T10:54:29;100531.53;;;28.73;46.97
18749;BME280;9503;53.560;10.246;2023-07-16T10:56:56;100533.66;;;29.46;45.99
18749;BME280;9503;53.560;10.246;2023-07-16T10:59:23;100536.09;;;29.54;45.63
18749;BME280;9503;53.560;10.246;2023-07-16T11:01:50;100536.66;;;29.35;45.65
18749;BME280;9503;53.560;10.246;2023-07-16T11:04:16;100535.84;;;29.61;46.20
18749;BME280;9503;53.560;10.246;2023-07-16T11:06:43;100538.56;;;29.30;45.66
18749;BME280;9503;53.560;10.246;2023-07-16T11:09:10;100539.41;;;29.85;45.27
18749;BME280;9503;53.560;10.246;2023-07-16T11:11:38;100534.06;;;30.37;44.02
18749;BME280;9503;53.560;10.246;2023-07-16T11:14:06;100536.66;;;31.08;44.07
18749;BME280;9503;53.560;10.246;2023-07-16T11:16:34;100548.63;;;28.89;45.77
18749;BME280;9503;53.560;10.246;2023-07-16T11:19:03;100549.78;;;30.41;44.67
18749;BME280;9503;53.560;10.246;2023-07-16T11:21:30;100550.16;;;30.79;43.78
18749;BME280;9503;53.560;10.246;2023-07-16T11:24:07;100532.84;;;29.44;45.26
18749;BME280;9503;53.560;10.246;2023-07-16T11:26:34;100544.03;;;29.52;44.86
18749;BME280;9503;53.560;10.246;2023-07-16T11:29:12;100547.78;;;29.98;44.78
18749;BME280;9503;53.560;10.246;2023-07-16T11:31:39;100553.16;;;29.14;44.17
18749;BME280;9503;53.560;10.246;2023-07-16T11:34:07;100554.00;;;29.97;44.45
18749;BME280;9503;53.560;10.246;2023-07-16T11:36:34;100537.81;;;30.06;44.60
18749;BME280;9503;53.560;10.246;2023-07-16T11:39:02;100534.44;;;30.26;43.54
18749;BME280;9503;53.560;10.246;2023-07-16T11:41:29;100555.03;;;30.90;43.43
18749;BME280;9503;53.560;10.246;2023-07-16T11:43:59;100554.53;;;30.07;43.95
18749;BME280;9503;53.560;10.246;2023-07-16T11:46:31;100548.59;;;30.25;43.77
18749;BME280;9503;53.560;10.246;2023-07-16T11:48:58;100557.41;;;30.74;43.29
18749;BME280;9503;53.560;10.246;2023-07-16T11:51:25;100555.97;;;30.40;44.57
18749;BME280;9503;53.560;10.246;2023-07-16T11:53:52;100554.84;;;31.40;42.16
18749;BME280;9503;53.560;10.246;2023-07-16T11:56:19;100538.44;;;30.38;42.77
18749;BME280;9503;53.560;10.246;2023-07-16T11:58:45;100559.31;;;29.95;44.40
18749;BME280;9503;53.560;10.246;2023-07-16T12:01:12;100561.53;;;29.83;44.62
18749;BME280;9503;53.560;10.246;2023-07-16T12:03:41;100556.81;;;30.17;44.12
18749;BME280;9503;53.560;10.246;2023-07-16T12:06:08;100562.75;;;29.18;45.53
18749;BME280;9503;53.560;10.246;2023-07-16T12:08:35;100565.91;;;29.84;44.54
18749;BME280;9503;53.560;10.246;2023-07-16T12:11:01;100564.72;;;29.92;44.83
18749;BME280;9503;53.560;10.246;2023-07-16T12:13:28;100556.25;;;30.33;44.06
18749;BME280;9503;53.560;10.246;2023-07-16T12:15:54;100560.09;;;30.49;44.31
18749;BME280;9503;53.560;10.246;2023-07-16T12:18:21;100566.13;;;30.52;44.59
18749;BME280;9503;53.560;10.246;2023-07-16T12:20:49;100562.78;;;28.87;45.67
18749;BME280;9503;53.560;10.246;2023-07-16T12:23:16;100577.41;;;29.56;45.45
18749;BME280;9503;53.560;10.246;2023-07-16T12:25:43;100570.69;;;29.72;45.50
18749;BME280;9503;53.560;10.246;2023-07-16T12:28:09;100576.25;;;30.66;43.97
18749;BME280;9503;53.560;10.246;2023-07-16T12:30:37;100574.22;;;30.73;44.99
18749;BME280;9503;53.560;10.246;2023-07-16T12:33:03;100581.59;;;31.33;43.86
18749;BME280;9503;53.560;10.246;2023-07-16T12:35:30;100579.63;;;30.70;43.54
18749;BME280;9503;53.560;10.246;2023-07-16T12:37:58;100578.34;;;30.57;43.95
18749;BME280;9503;53.560;10.246;2023-07-16T12:40:25;100586.31;;;30.55;44.14
18749;BME280;9503;53.560;10.246;2023-07-16T12:42:51;100585.16;;;30.62;44.36
18749;BME280;9503;53.560;10.246;2023-07-16T12:45:18;100590.56;;;30.36;44.49
18749;BME280;9503;53.560;10.246;2023-07-16T12:47:44;100577.91;;;29.67;44.74
18749;BME280;9503;53.560;10.246;2023-07-16T12:50:11;100587.72;;;29.90;44.58