sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22645;DHT22;11489;50.834;6.752;2022-11-15T00:00:50;11.60;84.80
22645;DHT22;11489;50.834;6.752;2022-11-15T00:03:21;11.60;84.60
22645;DHT22;11489;50.834;6.752;2022-11-15T00:05:47;11.70;84.60
22645;DHT22;11489;50.834;6.752;2022-11-15T00:08:13;11.70;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T00:10:39;11.70;84.40
22645;DHT22;11489;50.834;6.752;2022-11-15T00:13:10;11.80;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T00:15:37;11.80;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T00:18:04;11.80;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T00:20:30;11.90;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T00:22:56;11.90;84.40
22645;DHT22;11489;50.834;6.752;2022-11-15T00:25:22;12.00;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T00:27:47;12.00;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T00:30:13;12.00;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T00:32:39;12.10;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T00:35:05;12.10;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T00:37:30;12.10;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T00:39:56;12.10;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T00:42:22;12.10;83.70
22645;DHT22;11489;50.834;6.752;2022-11-15T00:44:47;12.20;83.70
22645;DHT22;11489;50.834;6.752;2022-11-15T00:47:13;12.10;83.50
22645;DHT22;11489;50.834;6.752;2022-11-15T00:49:39;12.10;83.40
22645;DHT22;11489;50.834;6.752;2022-11-15T00:52:04;12.10;83.40
22645;DHT22;11489;50.834;6.752;2022-11-15T00:54:30;12.10;83.40
22645;DHT22;11489;50.834;6.752;2022-11-15T00:56:55;12.10;83.40
22645;DHT22;11489;50.834;6.752;2022-11-15T00:59:21;12.10;83.30
22645;DHT22;11489;50.834;6.752;2022-11-15T01:01:47;12.10;83.30
22645;DHT22;11489;50.834;6.752;2022-11-15T01:04:13;12.10;83.30
22645;DHT22;11489;50.834;6.752;2022-11-15T01:06:39;12.00;83.30
22645;DHT22;11489;50.834;6.752;2022-11-15T01:09:04;12.00;83.40
22645;DHT22;11489;50.834;6.752;2022-11-15T01:11:30;12.00;83.50
22645;DHT22;11489;50.834;6.752;2022-11-15T01:13:56;12.00;83.60
22645;DHT22;11489;50.834;6.752;2022-11-15T01:16:21;12.00;83.70
22645;DHT22;11489;50.834;6.752;2022-11-15T01:18:47;12.00;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T01:21:15;12.00;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T01:23:42;12.00;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T01:26:11;12.00;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T01:28:39;12.00;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T01:31:09;12.10;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T01:33:36;12.10;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T01:36:24;12.10;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T01:38:54;12.10;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T01:41:24;12.10;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T01:43:56;12.20;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T01:46:32;12.20;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T01:49:05;12.20;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T01:51:33;12.20;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T01:54:08;12.20;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T01:56:45;12.30;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T01:59:12;12.30;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T02:01:38;12.30;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T02:04:06;12.30;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T02:06:35;12.30;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T02:09:02;12.30;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T02:11:28;12.30;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T02:13:55;12.30;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T02:18:54;12.30;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T02:21:33;12.30;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T02:24:24;12.20;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T02:27:35;12.20;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T02:30:24;12.20;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T02:40:48;12.30;84.60
22645;DHT22;11489;50.834;6.752;2022-11-15T02:43:26;12.30;84.60
22645;DHT22;11489;50.834;6.752;2022-11-15T02:46:20;12.30;84.70
22645;DHT22;11489;50.834;6.752;2022-11-15T02:48:48;12.30;84.70
22645;DHT22;11489;50.834;6.752;2022-11-15T02:51:14;12.40;84.60
22645;DHT22;11489;50.834;6.752;2022-11-15T02:53:41;12.40;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T02:56:09;12.40;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T02:59:17;12.40;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T03:02:32;12.50;84.80
22645;DHT22;11489;50.834;6.752;2022-11-15T03:11:03;12.50;84.60
22645;DHT22;11489;50.834;6.752;2022-11-15T03:19:17;12.60;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T03:21:46;12.60;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T03:24:14;12.60;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T03:26:41;12.60;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T03:29:15;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T03:31:47;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T03:34:27;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T03:36:53;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T03:39:19;12.60;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T03:44:33;12.60;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T03:47:22;12.60;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T03:49:56;12.60;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T03:52:24;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T03:54:52;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T03:57:18;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T03:59:44;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:02:10;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:04:35;12.60;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:07:01;12.70;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T04:09:26;12.70;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T04:11:52;12.70;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T04:14:18;12.70;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T04:16:43;12.70;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T04:19:09;12.70;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T04:21:53;12.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:24:38;12.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:27:03;12.70;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T04:29:29;12.70;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T04:32:05;12.70;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T04:34:31;12.70;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T04:36:57;12.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:39:42;12.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:42:08;12.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:44:34;12.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:47:00;12.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:49:26;12.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:51:52;12.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T04:54:17;12.70;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T04:56:43;12.80;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T04:59:09;12.70;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T05:01:34;12.70;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T05:04:00;12.70;83.60
22645;DHT22;11489;50.834;6.752;2022-11-15T05:06:45;12.70;83.50
22645;DHT22;11489;50.834;6.752;2022-11-15T05:09:11;12.60;83.20
22645;DHT22;11489;50.834;6.752;2022-11-15T05:11:38;12.60;83.10
22645;DHT22;11489;50.834;6.752;2022-11-15T05:14:04;12.50;82.90
22645;DHT22;11489;50.834;6.752;2022-11-15T05:16:29;12.40;82.70
22645;DHT22;11489;50.834;6.752;2022-11-15T05:18:55;12.40;82.70
22645;DHT22;11489;50.834;6.752;2022-11-15T05:21:21;12.30;82.80
22645;DHT22;11489;50.834;6.752;2022-11-15T05:23:47;12.20;82.90
22645;DHT22;11489;50.834;6.752;2022-11-15T05:26:13;12.10;83.00
22645;DHT22;11489;50.834;6.752;2022-11-15T05:28:40;12.00;83.10
22645;DHT22;11489;50.834;6.752;2022-11-15T05:31:11;11.90;83.10
22645;DHT22;11489;50.834;6.752;2022-11-15T05:33:38;11.90;83.20
22645;DHT22;11489;50.834;6.752;2022-11-15T05:37:08;11.80;83.20
22645;DHT22;11489;50.834;6.752;2022-11-15T05:39:04;11.80;83.30
22645;DHT22;11489;50.834;6.752;2022-11-15T05:41:49;11.70;83.20
22645;DHT22;11489;50.834;6.752;2022-11-15T05:44:20;11.60;83.50
22645;DHT22;11489;50.834;6.752;2022-11-15T05:46:47;11.50;83.20
22645;DHT22;11489;50.834;6.752;2022-11-15T05:49:17;11.40;83.20
22645;DHT22;11489;50.834;6.752;2022-11-15T05:51:46;11.40;83.40
22645;DHT22;11489;50.834;6.752;2022-11-15T05:54:13;11.30;83.40
22645;DHT22;11489;50.834;6.752;2022-11-15T05:56:39;11.20;83.40
22645;DHT22;11489;50.834;6.752;2022-11-15T05:59:05;11.10;83.60
22645;DHT22;11489;50.834;6.752;2022-11-15T06:01:32;11.10;83.70
22645;DHT22;11489;50.834;6.752;2022-11-15T06:03:58;11.10;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T06:06:23;11.00;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T06:08:49;10.90;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T06:11:14;10.90;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T06:13:40;10.80;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T06:16:06;10.80;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T06:18:33;10.70;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T06:20:59;10.60;83.70
22645;DHT22;11489;50.834;6.752;2022-11-15T06:23:25;10.60;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T06:25:51;10.50;83.70
22645;DHT22;11489;50.834;6.752;2022-11-15T06:28:17;10.50;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T06:30:42;10.40;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T06:33:08;10.30;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T06:35:35;10.30;83.80
22645;DHT22;11489;50.834;6.752;2022-11-15T06:38:09;10.20;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T06:40:36;10.20;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T06:43:04;10.10;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T06:45:30;10.10;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T06:47:57;10.00;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T06:50:23;9.90;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T06:52:49;9.90;84.10
22645;DHT22;11489;50.834;6.752;2022-11-15T06:55:14;9.90;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T06:57:51;9.80;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T07:00:19;9.80;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T07:02:45;9.70;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T07:05:11;9.70;84.30
22645;DHT22;11489;50.834;6.752;2022-11-15T07:07:37;9.60;84.50
22645;DHT22;11489;50.834;6.752;2022-11-15T07:10:03;9.60;84.70
22645;DHT22;11489;50.834;6.752;2022-11-15T07:12:29;9.60;84.90
22645;DHT22;11489;50.834;6.752;2022-11-15T07:14:55;9.50;85.00
22645;DHT22;11489;50.834;6.752;2022-11-15T07:17:21;9.50;85.10
22645;DHT22;11489;50.834;6.752;2022-11-15T07:19:47;9.50;85.10
22645;DHT22;11489;50.834;6.752;2022-11-15T07:22:12;9.50;85.20
22645;DHT22;11489;50.834;6.752;2022-11-15T07:24:38;9.50;85.30
22645;DHT22;11489;50.834;6.752;2022-11-15T07:27:04;9.50;85.40
22645;DHT22;11489;50.834;6.752;2022-11-15T07:29:29;9.50;85.50
22645;DHT22;11489;50.834;6.752;2022-11-15T07:31:55;9.40;85.40
22645;DHT22;11489;50.834;6.752;2022-11-15T07:34:20;9.40;85.50
22645;DHT22;11489;50.834;6.752;2022-11-15T07:36:46;9.40;85.60
22645;DHT22;11489;50.834;6.752;2022-11-15T07:39:12;9.40;85.60
22645;DHT22;11489;50.834;6.752;2022-11-15T07:41:39;9.40;85.60
22645;DHT22;11489;50.834;6.752;2022-11-15T07:44:05;9.40;85.70
22645;DHT22;11489;50.834;6.752;2022-11-15T07:46:31;9.50;85.90
22645;DHT22;11489;50.834;6.752;2022-11-15T07:48:57;9.50;85.90
22645;DHT22;11489;50.834;6.752;2022-11-15T07:51:23;9.50;85.90
22645;DHT22;11489;50.834;6.752;2022-11-15T07:53:48;9.50;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T07:56:14;9.50;85.90
22645;DHT22;11489;50.834;6.752;2022-11-15T07:58:40;9.50;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:01:08;9.50;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:03:34;9.60;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:06:00;9.60;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:08:26;9.60;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:10:52;9.60;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:13:17;9.70;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:15:43;9.70;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:18:14;9.70;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:20:40;9.80;86.10
22645;DHT22;11489;50.834;6.752;2022-11-15T08:23:07;9.80;86.10
22645;DHT22;11489;50.834;6.752;2022-11-15T08:25:34;9.90;86.10
22645;DHT22;11489;50.834;6.752;2022-11-15T08:28:04;9.90;86.10
22645;DHT22;11489;50.834;6.752;2022-11-15T08:30:33;10.00;86.30
22645;DHT22;11489;50.834;6.752;2022-11-15T08:32:59;10.10;86.30
22645;DHT22;11489;50.834;6.752;2022-11-15T08:35:25;10.10;86.40
22645;DHT22;11489;50.834;6.752;2022-11-15T08:37:53;10.20;86.40
22645;DHT22;11489;50.834;6.752;2022-11-15T08:40:19;10.30;86.50
22645;DHT22;11489;50.834;6.752;2022-11-15T08:42:48;10.40;86.60
22645;DHT22;11489;50.834;6.752;2022-11-15T08:45:14;10.50;86.40
22645;DHT22;11489;50.834;6.752;2022-11-15T08:47:40;10.60;86.40
22645;DHT22;11489;50.834;6.752;2022-11-15T08:50:06;10.60;86.30
22645;DHT22;11489;50.834;6.752;2022-11-15T08:52:32;10.80;86.20
22645;DHT22;11489;50.834;6.752;2022-11-15T08:54:58;10.80;86.00
22645;DHT22;11489;50.834;6.752;2022-11-15T08:57:24;10.90;85.90
22645;DHT22;11489;50.834;6.752;2022-11-15T08:59:50;11.00;85.80
22645;DHT22;11489;50.834;6.752;2022-11-15T09:02:15;11.10;85.80
22645;DHT22;11489;50.834;6.752;2022-11-15T09:04:42;11.20;85.70
22645;DHT22;11489;50.834;6.752;2022-11-15T09:07:09;11.30;85.70
22645;DHT22;11489;50.834;6.752;2022-11-15T09:09:35;11.40;85.50
22645;DHT22;11489;50.834;6.752;2022-11-15T09:12:01;11.60;85.50
22645;DHT22;11489;50.834;6.752;2022-11-15T09:14:27;11.70;85.50
22645;DHT22;11489;50.834;6.752;2022-11-15T09:16:52;11.80;85.40
22645;DHT22;11489;50.834;6.752;2022-11-15T09:19:18;12.00;85.10
22645;DHT22;11489;50.834;6.752;2022-11-15T09:21:43;12.10;84.80
22645;DHT22;11489;50.834;6.752;2022-11-15T09:24:09;12.30;84.60
22645;DHT22;11489;50.834;6.752;2022-11-15T09:26:35;12.40;84.20
22645;DHT22;11489;50.834;6.752;2022-11-15T09:29:00;12.50;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T09:31:27;12.70;84.00
22645;DHT22;11489;50.834;6.752;2022-11-15T09:33:55;12.90;84.70
22645;DHT22;11489;50.834;6.752;2022-11-15T09:36:20;13.00;83.90
22645;DHT22;11489;50.834;6.752;2022-11-15T09:38:46;13.20;83.70
22645;DHT22;11489;50.834;6.752;2022-11-15T09:43:57;13.60;82.60
22645;DHT22;11489;50.834;6.752;2022-11-15T09:49:35;13.90;80.00
22645;DHT22;11489;50.834;6.752;2022-11-15T09:52:01;14.10;81.80
22645;DHT22;11489;50.834;6.752;2022-11-15T09:57:10;14.40;81.40
22645;DHT22;11489;50.834;6.752;2022-11-15T09:59:59;14.50;80.90
22645;DHT22;11489;50.834;6.752;2022-11-15T10:04:58;14.90;79.30
22645;DHT22;11489;50.834;6.752;2022-11-15T10:07:34;15.10;79.70
22645;DHT22;11489;50.834;6.752;2022-11-15T10:10:23;15.20;78.00
22645;DHT22;11489;50.834;6.752;2022-11-15T10:12:50;15.40;77.70
22645;DHT22;11489;50.834;6.752;2022-11-15T10:15:18;15.50;78.10
22645;DHT22;11489;50.834;6.752;2022-11-15T10:20:27;15.80;76.00
22645;DHT22;11489;50.834;6.752;2022-11-15T10:22:56;15.80;75.10
22645;DHT22;11489;50.834;6.752;2022-11-15T10:28:11;16.00;75.30
22645;DHT22;11489;50.834;6.752;2022-11-15T10:30:42;16.10;73.10
22645;DHT22;11489;50.834;6.752;2022-11-15T10:33:35;16.10;74.60
22645;DHT22;11489;50.834;6.752;2022-11-15T10:36:20;16.20;72.70
22645;DHT22;11489;50.834;6.752;2022-11-15T10:38:51;16.20;71.10
22645;DHT22;11489;50.834;6.752;2022-11-15T10:44:07;16.20;71.80
22645;DHT22;11489;50.834;6.752;2022-11-15T10:46:36;16.20;70.90
22645;DHT22;11489;50.834;6.752;2022-11-15T10:54:43;16.20;71.80
22645;DHT22;11489;50.834;6.752;2022-11-15T10:57:13;16.20;71.70
22645;DHT22;11489;50.834;6.752;2022-11-15T10:59:45;16.20;71.40
22645;DHT22;11489;50.834;6.752;2022-11-15T11:02:28;16.20;71.40
22645;DHT22;11489;50.834;6.752;2022-11-15T11:04:55;16.30;69.90
22645;DHT22;11489;50.834;6.752;2022-11-15T11:07:23;16.30;72.00
22645;DHT22;11489;50.834;6.752;2022-11-15T11:10:03;16.40;71.30
22645;DHT22;11489;50.834;6.752;2022-11-15T11:12:32;16.40;70.90
22645;DHT22;11489;50.834;6.752;2022-11-15T11:14:59;16.50;70.40
22645;DHT22;11489;50.834;6.752;2022-11-15T11:26:09;16.60;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T11:31:53;16.70;68.40
22645;DHT22;11489;50.834;6.752;2022-11-15T11:37:49;16.80;68.40
22645;DHT22;11489;50.834;6.752;2022-11-15T11:40:38;16.80;69.20
22645;DHT22;11489;50.834;6.752;2022-11-15T11:48:42;16.80;67.80
22645;DHT22;11489;50.834;6.752;2022-11-15T11:51:21;16.70;67.70
22645;DHT22;11489;50.834;6.752;2022-11-15T11:56:50;16.50;68.10
22645;DHT22;11489;50.834;6.752;2022-11-15T11:59:31;16.40;68.70
22645;DHT22;11489;50.834;6.752;2022-11-15T12:02:02;16.40;67.60
22645;DHT22;11489;50.834;6.752;2022-11-15T12:04:40;16.20;68.20
22645;DHT22;11489;50.834;6.752;2022-11-15T12:14:56;16.00;68.30
22645;DHT22;11489;50.834;6.752;2022-11-15T12:17:26;15.90;68.00
22645;DHT22;11489;50.834;6.752;2022-11-15T12:19:56;15.90;68.60
22645;DHT22;11489;50.834;6.752;2022-11-15T12:22:36;15.90;68.60
22645;DHT22;11489;50.834;6.752;2022-11-15T12:27:48;15.80;68.70
22645;DHT22;11489;50.834;6.752;2022-11-15T12:30:19;15.80;68.30
22645;DHT22;11489;50.834;6.752;2022-11-15T12:32:54;15.70;68.50
22645;DHT22;11489;50.834;6.752;2022-11-15T12:35:35;15.70;68.40
22645;DHT22;11489;50.834;6.752;2022-11-15T12:38:01;15.70;68.60
22645;DHT22;11489;50.834;6.752;2022-11-15T12:40:31;15.60;69.10
22645;DHT22;11489;50.834;6.752;2022-11-15T12:45:33;15.60;69.20
22645;DHT22;11489;50.834;6.752;2022-11-15T12:51:01;15.60;68.20
22645;DHT22;11489;50.834;6.752;2022-11-15T13:06:57;15.50;68.20
22645;DHT22;11489;50.834;6.752;2022-11-15T13:15:01;15.50;68.00
22645;DHT22;11489;50.834;6.752;2022-11-15T13:17:28;15.40;68.90
22645;DHT22;11489;50.834;6.752;2022-11-15T13:20:09;15.40;68.80
22645;DHT22;11489;50.834;6.752;2022-11-15T13:22:41;15.30;68.60
22645;DHT22;11489;50.834;6.752;2022-11-15T13:30:34;15.20;68.90
22645;DHT22;11489;50.834;6.752;2022-11-15T13:33:13;15.20;69.40
22645;DHT22;11489;50.834;6.752;2022-11-15T13:35:40;15.20;69.20
22645;DHT22;11489;50.834;6.752;2022-11-15T13:38:11;15.10;69.60
22645;DHT22;11489;50.834;6.752;2022-11-15T13:40:42;15.10;69.60
22645;DHT22;11489;50.834;6.752;2022-11-15T13:46:20;15.10;69.30
22645;DHT22;11489;50.834;6.752;2022-11-15T13:48:51;15.10;69.30
22645;DHT22;11489;50.834;6.752;2022-11-15T13:51:23;15.10;70.00
22645;DHT22;11489;50.834;6.752;2022-11-15T13:54:05;15.10;70.00
22645;DHT22;11489;50.834;6.752;2022-11-15T13:56:33;15.10;69.80
22645;DHT22;11489;50.834;6.752;2022-11-15T13:59:07;15.10;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:01:33;15.10;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:04:00;15.10;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:06:28;15.10;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:11:23;15.10;70.10
22645;DHT22;11489;50.834;6.752;2022-11-15T14:16:39;15.10;69.50
22645;DHT22;11489;50.834;6.752;2022-11-15T14:19:08;15.10;70.10
22645;DHT22;11489;50.834;6.752;2022-11-15T14:21:34;15.10;70.10
22645;DHT22;11489;50.834;6.752;2022-11-15T14:24:18;15.10;70.10
22645;DHT22;11489;50.834;6.752;2022-11-15T14:26:44;15.10;69.70
22645;DHT22;11489;50.834;6.752;2022-11-15T14:29:23;15.00;70.20
22645;DHT22;11489;50.834;6.752;2022-11-15T14:31:49;15.00;69.80
22645;DHT22;11489;50.834;6.752;2022-11-15T14:34:15;15.00;70.20
22645;DHT22;11489;50.834;6.752;2022-11-15T14:36:40;15.00;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:39:06;15.00;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:41:35;15.00;70.40
22645;DHT22;11489;50.834;6.752;2022-11-15T14:44:05;15.00;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:46:31;15.00;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:48:57;15.00;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:51:23;15.00;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:53:49;14.90;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:56:15;14.90;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T14:58:42;14.90;70.40
22645;DHT22;11489;50.834;6.752;2022-11-15T15:01:40;14.90;70.40
22645;DHT22;11489;50.834;6.752;2022-11-15T15:04:05;14.90;69.80
22645;DHT22;11489;50.834;6.752;2022-11-15T15:06:31;14.90;70.40
22645;DHT22;11489;50.834;6.752;2022-11-15T15:08:57;14.80;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T15:11:25;14.80;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T15:13:51;14.80;70.40
22645;DHT22;11489;50.834;6.752;2022-11-15T15:16:18;14.70;70.30
22645;DHT22;11489;50.834;6.752;2022-11-15T15:18:44;14.70;70.40
22645;DHT22;11489;50.834;6.752;2022-11-15T15:21:23;14.60;70.40
22645;DHT22;11489;50.834;6.752;2022-11-15T15:23:50;14.60;70.20
22645;DHT22;11489;50.834;6.752;2022-11-15T15:26:16;14.50;70.50
22645;DHT22;11489;50.834;6.752;2022-11-15T15:28:42;14.50;70.60
22645;DHT22;11489;50.834;6.752;2022-11-15T15:31:09;14.50;70.60
22645;DHT22;11489;50.834;6.752;2022-11-15T15:33:35;14.40;70.60
22645;DHT22;11489;50.834;6.752;2022-11-15T15:36:00;14.40;70.70
22645;DHT22;11489;50.834;6.752;2022-11-15T15:38:26;14.40;70.80
22645;DHT22;11489;50.834;6.752;2022-11-15T15:40:53;14.30;70.80
22645;DHT22;11489;50.834;6.752;2022-11-15T15:43:20;14.30;70.90
22645;DHT22;11489;50.834;6.752;2022-11-15T15:45:45;14.30;71.00
22645;DHT22;11489;50.834;6.752;2022-11-15T15:48:13;14.30;71.10
22645;DHT22;11489;50.834;6.752;2022-11-15T15:50:39;14.20;71.10
22645;DHT22;11489;50.834;6.752;2022-11-15T15:53:05;14.20;71.20
22645;DHT22;11489;50.834;6.752;2022-11-15T15:55:31;14.20;71.30
22645;DHT22;11489;50.834;6.752;2022-11-15T15:57:57;14.10;71.40
22645;DHT22;11489;50.834;6.752;2022-11-15T16:00:25;14.10;71.50
22645;DHT22;11489;50.834;6.752;2022-11-15T16:02:51;14.10;71.60
22645;DHT22;11489;50.834;6.752;2022-11-15T16:05:17;14.10;72.00
22645;DHT22;11489;50.834;6.752;2022-11-15T16:07:44;14.00;71.80
22645;DHT22;11489;50.834;6.752;2022-11-15T16:12:42;14.00;72.00
22645;DHT22;11489;50.834;6.752;2022-11-15T16:15:08;13.90;72.10
22645;DHT22;11489;50.834;6.752;2022-11-15T16:17:38;14.00;72.30
22645;DHT22;11489;50.834;6.752;2022-11-15T16:20:05;13.90;72.30
22645;DHT22;11489;50.834;6.752;2022-11-15T16:22:30;13.90;72.40
22645;DHT22;11489;50.834;6.752;2022-11-15T16:24:56;13.90;72.40
22645;DHT22;11489;50.834;6.752;2022-11-15T16:27:22;13.90;72.60
22645;DHT22;11489;50.834;6.752;2022-11-15T16:29:48;13.90;72.60
22645;DHT22;11489;50.834;6.752;2022-11-15T16:32:15;13.80;72.70
22645;DHT22;11489;50.834;6.752;2022-11-15T16:34:41;13.80;72.70
22645;DHT22;11489;50.834;6.752;2022-11-15T16:37:21;13.80;72.80
22645;DHT22;11489;50.834;6.752;2022-11-15T16:39:47;13.80;73.00
22645;DHT22;11489;50.834;6.752;2022-11-15T16:42:12;13.70;72.90
22645;DHT22;11489;50.834;6.752;2022-11-15T16:44:38;13.70;73.00
22645;DHT22;11489;50.834;6.752;2022-11-15T16:47:04;13.70;73.10
22645;DHT22;11489;50.834;6.752;2022-11-15T16:49:29;13.70;73.10
22645;DHT22;11489;50.834;6.752;2022-11-15T16:51:55;13.70;73.20
22645;DHT22;11489;50.834;6.752;2022-11-15T16:54:21;13.70;73.30
22645;DHT22;11489;50.834;6.752;2022-11-15T16:56:47;13.60;73.30
22645;DHT22;11489;50.834;6.752;2022-11-15T16:59:17;13.60;73.40
22645;DHT22;11489;50.834;6.752;2022-11-15T17:01:44;13.60;73.50
22645;DHT22;11489;50.834;6.752;2022-11-15T17:04:18;13.60;73.50
22645;DHT22;11489;50.834;6.752;2022-11-15T17:06:46;13.60;73.60
22645;DHT22;11489;50.834;6.752;2022-11-15T17:09:17;13.60;73.60
22645;DHT22;11489;50.834;6.752;2022-11-15T17:11:43;13.60;73.60
22645;DHT22;11489;50.834;6.752;2022-11-15T17:14:09;13.60;73.70
22645;DHT22;11489;50.834;6.752;2022-11-15T17:16:35;13.50;73.80
22645;DHT22;11489;50.834;6.752;2022-11-15T17:19:03;13.50;73.80
22645;DHT22;11489;50.834;6.752;2022-11-15T17:21:29;13.50;73.90
22645;DHT22;11489;50.834;6.752;2022-11-15T17:23:55;13.50;74.00
22645;DHT22;11489;50.834;6.752;2022-11-15T17:26:23;13.40;74.00
22645;DHT22;11489;50.834;6.752;2022-11-15T17:28:53;13.40;74.00
22645;DHT22;11489;50.834;6.752;2022-11-15T17:31:19;13.40;74.30
22645;DHT22;11489;50.834;6.752;2022-11-15T17:33:45;13.30;74.20
22645;DHT22;11489;50.834;6.752;2022-11-15T17:36:11;13.20;74.40
22645;DHT22;11489;50.834;6.752;2022-11-15T17:38:37;13.20;74.60
22645;DHT22;11489;50.834;6.752;2022-11-15T17:41:13;13.20;74.70
22645;DHT22;11489;50.834;6.752;2022-11-15T17:43:39;13.10;75.20
22645;DHT22;11489;50.834;6.752;2022-11-15T17:46:07;13.00;75.00
22645;DHT22;11489;50.834;6.752;2022-11-15T17:48:34;13.00;75.30