sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2022-07-06T00:01:00;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:03:26;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:05:51;13.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:08:17;13.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:10:42;13.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:13:09;13.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:15:34;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:18:00;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:20:26;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:22:51;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:25:17;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:27:42;12.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:30:08;12.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:32:34;12.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:34:59;12.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:37:25;12.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:39:50;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:42:16;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:44:41;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:47:07;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:49:33;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:52:18;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:54:44;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:57:10;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T00:59:36;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:02:02;12.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:04:27;12.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:06:53;12.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:09:19;12.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:11:45;12.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:14:12;12.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:16:37;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:19:03;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:21:29;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:23:54;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:26:20;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:28:48;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:31:24;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:33:55;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:36:22;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:38:48;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:41:14;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:43:40;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:46:06;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:48:32;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:50:57;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:53:23;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:55:48;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T01:58:14;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:00:41;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:03:06;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:05:32;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:07:57;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:10:23;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:12:48;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:15:14;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:17:40;12.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:20:06;12.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:22:31;12.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:24:57;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:27:23;12.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:29:48;12.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:32:14;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:34:39;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:37:05;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:39:30;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:41:56;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:44:21;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:46:47;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:49:13;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:51:38;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:54:04;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:56:29;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T02:58:55;13.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:01:20;13.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:03:46;13.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:06:12;13.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:08:37;13.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:11:03;13.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:13:28;13.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:15:55;13.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:18:21;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:20:46;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:23:12;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:25:37;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:28:03;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:30:29;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:32:54;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:35:20;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:37:45;13.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:40:11;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:42:37;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:45:04;13.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:47:30;13.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:49:56;13.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:52:22;13.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:54:47;13.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:57:13;13.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T03:59:40;13.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:02:05;13.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:04:33;13.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:06:58;13.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:09:24;13.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:11:49;13.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:14:15;13.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:16:40;13.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:19:06;13.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:21:32;13.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:23:57;13.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:26:23;13.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:28:48;13.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:31:14;13.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:33:41;14.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:36:09;14.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:38:34;14.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:41:00;14.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:43:26;14.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:45:51;14.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:48:17;14.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:50:42;14.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:53:08;14.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:55:34;14.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T04:57:59;14.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:00:25;14.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:02:50;14.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:05:16;14.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:07:42;14.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:10:11;14.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:12:40;14.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:15:09;14.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:17:35;14.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:20:03;14.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:22:32;14.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:24:58;15.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:27:23;15.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:29:49;15.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:32:20;15.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:34:50;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:37:16;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:39:42;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:42:10;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:44:36;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:47:02;15.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:49:46;15.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:52:30;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:54:55;15.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:57:21;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T05:59:46;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:02:12;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:07:34;16.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:10:00;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:12:26;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:14:51;15.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:17:17;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:19:43;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:22:08;16.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:24:34;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:26:59;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:29:25;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:31:50;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:34:16;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:36:42;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:39:07;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:41:33;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:43:58;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:46:24;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:48:49;16.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:51:15;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:53:40;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:56:06;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T06:58:32;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:00:57;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:03:23;16.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:05:49;16.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:08:14;17.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:10:40;17.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:13:05;17.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:15:31;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:17:57;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:20:23;17.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:22:49;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:25:14;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:27:40;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:30:06;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:32:32;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:34:58;17.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:37:23;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:39:49;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:42:14;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:44:40;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:47:06;17.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:49:32;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:51:57;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:54:23;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:56:49;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T07:59:14;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:01:40;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:04:06;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:06:34;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:09:00;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:11:26;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:13:54;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:16:20;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:18:45;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:21:11;18.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:23:36;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:26:03;19.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:28:29;19.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:30:57;19.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:33:23;19.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:35:50;19.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:38:15;19.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:40:41;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:43:08;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:45:34;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:48:05;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:50:32;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:52:58;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:55:25;17.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T08:57:51;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:00:17;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:02:43;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:05:13;17.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:07:44;17.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:10:11;17.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:12:37;17.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:15:03;17.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:17:29;16.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:19:56;16.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:22:29;16.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:25:14;16.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:27:42;16.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:30:09;17.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:32:46;17.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:35:25;17.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:40:38;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:45:35;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:48:12;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:50:50;15.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:53:20;15.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:55:50;15.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T09:58:17;15.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:00:43;15.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:03:10;15.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:05:38;15.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:08:05;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:10:32;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:12:59;16.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:15:29;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:18:02;16.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:20:30;17.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:22:59;17.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:25:26;17.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:27:53;17.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:30:19;17.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:32:47;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:35:14;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:37:40;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:40:06;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:43:03;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:50:39;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:53:15;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:55:46;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T10:58:13;17.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:00:54;17.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:03:34;17.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:06:21;16.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:11:24;16.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:13:54;16.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:16:23;16.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:21:39;16.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:24:07;16.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:26:34;17.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:29:04;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:31:37;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:34:04;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:36:30;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:38:56;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:41:22;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:43:48;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:48:47;18.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:51:13;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:53:43;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:56:09;18.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T11:58:36;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:01:08;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:03:34;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:06:05;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:08:31;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:10:59;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:13:25;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:15:51;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:18:16;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:20:42;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:23:08;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:25:36;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:28:02;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:30:28;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:33:13;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:35:41;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:38:06;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:40:32;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:43:00;19.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:45:27;19.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:48:00;19.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:50:37;20.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:53:05;20.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:55:31;20.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T12:57:57;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:00:24;20.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:02:52;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:05:26;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:07:58;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:10:24;19.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:12:50;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:15:16;20.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:17:42;20.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:20:11;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:22:37;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:25:04;20.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:27:30;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:29:56;21.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:32:21;21.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:34:47;21.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:37:13;21.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:39:39;21.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:42:05;21.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:44:30;21.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:46:59;21.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:49:25;21.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:51:50;21.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:54:16;21.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:56:42;20.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T13:59:07;20.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:01:33;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:03:59;20.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:06:24;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:08:50;20.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:11:17;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:13:45;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:16:11;20.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:18:37;20.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:21:03;20.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:23:29;21.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:25:55;21.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:28:20;21.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:30:46;21.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:33:13;21.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:35:41;21.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:38:08;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:40:35;20.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:43:01;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:45:27;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:47:53;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:50:19;20.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:52:45;20.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:55:11;21.00;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T14:57:40;21.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:00:09;21.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:02:35;21.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:05:01;20.90;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:07:27;20.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:09:53;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:12:19;20.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:14:44;20.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:17:10;20.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:19:35;20.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:22:01;20.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:24:27;20.50;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:26:53;20.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:29:18;20.20;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:31:44;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:34:10;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:36:35;20.40;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:39:01;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:41:27;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:43:52;20.60;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:46:18;20.80;99.90
12025;DHT22;6073;53.230;10.444;2022-07-06T15:48:43;20.80;99.90