sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53645;DHT22;39547;45.554;12.068;2023-02-25T00:01:19;9.70;87.30
53645;DHT22;39547;45.554;12.068;2023-02-25T00:07:21;9.70;87.30
53645;DHT22;39547;45.554;12.068;2023-02-25T00:13:26;9.70;87.30
53645;DHT22;39547;45.554;12.068;2023-02-25T00:19:28;9.70;87.20
53645;DHT22;39547;45.554;12.068;2023-02-25T00:25:29;9.70;87.20
53645;DHT22;39547;45.554;12.068;2023-02-25T00:31:31;9.70;87.30
53645;DHT22;39547;45.554;12.068;2023-02-25T00:37:33;9.70;87.30
53645;DHT22;39547;45.554;12.068;2023-02-25T00:43:34;9.70;87.30
53645;DHT22;39547;45.554;12.068;2023-02-25T00:49:36;9.70;87.30
53645;DHT22;39547;45.554;12.068;2023-02-25T00:55:37;9.80;87.40
53645;DHT22;39547;45.554;12.068;2023-02-25T01:01:40;9.80;87.40
53645;DHT22;39547;45.554;12.068;2023-02-25T01:07:42;9.80;87.40
53645;DHT22;39547;45.554;12.068;2023-02-25T01:13:43;9.80;87.20
53645;DHT22;39547;45.554;12.068;2023-02-25T01:19:45;9.70;87.30
53645;DHT22;39547;45.554;12.068;2023-02-25T01:25:48;9.70;87.40
53645;DHT22;39547;45.554;12.068;2023-02-25T01:31:52;9.70;87.40
53645;DHT22;39547;45.554;12.068;2023-02-25T01:37:53;9.70;87.40
53645;DHT22;39547;45.554;12.068;2023-02-25T01:44:07;9.70;87.50
53645;DHT22;39547;45.554;12.068;2023-02-25T01:50:09;9.70;87.60
53645;DHT22;39547;45.554;12.068;2023-02-25T01:56:13;9.70;87.70
53645;DHT22;39547;45.554;12.068;2023-02-25T02:02:19;9.60;87.60
53645;DHT22;39547;45.554;12.068;2023-02-25T02:08:21;9.60;87.70
53645;DHT22;39547;45.554;12.068;2023-02-25T02:14:31;9.60;87.70
53645;DHT22;39547;45.554;12.068;2023-02-25T02:27:09;9.60;87.70
53645;DHT22;39547;45.554;12.068;2023-02-25T02:39:23;9.60;87.70
53645;DHT22;39547;45.554;12.068;2023-02-25T02:51:43;9.60;87.80
53645;DHT22;39547;45.554;12.068;2023-02-25T02:57:45;9.60;87.90
53645;DHT22;39547;45.554;12.068;2023-02-25T03:03:51;9.60;87.90
53645;DHT22;39547;45.554;12.068;2023-02-25T03:10:00;9.60;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T03:16:09;9.60;87.80
53645;DHT22;39547;45.554;12.068;2023-02-25T03:22:22;9.70;87.80
53645;DHT22;39547;45.554;12.068;2023-02-25T03:28:29;9.70;87.80
53645;DHT22;39547;45.554;12.068;2023-02-25T03:34:38;9.70;87.70
53645;DHT22;39547;45.554;12.068;2023-02-25T03:40:42;9.60;87.60
53645;DHT22;39547;45.554;12.068;2023-02-25T03:46:45;9.50;87.60
53645;DHT22;39547;45.554;12.068;2023-02-25T03:52:47;9.30;87.80
53645;DHT22;39547;45.554;12.068;2023-02-25T03:59:07;9.20;87.90
53645;DHT22;39547;45.554;12.068;2023-02-25T04:05:08;9.20;87.90
53645;DHT22;39547;45.554;12.068;2023-02-25T04:11:13;9.10;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T04:17:17;9.10;88.30
53645;DHT22;39547;45.554;12.068;2023-02-25T04:23:19;9.20;88.50
53645;DHT22;39547;45.554;12.068;2023-02-25T04:29:21;9.20;88.40
53645;DHT22;39547;45.554;12.068;2023-02-25T04:35:22;9.20;88.40
53645;DHT22;39547;45.554;12.068;2023-02-25T04:41:28;9.30;88.50
53645;DHT22;39547;45.554;12.068;2023-02-25T04:47:29;9.30;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T04:53:32;9.30;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T04:59:34;9.30;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T05:05:35;9.30;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T05:11:37;9.40;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T05:17:38;9.40;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T05:23:41;9.40;88.00
53645;DHT22;39547;45.554;12.068;2023-02-25T05:29:42;9.30;88.00
53645;DHT22;39547;45.554;12.068;2023-02-25T05:35:44;9.30;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T05:41:45;9.30;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T05:47:47;9.20;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T05:53:52;9.30;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T05:59:53;9.30;88.00
53645;DHT22;39547;45.554;12.068;2023-02-25T06:05:55;9.20;88.00
53645;DHT22;39547;45.554;12.068;2023-02-25T06:11:56;9.20;88.00
53645;DHT22;39547;45.554;12.068;2023-02-25T06:17:58;9.20;88.00
53645;DHT22;39547;45.554;12.068;2023-02-25T06:24:00;9.20;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T06:30:03;9.20;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T06:36:06;9.20;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T06:42:09;9.20;88.30
53645;DHT22;39547;45.554;12.068;2023-02-25T06:48:10;9.20;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T06:54:12;9.20;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T07:00:13;9.10;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T07:06:15;9.10;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T07:12:18;9.10;88.30
53645;DHT22;39547;45.554;12.068;2023-02-25T07:18:19;9.20;88.30
53645;DHT22;39547;45.554;12.068;2023-02-25T07:24:21;9.30;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T07:30:23;9.40;88.50
53645;DHT22;39547;45.554;12.068;2023-02-25T07:36:24;9.50;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T07:42:28;9.70;88.20
53645;DHT22;39547;45.554;12.068;2023-02-25T07:48:33;9.80;88.10
53645;DHT22;39547;45.554;12.068;2023-02-25T07:54:35;9.90;88.00
53645;DHT22;39547;45.554;12.068;2023-02-25T08:00:37;10.00;87.90
53645;DHT22;39547;45.554;12.068;2023-02-25T08:06:39;10.20;87.90
53645;DHT22;39547;45.554;12.068;2023-02-25T08:12:41;10.40;87.80
53645;DHT22;39547;45.554;12.068;2023-02-25T08:18:43;10.70;87.80
53645;DHT22;39547;45.554;12.068;2023-02-25T08:24:45;11.10;87.00
53645;DHT22;39547;45.554;12.068;2023-02-25T08:30:46;11.20;86.70
53645;DHT22;39547;45.554;12.068;2023-02-25T08:36:47;11.30;86.20
53645;DHT22;39547;45.554;12.068;2023-02-25T08:42:49;11.40;86.10
53645;DHT22;39547;45.554;12.068;2023-02-25T08:48:52;11.60;85.80
53645;DHT22;39547;45.554;12.068;2023-02-25T08:54:53;11.70;84.80
53645;DHT22;39547;45.554;12.068;2023-02-25T09:00:55;11.70;83.50
53645;DHT22;39547;45.554;12.068;2023-02-25T09:06:56;11.50;84.40
53645;DHT22;39547;45.554;12.068;2023-02-25T09:12:58;11.40;84.60
53645;DHT22;39547;45.554;12.068;2023-02-25T09:19:00;11.30;84.90
53645;DHT22;39547;45.554;12.068;2023-02-25T09:25:01;11.30;85.00
53645;DHT22;39547;45.554;12.068;2023-02-25T09:31:04;11.50;85.10
53645;DHT22;39547;45.554;12.068;2023-02-25T09:37:06;11.70;84.70
53645;DHT22;39547;45.554;12.068;2023-02-25T09:49:30;11.90;84.60
53645;DHT22;39547;45.554;12.068;2023-02-25T09:55:37;12.20;84.30
53645;DHT22;39547;45.554;12.068;2023-02-25T10:01:47;12.30;83.00
53645;DHT22;39547;45.554;12.068;2023-02-25T10:08:10;12.30;83.40
53645;DHT22;39547;45.554;12.068;2023-02-25T10:14:20;12.30;83.40
53645;DHT22;39547;45.554;12.068;2023-02-25T10:21:33;12.40;83.40
53645;DHT22;39547;45.554;12.068;2023-02-25T10:33:24;12.50;83.30
53645;DHT22;39547;45.554;12.068;2023-02-25T10:39:27;12.30;82.50
53645;DHT22;39547;45.554;12.068;2023-02-25T10:45:30;12.20;82.70
53645;DHT22;39547;45.554;12.068;2023-02-25T10:51:32;12.00;82.80
53645;DHT22;39547;45.554;12.068;2023-02-25T10:57:41;12.00;82.90
53645;DHT22;39547;45.554;12.068;2023-02-25T11:16:12;12.70;82.50
53645;DHT22;39547;45.554;12.068;2023-02-25T11:22:22;13.10;81.60
53645;DHT22;39547;45.554;12.068;2023-02-25T11:28:45;13.20;80.80
53645;DHT22;39547;45.554;12.068;2023-02-25T11:34:52;13.40;80.40
53645;DHT22;39547;45.554;12.068;2023-02-25T11:40:55;13.30;80.60
53645;DHT22;39547;45.554;12.068;2023-02-25T11:47:21;13.10;80.90
53645;DHT22;39547;45.554;12.068;2023-02-25T11:53:50;13.20;79.90
53645;DHT22;39547;45.554;12.068;2023-02-25T12:00:14;13.20;80.80
53645;DHT22;39547;45.554;12.068;2023-02-25T12:44:40;14.40;78.70
53645;DHT22;39547;45.554;12.068;2023-02-25T12:51:15;14.60;73.60
53645;DHT22;39547;45.554;12.068;2023-02-25T12:57:44;14.40;74.70
53645;DHT22;39547;45.554;12.068;2023-02-25T13:04:02;14.20;75.70
53645;DHT22;39547;45.554;12.068;2023-02-25T13:16:49;13.70;76.10
53645;DHT22;39547;45.554;12.068;2023-02-25T13:42:22;14.20;74.70
53645;DHT22;39547;45.554;12.068;2023-02-25T14:08:46;13.90;75.60
53645;DHT22;39547;45.554;12.068;2023-02-25T15:18:16;13.30;77.10
53645;DHT22;39547;45.554;12.068;2023-02-25T15:30:25;13.20;77.30
53645;DHT22;39547;45.554;12.068;2023-02-25T15:36:41;13.10;77.50
53645;DHT22;39547;45.554;12.068;2023-02-25T15:42:55;13.00;77.70
53645;DHT22;39547;45.554;12.068;2023-02-25T15:55:37;12.90;77.90
53645;DHT22;39547;45.554;12.068;2023-02-25T16:01:41;12.80;78.20
53645;DHT22;39547;45.554;12.068;2023-02-25T16:07:45;12.80;78.30
53645;DHT22;39547;45.554;12.068;2023-02-25T16:13:47;12.80;78.30
53645;DHT22;39547;45.554;12.068;2023-02-25T16:19:56;12.70;78.40
53645;DHT22;39547;45.554;12.068;2023-02-25T16:32:43;12.60;78.60
53645;DHT22;39547;45.554;12.068;2023-02-25T16:39:36;12.60;78.90
53645;DHT22;39547;45.554;12.068;2023-02-25T16:45:36;12.50;79.00
53645;DHT22;39547;45.554;12.068;2023-02-25T16:51:42;12.40;79.10
53645;DHT22;39547;45.554;12.068;2023-02-25T17:04:20;12.10;79.50
53645;DHT22;39547;45.554;12.068;2023-02-25T17:10:26;12.00;79.80
53645;DHT22;39547;45.554;12.068;2023-02-25T17:22:32;12.00;80.00
53645;DHT22;39547;45.554;12.068;2023-02-25T17:28:35;11.90;80.00
53645;DHT22;39547;45.554;12.068;2023-02-25T17:34:37;11.90;80.20
53645;DHT22;39547;45.554;12.068;2023-02-25T17:40:38;11.90;80.30
53645;DHT22;39547;45.554;12.068;2023-02-25T17:46:41;11.80;80.40
53645;DHT22;39547;45.554;12.068;2023-02-25T17:52:47;11.90;80.40
53645;DHT22;39547;45.554;12.068;2023-02-25T17:58:50;11.80;80.50
53645;DHT22;39547;45.554;12.068;2023-02-25T18:11:33;11.90;80.50
53645;DHT22;39547;45.554;12.068;2023-02-25T18:17:36;11.90;80.60
53645;DHT22;39547;45.554;12.068;2023-02-25T18:23:39;11.90;80.70
53645;DHT22;39547;45.554;12.068;2023-02-25T18:29:41;11.90;80.70
53645;DHT22;39547;45.554;12.068;2023-02-25T18:35:44;11.90;80.70
53645;DHT22;39547;45.554;12.068;2023-02-25T18:41:46;11.80;80.80
53645;DHT22;39547;45.554;12.068;2023-02-25T18:47:49;11.80;80.90
53645;DHT22;39547;45.554;12.068;2023-02-25T18:53:51;11.80;80.90
53645;DHT22;39547;45.554;12.068;2023-02-25T18:59:54;11.70;81.00
53645;DHT22;39547;45.554;12.068;2023-02-25T19:05:55;11.70;81.10
53645;DHT22;39547;45.554;12.068;2023-02-25T19:11:57;11.70;81.10
53645;DHT22;39547;45.554;12.068;2023-02-25T19:17:59;11.70;81.20
53645;DHT22;39547;45.554;12.068;2023-02-25T19:24:00;11.70;81.20
53645;DHT22;39547;45.554;12.068;2023-02-25T19:30:02;11.70;81.30
53645;DHT22;39547;45.554;12.068;2023-02-25T19:36:04;11.70;81.30
53645;DHT22;39547;45.554;12.068;2023-02-25T19:42:08;11.70;81.40
53645;DHT22;39547;45.554;12.068;2023-02-25T19:48:10;11.70;81.40
53645;DHT22;39547;45.554;12.068;2023-02-25T19:54:12;11.60;81.40
53645;DHT22;39547;45.554;12.068;2023-02-25T20:00:16;11.60;81.50
53645;DHT22;39547;45.554;12.068;2023-02-25T20:06:18;11.60;81.50
53645;DHT22;39547;45.554;12.068;2023-02-25T20:12:20;11.50;81.20
53645;DHT22;39547;45.554;12.068;2023-02-25T20:18:21;11.40;81.40
53645;DHT22;39547;45.554;12.068;2023-02-25T20:24:23;11.40;81.40
53645;DHT22;39547;45.554;12.068;2023-02-25T20:30:24;11.30;81.60
53645;DHT22;39547;45.554;12.068;2023-02-25T20:36:28;11.20;81.70
53645;DHT22;39547;45.554;12.068;2023-02-25T20:42:30;11.10;81.70
53645;DHT22;39547;45.554;12.068;2023-02-25T20:48:32;10.90;81.90
53645;DHT22;39547;45.554;12.068;2023-02-25T20:54:33;10.80;82.00
53645;DHT22;39547;45.554;12.068;2023-02-25T21:00:35;10.70;82.10
53645;DHT22;39547;45.554;12.068;2023-02-25T21:06:37;10.70;82.30
53645;DHT22;39547;45.554;12.068;2023-02-25T21:12:38;10.70;82.50
53645;DHT22;39547;45.554;12.068;2023-02-25T21:18:43;10.70;82.60
53645;DHT22;39547;45.554;12.068;2023-02-25T21:24:44;10.80;82.50
53645;DHT22;39547;45.554;12.068;2023-02-25T21:30:46;10.80;82.50
53645;DHT22;39547;45.554;12.068;2023-02-25T21:36:48;10.80;82.70
53645;DHT22;39547;45.554;12.068;2023-02-25T21:42:49;10.70;82.70
53645;DHT22;39547;45.554;12.068;2023-02-25T21:48:54;10.60;83.00
53645;DHT22;39547;45.554;12.068;2023-02-25T21:54:56;10.70;82.90
53645;DHT22;39547;45.554;12.068;2023-02-25T22:00:57;10.70;82.90
53645;DHT22;39547;45.554;12.068;2023-02-25T22:06:58;10.70;82.90
53645;DHT22;39547;45.554;12.068;2023-02-25T22:13:00;10.80;83.00
53645;DHT22;39547;45.554;12.068;2023-02-25T22:19:02;10.70;83.00
53645;DHT22;39547;45.554;12.068;2023-02-25T22:25:04;10.70;83.00
53645;DHT22;39547;45.554;12.068;2023-02-25T22:31:09;10.70;83.00
53645;DHT22;39547;45.554;12.068;2023-02-25T22:37:11;10.70;82.90
53645;DHT22;39547;45.554;12.068;2023-02-25T22:43:13;10.70;82.90
53645;DHT22;39547;45.554;12.068;2023-02-25T22:49:14;10.70;83.00
53645;DHT22;39547;45.554;12.068;2023-02-25T22:55:16;10.70;83.10
53645;DHT22;39547;45.554;12.068;2023-02-25T23:01:19;10.60;83.20
53645;DHT22;39547;45.554;12.068;2023-02-25T23:07:21;10.60;83.30
53645;DHT22;39547;45.554;12.068;2023-02-25T23:13:22;10.60;83.20
53645;DHT22;39547;45.554;12.068;2023-02-25T23:19:23;10.50;83.30
53645;DHT22;39547;45.554;12.068;2023-02-25T23:25:25;10.40;83.30
53645;DHT22;39547;45.554;12.068;2023-02-25T23:31:32;10.40;83.60
53645;DHT22;39547;45.554;12.068;2023-02-25T23:37:34;10.40;83.70
53645;DHT22;39547;45.554;12.068;2023-02-25T23:43:35;10.40;83.70
53645;DHT22;39547;45.554;12.068;2023-02-25T23:49:37;10.40;83.70
53645;DHT22;39547;45.554;12.068;2023-02-25T23:55:38;10.40;83.80
