sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48027;BME280;50714;49.208;5.364;2024-03-08T00:03:14;99117.00;;;5.32;78.53
48027;BME280;50714;49.208;5.364;2024-03-08T00:13:15;99107.84;;;5.26;80.18
48027;BME280;50714;49.208;5.364;2024-03-08T00:23:15;99092.72;;;5.19;82.29
48027;BME280;50714;49.208;5.364;2024-03-08T00:33:15;99083.78;;;5.03;83.11
48027;BME280;50714;49.208;5.364;2024-03-08T00:43:16;99077.69;;;4.95;84.54
48027;BME280;50714;49.208;5.364;2024-03-08T00:53:16;99079.91;;;4.83;84.18
48027;BME280;50714;49.208;5.364;2024-03-08T01:03:17;99061.84;;;4.85;84.10
48027;BME280;50714;49.208;5.364;2024-03-08T01:13:17;99039.28;;;4.88;83.92
48027;BME280;50714;49.208;5.364;2024-03-08T01:23:19;99025.66;;;4.74;87.48
48027;BME280;50714;49.208;5.364;2024-03-08T01:33:19;99022.22;;;4.66;86.58
48027;BME280;50714;49.208;5.364;2024-03-08T01:43:25;99000.19;;;4.64;87.92
48027;BME280;50714;49.208;5.364;2024-03-08T01:53:29;98988.06;;;4.53;88.42
48027;BME280;50714;49.208;5.364;2024-03-08T02:03:30;98965.50;;;4.56;88.43
48027;BME280;50714;49.208;5.364;2024-03-08T02:13:31;98975.13;;;4.65;88.34
48027;BME280;50714;49.208;5.364;2024-03-08T02:23:32;98947.97;;;4.53;87.96
48027;BME280;50714;49.208;5.364;2024-03-08T02:33:33;98931.59;;;4.56;88.38
48027;BME280;50714;49.208;5.364;2024-03-08T02:43:33;98921.03;;;4.40;89.32
48027;BME280;50714;49.208;5.364;2024-03-08T02:53:34;98908.03;;;4.37;89.43
48027;BME280;50714;49.208;5.364;2024-03-08T03:03:35;98890.81;;;4.39;91.28
48027;BME280;50714;49.208;5.364;2024-03-08T03:13:35;98888.84;;;4.33;90.73
48027;BME280;50714;49.208;5.364;2024-03-08T03:23:36;98880.00;;;4.33;90.21
48027;BME280;50714;49.208;5.364;2024-03-08T03:33:37;98857.44;;;4.35;90.29
48027;BME280;50714;49.208;5.364;2024-03-08T03:43:37;98856.50;;;4.28;93.35
48027;BME280;50714;49.208;5.364;2024-03-08T03:53:38;98847.38;;;4.23;93.32
48027;BME280;50714;49.208;5.364;2024-03-08T04:03:41;98843.78;;;4.07;95.96
48027;BME280;50714;49.208;5.364;2024-03-08T04:13:42;98826.25;;;4.13;94.46
48027;BME280;50714;49.208;5.364;2024-03-08T04:23:43;98832.19;;;4.23;93.21
48027;BME280;50714;49.208;5.364;2024-03-08T04:33:45;98821.13;;;4.26;93.11
48027;BME280;50714;49.208;5.364;2024-03-08T04:43:45;98812.66;;;4.23;92.34
48027;BME280;50714;49.208;5.364;2024-03-08T04:53:45;98798.72;;;4.13;94.46
48027;BME280;50714;49.208;5.364;2024-03-08T05:03:46;98783.50;;;4.13;93.19
48027;BME280;50714;49.208;5.364;2024-03-08T05:13:48;98776.97;;;4.01;95.77
48027;BME280;50714;49.208;5.364;2024-03-08T05:23:49;98769.78;;;4.01;94.79
48027;BME280;50714;49.208;5.364;2024-03-08T05:33:50;98763.84;;;3.91;95.63
48027;BME280;50714;49.208;5.364;2024-03-08T05:43:50;98770.38;;;3.89;97.01
48027;BME280;50714;49.208;5.364;2024-03-08T05:53:51;98767.22;;;3.85;95.61
48027;BME280;50714;49.208;5.364;2024-03-08T06:03:53;98760.03;;;3.86;95.66
48027;BME280;50714;49.208;5.364;2024-03-08T06:13:56;98763.72;;;3.85;96.13
48027;BME280;50714;49.208;5.364;2024-03-08T06:23:59;98751.47;;;3.75;97.04
48027;BME280;50714;49.208;5.364;2024-03-08T06:34:00;98760.28;;;3.76;95.67
48027;BME280;50714;49.208;5.364;2024-03-08T06:44:00;98756.22;;;3.80;96.68
48027;BME280;50714;49.208;5.364;2024-03-08T06:54:00;98752.28;;;3.99;94.26
48027;BME280;50714;49.208;5.364;2024-03-08T07:04:01;98761.22;;;4.06;94.30
48027;BME280;50714;49.208;5.364;2024-03-08T07:14:05;98743.13;;;4.31;92.79
48027;BME280;50714;49.208;5.364;2024-03-08T07:24:06;98750.41;;;4.52;91.75
48027;BME280;50714;49.208;5.364;2024-03-08T07:34:21;98757.22;;;5.64;87.94
48027;BME280;50714;49.208;5.364;2024-03-08T07:44:22;98750.28;;;7.02;83.67
48027;BME280;50714;49.208;5.364;2024-03-08T07:54:22;98749.06;;;9.62;76.98
48027;BME280;50714;49.208;5.364;2024-03-08T08:04:22;98748.81;;;11.98;68.78
48027;BME280;50714;49.208;5.364;2024-03-08T08:14:24;98739.03;;;13.20;61.63
48027;BME280;50714;49.208;5.364;2024-03-08T08:24:25;98715.94;;;13.86;57.69
48027;BME280;50714;49.208;5.364;2024-03-08T08:34:26;98714.16;;;15.14;51.74
48027;BME280;50714;49.208;5.364;2024-03-08T08:44:26;98699.94;;;14.85;50.35
48027;BME280;50714;49.208;5.364;2024-03-08T08:54:27;98693.06;;;15.43;49.18
48027;BME280;50714;49.208;5.364;2024-03-08T09:04:27;98687.78;;;16.76;47.26
48027;BME280;50714;49.208;5.364;2024-03-08T09:14:29;98675.25;;;16.75;42.99
48027;BME280;50714;49.208;5.364;2024-03-08T09:24:29;98656.59;;;16.61;43.73
48027;BME280;50714;49.208;5.364;2024-03-08T09:34:31;98648.41;;;16.98;43.65
48027;BME280;50714;49.208;5.364;2024-03-08T09:44:31;98627.34;;;16.89;43.91
48027;BME280;50714;49.208;5.364;2024-03-08T09:54:32;98616.47;;;18.12;40.26
48027;BME280;50714;49.208;5.364;2024-03-08T10:04:32;98617.47;;;19.41;41.54
48027;BME280;50714;49.208;5.364;2024-03-08T10:14:32;98613.47;;;19.78;40.70
48027;BME280;50714;49.208;5.364;2024-03-08T10:24:33;98607.44;;;21.39;38.83
48027;BME280;50714;49.208;5.364;2024-03-08T10:34:33;98605.97;;;21.66;35.51
48027;BME280;50714;49.208;5.364;2024-03-08T10:44:43;98592.63;;;21.59;34.59
48027;BME280;50714;49.208;5.364;2024-03-08T10:54:49;98577.22;;;19.91;37.35
48027;BME280;50714;49.208;5.364;2024-03-08T11:04:50;98576.53;;;20.33;36.06
48027;BME280;50714;49.208;5.364;2024-03-08T11:14:54;98563.13;;;20.85;34.65
48027;BME280;50714;49.208;5.364;2024-03-08T11:25:01;98556.13;;;21.40;35.88
48027;BME280;50714;49.208;5.364;2024-03-08T11:35:05;98546.22;;;20.25;35.76
48027;BME280;50714;49.208;5.364;2024-03-08T11:45:09;98528.28;;;18.17;38.84
48027;BME280;50714;49.208;5.364;2024-03-08T11:55:12;98492.31;;;16.51;40.03
48027;BME280;50714;49.208;5.364;2024-03-08T12:05:12;98461.28;;;15.99;40.18
48027;BME280;50714;49.208;5.364;2024-03-08T12:15:17;98450.84;;;15.81;41.09
48027;BME280;50714;49.208;5.364;2024-03-08T12:25:18;98428.03;;;14.86;42.01
48027;BME280;50714;49.208;5.364;2024-03-08T12:35:20;98418.81;;;14.87;42.63
48027;BME280;50714;49.208;5.364;2024-03-08T12:45:23;98395.66;;;14.31;42.97
48027;BME280;50714;49.208;5.364;2024-03-08T12:55:24;98377.63;;;13.38;44.03
48027;BME280;50714;49.208;5.364;2024-03-08T13:05:24;98341.00;;;13.02;44.98
48027;BME280;50714;49.208;5.364;2024-03-08T13:15:24;98340.19;;;12.84;45.18
48027;BME280;50714;49.208;5.364;2024-03-08T13:25:25;98317.03;;;12.43;46.76
48027;BME280;50714;49.208;5.364;2024-03-08T13:35:25;98301.28;;;12.40;47.34
48027;BME280;50714;49.208;5.364;2024-03-08T13:45:27;98297.59;;;12.46;47.45
48027;BME280;50714;49.208;5.364;2024-03-08T13:55:27;98285.44;;;12.32;48.04
48027;BME280;50714;49.208;5.364;2024-03-08T14:05:27;98292.41;;;12.28;47.87
48027;BME280;50714;49.208;5.364;2024-03-08T14:15:28;98259.97;;;12.28;47.40
48027;BME280;50714;49.208;5.364;2024-03-08T14:25:30;98245.03;;;12.25;48.14
48027;BME280;50714;49.208;5.364;2024-03-08T14:35:30;98232.97;;;12.33;47.58
48027;BME280;50714;49.208;5.364;2024-03-08T14:45:31;98209.34;;;12.28;46.67
48027;BME280;50714;49.208;5.364;2024-03-08T14:55:31;98191.25;;;12.12;46.62
48027;BME280;50714;49.208;5.364;2024-03-08T15:05:33;98192.53;;;11.93;46.87
48027;BME280;50714;49.208;5.364;2024-03-08T15:15:37;98165.50;;;11.93;48.21
48027;BME280;50714;49.208;5.364;2024-03-08T15:25:42;98161.16;;;11.63;47.97
48027;BME280;50714;49.208;5.364;2024-03-08T15:35:48;98147.75;;;11.69;47.66
48027;BME280;50714;49.208;5.364;2024-03-08T15:45:50;98147.16;;;11.67;48.61
48027;BME280;50714;49.208;5.364;2024-03-08T15:55:51;98158.13;;;11.60;48.28
48027;BME280;50714;49.208;5.364;2024-03-08T16:05:51;98161.66;;;11.60;48.07
48027;BME280;50714;49.208;5.364;2024-03-08T16:15:54;98161.56;;;11.55;48.20
48027;BME280;50714;49.208;5.364;2024-03-08T16:25:55;98164.53;;;11.54;48.05
48027;BME280;50714;49.208;5.364;2024-03-08T16:35:55;98164.81;;;11.57;48.38
48027;BME280;50714;49.208;5.364;2024-03-08T16:45:56;98170.88;;;11.48;48.19
48027;BME280;50714;49.208;5.364;2024-03-08T16:55:58;98171.41;;;11.33;48.48
48027;BME280;50714;49.208;5.364;2024-03-08T17:05:59;98158.34;;;11.02;48.90
48027;BME280;50714;49.208;5.364;2024-03-08T17:15:59;98154.88;;;10.78;49.40
48027;BME280;50714;49.208;5.364;2024-03-08T17:26:00;98166.50;;;10.67;49.93
48027;BME280;50714;49.208;5.364;2024-03-08T17:36:00;98163.00;;;10.43;50.21
48027;BME280;50714;49.208;5.364;2024-03-08T17:46:01;98164.19;;;10.35;50.66
48027;BME280;50714;49.208;5.364;2024-03-08T17:56:05;98162.53;;;10.22;50.81
48027;BME280;50714;49.208;5.364;2024-03-08T18:06:06;98168.00;;;10.16;51.02
48027;BME280;50714;49.208;5.364;2024-03-08T18:16:06;98172.47;;;10.10;52.21
48027;BME280;50714;49.208;5.364;2024-03-08T18:26:07;98181.19;;;9.94;52.68
48027;BME280;50714;49.208;5.364;2024-03-08T18:36:08;98192.47;;;9.91;52.60
48027;BME280;50714;49.208;5.364;2024-03-08T18:46:08;98216.25;;;9.94;52.35
48027;BME280;50714;49.208;5.364;2024-03-08T18:56:09;98182.38;;;9.86;52.62
48027;BME280;50714;49.208;5.364;2024-03-08T19:06:09;98205.81;;;9.86;52.95
48027;BME280;50714;49.208;5.364;2024-03-08T19:16:11;98200.56;;;9.61;52.66
48027;BME280;50714;49.208;5.364;2024-03-08T19:26:15;98220.28;;;9.43;52.98
48027;BME280;50714;49.208;5.364;2024-03-08T19:36:22;98178.88;;;9.26;54.09
48027;BME280;50714;49.208;5.364;2024-03-08T19:46:22;98197.72;;;9.26;53.96
48027;BME280;50714;49.208;5.364;2024-03-08T19:56:22;98206.47;;;9.21;54.25
48027;BME280;50714;49.208;5.364;2024-03-08T20:06:23;98198.94;;;9.12;54.83
48027;BME280;50714;49.208;5.364;2024-03-08T20:16:23;98220.38;;;9.00;55.59
48027;BME280;50714;49.208;5.364;2024-03-08T20:26:24;98223.91;;;9.01;55.98
48027;BME280;50714;49.208;5.364;2024-03-08T20:36:25;98219.22;;;8.96;56.80
48027;BME280;50714;49.208;5.364;2024-03-08T20:46:26;98219.13;;;9.03;57.13
48027;BME280;50714;49.208;5.364;2024-03-08T20:56:26;98200.44;;;8.89;57.73
48027;BME280;50714;49.208;5.364;2024-03-08T21:06:27;98186.66;;;8.98;58.14
48027;BME280;50714;49.208;5.364;2024-03-08T21:16:28;98194.25;;;8.89;58.90
48027;BME280;50714;49.208;5.364;2024-03-08T21:26:28;98208.66;;;8.95;59.13
48027;BME280;50714;49.208;5.364;2024-03-08T21:36:28;98198.91;;;8.75;60.37
48027;BME280;50714;49.208;5.364;2024-03-08T21:46:29;98194.97;;;8.78;61.62
48027;BME280;50714;49.208;5.364;2024-03-08T21:56:30;98182.94;;;8.62;64.85
48027;BME280;50714;49.208;5.364;2024-03-08T22:06:31;98181.28;;;8.61;65.05
48027;BME280;50714;49.208;5.364;2024-03-08T22:16:32;98162.47;;;8.61;65.61
48027;BME280;50714;49.208;5.364;2024-03-08T22:26:35;98154.16;;;8.44;69.62
48027;BME280;50714;49.208;5.364;2024-03-08T22:36:35;98159.63;;;8.31;70.71
48027;BME280;50714;49.208;5.364;2024-03-08T22:46:35;98136.13;;;8.27;71.96
48027;BME280;50714;49.208;5.364;2024-03-08T22:56:36;98137.38;;;8.24;70.59
48027;BME280;50714;49.208;5.364;2024-03-08T23:06:36;98117.97;;;8.22;70.95
48027;BME280;50714;49.208;5.364;2024-03-08T23:16:38;98113.03;;;8.19;70.29
48027;BME280;50714;49.208;5.364;2024-03-08T23:26:39;98099.38;;;8.20;70.57
48027;BME280;50714;49.208;5.364;2024-03-08T23:36:39;98095.34;;;8.11;70.64
48027;BME280;50714;49.208;5.364;2024-03-08T23:46:40;98091.00;;;8.10;71.28
48027;BME280;50714;49.208;5.364;2024-03-08T23:56:41;98095.09;;;8.13;70.86
