sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35225;SDS011;21813;49.686;21.766;2022-12-18T00:00:58;104.43;;;32.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:03:41;93.85;;;31.65;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:06:06;101.80;;;31.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:08:34;100.30;;;35.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:11:04;101.90;;;35.00;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:13:30;103.23;;;33.47;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:16:00;95.50;;;32.58;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:18:28;97.50;;;30.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:20:54;96.05;;;32.53;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:25:51;100.72;;;31.67;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:28:17;98.78;;;33.78;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:30:43;93.22;;;29.83;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:33:08;109.20;;;32.47;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:35:37;100.18;;;32.45;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:38:03;100.18;;;33.95;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:40:30;100.90;;;32.83;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:42:56;99.90;;;31.75;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:45:27;99.88;;;32.40;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:47:55;89.32;;;29.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:50:22;93.10;;;30.85;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:52:50;102.95;;;31.83;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:55:26;100.90;;;31.40;;
35225;SDS011;21813;49.686;21.766;2022-12-18T00:57:53;99.93;;;30.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:00:19;98.68;;;32.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:02:50;98.88;;;29.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:05:20;105.55;;;34.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:07:56;93.10;;;31.92;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:10:32;99.13;;;32.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:13:35;100.70;;;32.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:16:02;93.82;;;30.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:18:28;108.25;;;30.90;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:20:55;98.82;;;32.13;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:23:22;92.15;;;29.45;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:25:49;101.35;;;31.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:28:16;97.47;;;32.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:30:45;104.68;;;32.70;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:33:48;103.97;;;32.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:38:44;105.85;;;32.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:46:25;107.82;;;30.40;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:48:53;110.25;;;34.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:51:29;109.38;;;33.30;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:53:57;102.55;;;33.58;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:56:25;112.38;;;35.90;;
35225;SDS011;21813;49.686;21.766;2022-12-18T01:58:58;113.28;;;38.65;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:01:32;126.60;;;36.53;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:07:07;122.13;;;38.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:10:02;112.80;;;39.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:18:57;105.05;;;35.22;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:21:52;128.70;;;38.08;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:25:05;119.43;;;38.97;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:27:48;114.63;;;38.03;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:30:20;124.03;;;40.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:32:50;116.53;;;40.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:35:25;115.72;;;37.75;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:38:05;126.28;;;40.67;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:40:34;117.80;;;39.33;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:43:10;106.25;;;34.85;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:45:50;126.78;;;38.40;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:48:22;112.03;;;38.00;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:51:19;119.93;;;38.15;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:56:51;110.65;;;36.92;;
35225;SDS011;21813;49.686;21.766;2022-12-18T02:59:34;104.28;;;34.00;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:02:29;103.40;;;34.25;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:07:56;94.88;;;31.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:12:58;99.55;;;30.30;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:15:42;92.28;;;29.50;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:18:17;96.63;;;32.15;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:20:49;97.63;;;32.65;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:23:18;93.85;;;31.00;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:25:50;89.00;;;29.30;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:28:22;87.32;;;29.50;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:30:51;87.68;;;30.35;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:36:11;82.30;;;30.85;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:38:37;83.25;;;29.90;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:41:19;89.32;;;29.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:52:40;83.28;;;30.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:55:22;76.10;;;26.58;;
35225;SDS011;21813;49.686;21.766;2022-12-18T03:57:55;78.50;;;28.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:00:29;76.18;;;27.55;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:03:04;77.90;;;26.88;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:06:59;76.47;;;27.75;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:09:32;80.70;;;27.90;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:12:24;77.22;;;27.85;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:14:56;79.07;;;27.02;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:17:22;76.55;;;27.13;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:19:49;76.30;;;29.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:22:15;78.88;;;28.48;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:24:45;79.57;;;27.02;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:27:45;76.70;;;24.75;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:30:12;79.03;;;26.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:32:38;74.28;;;26.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:35:04;74.05;;;28.45;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:37:35;72.25;;;25.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:40:01;73.50;;;28.48;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:42:27;68.43;;;27.35;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:44:55;72.28;;;26.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:47:22;72.38;;;26.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:49:48;68.78;;;25.98;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:52:14;65.05;;;24.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:54:42;66.55;;;25.70;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:57:08;60.00;;;25.30;;
35225;SDS011;21813;49.686;21.766;2022-12-18T04:59:35;63.05;;;24.90;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:02:01;64.38;;;24.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:04:28;64.38;;;24.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:06:56;60.55;;;22.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:09:22;61.22;;;22.52;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:11:48;60.95;;;23.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:14:14;53.90;;;20.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:16:40;57.97;;;20.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:19:07;49.60;;;20.65;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:21:33;39.03;;;17.02;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:24:01;43.55;;;17.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:26:26;41.65;;;16.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:28:56;39.88;;;17.25;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:31:25;44.17;;;16.08;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:33:53;40.28;;;17.08;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:36:19;40.63;;;14.88;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:38:45;39.50;;;15.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:41:11;47.78;;;16.83;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:43:39;43.10;;;16.65;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:46:11;43.95;;;18.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:48:41;44.60;;;18.67;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:51:12;49.40;;;18.33;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:53:41;46.85;;;19.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:56:09;45.58;;;19.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T05:58:38;49.67;;;18.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:01:14;48.47;;;20.30;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:03:43;47.75;;;20.15;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:06:13;48.83;;;19.52;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:08:41;45.35;;;19.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:11:07;42.97;;;17.88;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:13:35;46.60;;;18.67;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:16:06;42.75;;;18.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:18:39;43.22;;;18.55;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:21:04;47.45;;;18.02;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:23:32;40.53;;;17.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:25:58;39.85;;;17.35;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:28:29;45.97;;;19.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:30:58;46.92;;;17.90;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:33:28;46.13;;;16.55;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:35:54;44.72;;;15.95;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:38:22;39.85;;;16.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:40:47;50.17;;;18.67;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:43:15;46.63;;;19.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:45:40;42.25;;;17.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:48:08;40.25;;;15.57;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:50:33;43.70;;;15.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:53:00;45.75;;;18.45;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:55:26;38.05;;;16.15;;
35225;SDS011;21813;49.686;21.766;2022-12-18T06:57:54;42.05;;;17.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:00:19;42.17;;;17.13;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:02:47;43.42;;;17.33;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:05:12;43.83;;;17.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:07:43;50.03;;;18.73;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:10:09;42.00;;;17.17;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:12:36;42.85;;;17.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:15:02;41.53;;;16.48;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:17:29;40.63;;;16.25;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:20:04;40.30;;;16.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:22:31;39.13;;;16.70;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:24:56;39.70;;;17.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:27:25;42.45;;;16.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:29:50;35.45;;;15.18;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:32:17;35.30;;;15.93;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:34:43;41.20;;;16.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:37:10;39.47;;;15.48;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:39:36;37.05;;;14.93;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:42:03;46.33;;;16.45;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:44:47;37.22;;;15.45;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:47:14;40.60;;;15.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:49:39;41.50;;;16.13;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:52:33;35.22;;;16.48;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:54:59;45.35;;;16.95;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:57:24;36.83;;;15.65;;
35225;SDS011;21813;49.686;21.766;2022-12-18T07:59:50;41.45;;;16.70;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:02:16;42.03;;;15.32;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:04:41;45.97;;;17.90;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:07:07;40.10;;;16.35;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:09:33;41.10;;;17.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:11:59;39.83;;;16.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:14:25;52.42;;;18.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:16:51;38.83;;;16.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:19:17;47.55;;;16.75;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:21:42;46.92;;;16.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:24:08;44.42;;;15.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:26:35;34.83;;;14.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:29:02;38.03;;;16.98;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:31:28;42.05;;;16.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:33:56;41.25;;;16.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:36:22;43.63;;;18.27;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:38:49;43.40;;;19.52;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:41:16;47.25;;;19.52;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:43:44;45.83;;;18.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:46:38;47.95;;;18.08;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:49:07;47.05;;;18.58;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:51:34;43.72;;;17.70;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:54:02;46.47;;;16.85;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:56:29;45.38;;;17.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T08:58:56;50.92;;;19.13;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:01:22;50.45;;;18.65;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:03:52;48.10;;;19.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:06:18;43.80;;;16.50;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:08:47;48.42;;;17.45;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:11:20;47.28;;;18.73;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:13:49;50.15;;;18.88;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:16:15;54.10;;;19.83;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:18:45;52.88;;;21.02;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:21:12;53.17;;;19.90;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:23:40;49.40;;;19.67;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:26:07;51.88;;;21.02;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:28:33;50.88;;;19.08;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:31:03;54.72;;;21.27;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:35:56;53.08;;;21.17;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:38:22;53.47;;;21.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:40:52;56.03;;;19.65;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:43:43;52.67;;;19.92;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:46:16;58.90;;;21.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:48:46;60.53;;;24.25;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:51:17;60.55;;;23.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:53:50;57.75;;;22.48;;
35225;SDS011;21813;49.686;21.766;2022-12-18T09:56:22;59.20;;;22.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:01:27;55.15;;;20.17;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:03:54;52.00;;;21.88;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:06:26;49.00;;;20.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:11:34;53.78;;;21.92;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:14:20;56.03;;;22.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:17:02;60.83;;;21.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:19:42;57.67;;;21.83;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:27:30;42.90;;;16.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:30:12;41.55;;;16.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:32:40;38.15;;;15.52;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:35:12;41.78;;;17.13;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:37:59;35.72;;;14.65;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:40:27;36.00;;;15.25;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:43:09;42.72;;;17.85;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:45:37;44.40;;;17.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:48:03;48.95;;;18.98;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:50:31;67.13;;;23.52;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:53:00;51.75;;;19.30;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:55:36;46.03;;;17.95;;
35225;SDS011;21813;49.686;21.766;2022-12-18T10:58:16;52.45;;;20.08;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:01:01;45.95;;;17.95;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:03:45;48.17;;;18.90;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:06:19;45.10;;;18.45;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:11:27;55.28;;;20.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:16:26;47.08;;;19.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:19:06;55.88;;;21.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:21:54;55.45;;;20.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:24:28;56.53;;;21.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:27:03;53.88;;;20.85;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:29:34;51.47;;;18.35;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:34:41;48.00;;;19.85;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:45:28;62.03;;;23.08;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:53:17;46.53;;;20.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T11:55:49;53.42;;;21.30;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:03:54;53.78;;;22.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:09:23;54.80;;;22.23;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:22:38;51.38;;;20.55;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:28:02;55.63;;;20.88;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:33:15;51.55;;;20.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:36:00;50.10;;;18.83;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:38:43;53.60;;;20.27;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:41:19;55.78;;;21.35;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:44:08;62.67;;;21.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:46:45;57.30;;;22.75;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:49:14;58.42;;;22.75;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:51:46;60.40;;;21.67;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:54:22;55.35;;;23.15;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:56:52;52.97;;;20.73;;
35225;SDS011;21813;49.686;21.766;2022-12-18T12:59:51;53.65;;;21.50;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:05:31;57.42;;;22.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:08:22;53.92;;;22.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:10:56;54.97;;;21.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:16:22;64.28;;;23.02;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:18:53;62.40;;;23.55;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:21:24;59.25;;;23.67;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:23:51;60.20;;;23.58;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:34:17;61.78;;;24.00;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:36:44;68.22;;;25.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:41:43;64.18;;;25.02;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:46:55;64.97;;;25.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:49:23;66.38;;;25.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:51:55;71.20;;;25.52;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:57:02;63.70;;;25.27;;
35225;SDS011;21813;49.686;21.766;2022-12-18T13:59:39;61.13;;;23.50;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:02:11;60.63;;;22.95;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:04:46;60.83;;;24.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:11:36;56.00;;;22.85;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:14:02;55.85;;;22.33;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:16:37;54.92;;;21.83;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:19:08;48.83;;;19.40;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:21:38;41.65;;;18.63;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:24:06;52.15;;;20.02;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:26:43;50.60;;;20.88;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:29:20;54.13;;;19.95;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:34:41;56.13;;;20.50;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:37:09;51.50;;;20.77;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:39:37;51.80;;;21.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:42:03;56.20;;;21.08;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:44:29;56.85;;;23.70;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:46:54;58.45;;;23.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:49:33;67.47;;;24.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:52:05;72.75;;;26.17;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:54:32;57.05;;;24.50;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:57:23;54.60;;;22.27;;
35225;SDS011;21813;49.686;21.766;2022-12-18T14:59:50;64.00;;;23.15;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:02:18;65.90;;;25.25;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:05:03;57.65;;;20.95;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:07:41;54.42;;;21.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:12:41;55.75;;;21.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:18:03;49.78;;;22.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:20:41;45.85;;;19.00;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:28:51;52.25;;;19.42;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:31:45;53.30;;;20.05;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:34:24;48.20;;;19.60;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:36:51;48.83;;;19.40;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:39:20;60.95;;;22.27;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:42:20;63.08;;;21.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:45:26;48.35;;;20.75;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:47:53;53.05;;;21.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:57:23;59.80;;;21.98;;
35225;SDS011;21813;49.686;21.766;2022-12-18T15:59:52;50.60;;;20.08;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:02:23;58.65;;;22.88;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:04:51;54.63;;;20.38;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:07:18;49.95;;;20.73;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:12:15;46.20;;;19.73;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:14:45;49.33;;;21.35;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:17:21;45.88;;;19.45;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:19:57;46.10;;;17.20;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:22:24;49.28;;;19.25;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:24:53;43.85;;;17.55;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:27:23;50.58;;;20.27;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:29:51;49.90;;;19.00;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:32:18;45.70;;;19.75;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:34:50;54.05;;;22.15;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:37:16;48.70;;;20.13;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:39:42;51.45;;;19.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:42:18;49.03;;;19.80;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:45:03;53.08;;;20.95;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:47:33;52.85;;;19.92;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:50:06;48.63;;;21.40;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:53:04;44.65;;;19.67;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:55:41;49.58;;;18.10;;
35225;SDS011;21813;49.686;21.766;2022-12-18T16:58:07;50.95;;;20.27;;
35225;SDS011;21813;49.686;21.766;2022-12-18T17:00:33;53.50;;;20.25;;