sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5930;DHT22;2990;48.746;9.236;2022-07-03T00:01:23;18.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:03:49;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:06:15;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:08:40;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:11:06;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:13:32;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:15:57;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:18:23;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:20:53;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:23:21;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:25:49;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:28:18;18.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:30:47;18.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T00:33:14;18.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:35:43;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:38:11;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:40:37;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:43:04;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:45:33;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:47:59;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:50:34;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:53:01;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:55:28;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T00:57:55;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:00:21;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:02:55;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:05:26;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:08:11;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:16:46;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:25:09;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:27:57;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:30:27;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:33:04;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:35:37;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:38:07;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:40:36;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:43:10;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:45:42;18.00;33.10
5930;DHT22;2990;48.746;9.236;2022-07-03T01:48:10;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:50:37;18.00;28.30
5930;DHT22;2990;48.746;9.236;2022-07-03T01:53:05;18.00;74.00
5930;DHT22;2990;48.746;9.236;2022-07-03T01:55:33;17.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T01:57:59;17.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T02:00:26;17.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T02:05:30;17.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T02:10:51;17.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T02:13:28;17.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T02:15:57;17.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T02:18:33;17.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T02:21:19;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T02:26:32;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T02:29:02;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T02:31:42;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T02:34:15;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T02:36:45;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T02:39:16;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T02:41:53;17.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T02:54:47;17.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T02:57:17;17.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T02:59:51;17.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:05:02;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:10:19;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:12:49;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:15:20;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:17:50;17.50;21.60
5930;DHT22;2990;48.746;9.236;2022-07-03T03:20:23;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:25:28;17.40;50.60
5930;DHT22;2990;48.746;9.236;2022-07-03T03:27:54;17.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T03:30:20;17.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T03:32:46;17.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T03:35:12;17.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T03:37:37;17.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T03:40:04;17.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T03:42:30;17.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T03:44:55;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:47:21;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:49:47;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:52:12;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:54:38;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:57:20;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T03:59:46;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:02:12;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:04:38;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:07:04;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:09:30;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:11:56;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:14:21;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:16:47;17.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T04:19:12;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:21:38;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:24:04;17.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T04:26:29;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:28:55;17.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:31:20;17.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:33:46;17.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:36:11;17.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:38:37;17.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:41:02;17.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T04:43:28;17.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T04:45:53;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:48:19;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:50:44;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:53:10;18.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:55:36;18.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T04:58:01;18.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:00:27;18.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:02:52;18.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:05:18;18.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:07:43;18.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:10:09;18.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:12:35;18.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:15:00;18.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:17:26;18.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:19:51;18.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:22:35;19.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:25:01;19.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:27:26;19.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:29:52;19.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:32:17;19.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:34:43;19.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:37:08;19.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:39:34;19.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:42:00;19.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T05:44:26;19.70;28.30
5930;DHT22;2990;48.746;9.236;2022-07-03T05:46:51;19.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:49:17;19.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:51:42;19.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:54:08;20.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:56:34;20.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T05:58:59;20.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T06:01:24;20.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T06:03:50;20.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T06:06:15;20.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T06:08:41;20.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T06:11:07;20.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T06:13:32;20.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T06:15:58;20.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T06:18:23;21.00;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:20:49;21.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:23:14;21.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:25:40;21.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:28:05;21.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:30:31;21.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:32:56;21.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:35:22;21.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:37:47;21.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:40:13;21.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:42:38;21.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:45:04;21.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:47:30;22.00;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:49:56;22.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:52:21;22.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:54:47;22.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:57:13;22.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T06:59:39;22.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T07:02:05;22.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T07:04:31;22.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-03T07:06:56;22.90;90.80
5930;DHT22;2990;48.746;9.236;2022-07-03T07:09:22;22.90;67.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:11:47;22.90;64.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:14:13;22.90;38.40
5930;DHT22;2990;48.746;9.236;2022-07-03T07:16:38;23.00;45.50
5930;DHT22;2990;48.746;9.236;2022-07-03T07:19:04;23.10;26.40
5930;DHT22;2990;48.746;9.236;2022-07-03T07:21:29;23.30;11.90
5930;DHT22;2990;48.746;9.236;2022-07-03T07:23:55;23.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:26:21;23.50;15.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:28:46;23.90;10.10
5930;DHT22;2990;48.746;9.236;2022-07-03T07:31:12;23.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:33:38;24.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:36:03;24.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:38:29;24.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:40:55;24.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:43:20;24.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:45:46;24.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:48:11;24.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:50:37;24.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:55:28;24.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T07:57:54;25.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:00:20;24.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:02:46;25.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:05:31;25.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:08:09;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:10:43;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:13:09;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:15:35;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:18:02;25.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:20:28;25.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:22:54;25.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:25:20;26.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:27:45;26.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:52:12;26.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:54:38;26.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:57:05;27.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T08:59:39;27.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:02:06;27.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:04:32;27.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:06:59;27.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:09:25;27.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:11:51;27.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:14:18;27.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:16:44;27.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:19:09;27.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:21:39;27.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:24:07;27.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:26:33;27.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:28:59;27.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:31:27;27.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:34:04;28.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:36:51;28.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:39:24;28.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:42:03;28.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:47:15;28.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T09:55:18;28.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:03:02;28.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:05:41;28.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:08:14;28.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:10:46;28.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:13:13;29.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:15:40;29.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:18:08;28.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:20:39;29.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:23:05;29.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:25:31;29.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:27:57;29.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:30:25;29.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:32:52;29.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:35:24;29.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:38:12;29.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:43:39;29.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:46:25;29.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T10:49:10;29.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:02:41;29.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:05:23;29.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:13:02;29.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:18:24;29.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:25:55;30.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:33:48;30.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:38:44;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:41:13;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:43:47;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:46:20;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:48:46;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:51:12;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:53:39;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:56:07;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T11:58:44;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:06:20;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:08:46;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:11:16;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:13:42;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:16:12;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:18:53;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:21:22;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:23:53;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:26:32;30.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:28:59;30.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:31:26;30.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:33:52;30.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:36:18;30.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:38:57;30.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:41:24;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:43:51;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:46:26;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:48:59;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:51:44;30.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:56:36;30.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T12:59:01;31.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:01:43;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:04:11;31.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:06:41;31.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:09:08;31.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:11:39;31.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:14:12;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:16:46;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:19:14;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:21:41;30.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:24:10;31.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:26:36;31.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:29:02;31.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:31:28;31.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:33:55;31.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:36:20;31.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:38:46;31.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:41:12;31.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:43:37;31.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:46:03;31.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:48:28;31.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:50:54;31.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:53:20;31.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:55:45;31.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T13:58:11;31.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:00:37;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:03:03;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:05:30;30.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:07:55;30.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:10:21;30.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:12:48;29.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:15:14;29.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:17:40;30.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:20:06;30.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:22:31;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:24:57;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:27:23;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:30:07;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:32:52;30.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:35:17;30.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:37:43;30.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:40:09;30.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:42:35;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:45:00;30.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:47:26;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:49:51;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:52:17;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T14:54:42;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:00:12;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:03:03;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:05:30;30.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:10:40;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:13:06;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:15:32;30.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:18:00;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:20:31;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:22:57;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:25:26;30.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:27:52;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:30:19;30.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:32:46;30.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:35:13;30.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:51:23;31.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:53:59;31.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:56:36;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T15:59:10;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:01:45;31.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:04:50;30.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:07:20;30.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:09:48;30.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:12:15;29.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:14:47;29.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:17:16;29.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:19:44;29.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:22:10;29.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:24:37;29.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:27:04;29.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:29:30;29.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:42:06;29.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:44:33;28.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T16:47:03;28.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:01:45;28.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:04:14;27.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:06:42;27.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:09:08;27.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:11:41;27.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:14:07;27.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:16:38;27.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:19:05;27.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:21:39;27.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:24:07;27.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:26:34;27.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:29:04;27.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:31:34;27.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:34:04;27.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:36:32;27.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:38:58;26.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:41:26;26.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:43:53;26.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:46:19;26.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:48:45;26.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:51:15;26.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:53:42;26.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:56:12;26.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T17:58:49;26.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:01:17;26.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:03:43;26.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:06:11;26.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:08:42;26.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:11:32;26.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:14:24;25.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:16:52;25.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:19:20;25.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:21:48;25.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:24:14;25.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:26:46;25.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:29:14;25.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:31:41;25.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:34:07;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:36:34;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:39:00;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:41:27;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:43:57;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:46:22;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:48:49;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:51:22;25.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:53:48;25.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:57:16;25.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T18:59:42;25.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T19:02:20;24.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-03T19:04:47;24.80;1.00