sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61054;SDS011;46939;48.940;8.258;2022-10-16T17:00:21;5.40;;;1.50;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:02:49;9.10;;;1.98;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:05:19;5.85;;;1.80;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:07:50;4.50;;;1.52;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:10:19;2.53;;;1.40;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:12:48;8.23;;;1.90;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:15:16;8.27;;;2.00;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:17:48;2.42;;;1.42;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:20:17;7.13;;;1.75;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:22:45;4.20;;;1.50;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:25:14;4.05;;;1.50;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:27:43;3.60;;;1.35;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:30:11;3.20;;;1.63;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:32:40;6.82;;;1.75;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:35:11;8.18;;;1.60;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:37:41;2.17;;;1.48;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:40:10;3.33;;;1.80;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:42:39;6.45;;;1.80;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:45:08;3.45;;;2.17;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:47:37;11.27;;;1.85;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:50:06;3.03;;;1.40;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:52:37;2.65;;;1.40;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:55:06;3.72;;;1.80;;
61054;SDS011;46939;48.940;8.258;2022-10-16T17:57:36;5.55;;;1.90;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:00:05;3.83;;;1.65;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:02:35;3.70;;;1.67;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:05:06;5.13;;;2.10;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:07:38;5.75;;;2.95;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:10:09;5.45;;;2.00;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:12:37;4.22;;;1.65;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:15:06;6.25;;;2.95;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:17:36;5.40;;;2.67;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:20:05;6.97;;;3.92;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:22:42;6.40;;;3.22;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:25:16;7.35;;;4.03;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:27:44;7.35;;;2.92;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:30:13;5.70;;;3.05;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:32:47;8.93;;;4.28;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:35:24;13.40;;;6.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:38:00;12.75;;;5.80;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:43:34;11.07;;;3.67;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:46:09;7.47;;;4.35;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:48:54;7.50;;;2.40;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:51:29;4.90;;;2.15;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:54:03;4.75;;;2.50;;
61054;SDS011;46939;48.940;8.258;2022-10-16T18:59:08;4.20;;;2.33;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:01:37;5.63;;;2.60;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:04:11;4.95;;;2.78;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:09:31;3.75;;;2.40;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:12:00;4.60;;;2.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:14:39;5.55;;;3.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:17:13;5.60;;;3.17;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:19:42;5.05;;;2.70;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:22:21;5.43;;;2.58;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:25:24;4.97;;;2.88;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:27:58;8.70;;;2.80;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:30:34;4.28;;;2.28;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:33:08;5.40;;;3.30;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:35:40;5.13;;;2.80;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:38:09;5.50;;;2.88;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:40:41;7.50;;;3.10;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:43:09;5.03;;;2.80;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:45:59;5.00;;;3.03;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:48:54;4.80;;;2.60;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:51:23;5.45;;;3.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:53:54;4.93;;;2.97;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:56:27;6.45;;;4.10;;
61054;SDS011;46939;48.940;8.258;2022-10-16T19:59:00;11.13;;;4.10;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:01:30;8.75;;;3.88;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:03:59;10.88;;;4.53;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:06:28;9.98;;;4.38;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:08:57;5.97;;;3.50;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:11:29;7.07;;;3.92;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:13:59;7.03;;;3.65;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:16:28;9.85;;;4.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:18:57;9.70;;;3.85;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:21:27;6.35;;;3.75;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:23:58;6.10;;;3.97;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:26:31;7.97;;;3.78;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:29:00;8.68;;;3.92;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:31:30;6.35;;;3.45;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:34:01;6.45;;;3.30;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:39:04;8.80;;;3.63;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:41:36;6.07;;;3.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:44:05;5.15;;;3.38;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:46:34;7.15;;;3.63;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:49:03;10.52;;;4.25;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:51:33;8.25;;;4.43;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:54:02;10.38;;;4.75;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:56:33;8.48;;;3.95;;
61054;SDS011;46939;48.940;8.258;2022-10-16T20:59:05;8.82;;;5.32;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:01:34;15.13;;;4.63;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:04:03;7.35;;;4.13;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:06:34;9.32;;;3.92;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:09:04;10.32;;;4.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:11:34;6.20;;;3.50;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:14:07;5.95;;;3.53;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:16:36;4.75;;;3.40;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:19:05;9.45;;;3.65;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:21:35;11.75;;;5.35;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:24:05;7.15;;;4.55;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:26:34;5.90;;;3.65;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:29:04;6.43;;;3.60;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:31:36;7.93;;;3.75;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:34:05;7.35;;;4.13;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:36:34;5.50;;;3.38;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:39:05;6.78;;;3.90;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:41:35;5.85;;;3.58;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:44:05;8.50;;;3.70;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:46:37;5.95;;;3.67;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:49:09;7.20;;;3.72;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:51:40;5.78;;;3.88;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:54:10;6.85;;;2.90;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:56:40;4.68;;;2.90;;
61054;SDS011;46939;48.940;8.258;2022-10-16T21:59:11;4.05;;;2.53;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:01:41;4.00;;;2.55;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:04:10;5.18;;;3.08;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:06:40;6.57;;;3.08;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:09:09;4.50;;;2.83;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:11:40;7.70;;;3.97;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:14:14;10.57;;;4.18;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:16:44;10.30;;;5.15;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:19:14;8.38;;;4.00;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:21:45;6.47;;;3.65;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:24:16;4.80;;;3.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:26:45;7.35;;;3.85;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:29:16;6.47;;;3.42;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:31:44;8.43;;;3.55;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:34:13;5.35;;;3.13;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:36:42;6.47;;;3.47;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:39:10;6.90;;;3.50;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:41:39;5.82;;;3.17;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:44:09;6.97;;;3.28;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:46:41;8.35;;;3.25;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:49:10;7.10;;;3.85;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:51:38;5.97;;;4.00;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:54:06;6.95;;;3.85;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:56:35;8.70;;;3.33;;
61054;SDS011;46939;48.940;8.258;2022-10-16T22:59:03;9.05;;;3.97;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:01:33;6.00;;;2.60;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:04:07;6.53;;;3.28;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:06:36;7.43;;;3.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:09:04;7.68;;;3.92;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:11:33;9.45;;;3.90;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:14:02;6.50;;;3.50;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:16:30;5.63;;;3.53;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:18:59;7.15;;;3.50;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:21:30;4.30;;;2.97;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:23:58;3.78;;;2.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:26:27;6.22;;;2.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:28:56;5.85;;;2.90;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:31:26;7.13;;;3.38;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:33:56;10.75;;;2.90;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:36:26;5.55;;;1.90;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:38:58;7.60;;;2.20;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:41:26;4.57;;;1.60;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:43:55;7.47;;;2.08;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:46:23;3.50;;;1.83;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:48:52;5.75;;;2.10;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:51:20;4.13;;;1.70;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:53:49;4.30;;;2.30;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:56:21;3.90;;;2.13;;
61054;SDS011;46939;48.940;8.258;2022-10-16T23:58:50;6.57;;;2.20;;
