sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74168;SDS011;62523;53.336;83.690;2022-07-29T00:02:29;14.38;;;4.65;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:07:32;13.23;;;5.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:12:33;22.33;;;5.07;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:17:34;10.70;;;4.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:22:39;8.13;;;4.65;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:27:40;12.82;;;5.65;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:32:41;13.88;;;4.95;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:37:42;22.05;;;5.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:47:46;14.10;;;4.93;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:52:47;5.03;;;4.32;;
74168;SDS011;62523;53.336;83.690;2022-07-29T00:57:49;13.20;;;5.05;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:02:50;12.82;;;5.47;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:07:52;10.30;;;5.78;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:12:57;12.27;;;6.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:18:07;12.25;;;5.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:23:36;16.15;;;5.50;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:29:03;15.25;;;5.43;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:34:23;10.07;;;5.68;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:39:30;19.48;;;6.40;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:44:37;33.30;;;6.93;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:49:47;17.45;;;6.80;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:54:53;14.88;;;6.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T01:59:58;23.75;;;6.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:05:01;15.60;;;6.15;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:10:03;14.10;;;6.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:15:07;11.77;;;6.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:20:10;12.18;;;6.70;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:25:12;14.20;;;4.85;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:30:16;12.93;;;6.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:35:18;21.05;;;6.72;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:40:22;21.83;;;6.95;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:45:23;9.38;;;5.57;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:50:32;9.23;;;6.30;;
74168;SDS011;62523;53.336;83.690;2022-07-29T02:55:42;15.18;;;6.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:00:46;12.80;;;5.80;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:05:49;12.15;;;5.07;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:10:55;18.42;;;6.18;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:15:58;13.07;;;5.72;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:21:00;13.10;;;6.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:26:01;29.42;;;6.88;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:31:03;16.45;;;6.32;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:36:04;26.20;;;8.95;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:41:06;23.70;;;8.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:46:10;24.88;;;9.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:51:15;27.23;;;10.00;;
74168;SDS011;62523;53.336;83.690;2022-07-29T03:56:16;19.30;;;6.30;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:01:21;38.72;;;10.00;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:06:24;10.90;;;4.07;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:11:26;6.55;;;3.58;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:16:27;8.30;;;3.88;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:21:28;10.68;;;4.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:26:29;19.55;;;3.80;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:31:30;10.52;;;4.32;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:36:31;14.48;;;4.10;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:41:33;5.60;;;4.18;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:46:34;9.45;;;4.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:51:36;21.60;;;5.38;;
74168;SDS011;62523;53.336;83.690;2022-07-29T04:56:37;8.43;;;3.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:01:38;8.48;;;3.90;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:06:39;10.40;;;4.95;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:11:40;7.50;;;3.28;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:16:41;13.63;;;4.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:21:46;8.90;;;4.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:26:48;21.83;;;4.40;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:31:49;10.35;;;3.72;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:36:52;12.93;;;4.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:41:53;22.73;;;12.90;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:46:54;7.70;;;4.63;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:51:55;7.20;;;3.45;;
74168;SDS011;62523;53.336;83.690;2022-07-29T05:56:57;12.98;;;3.42;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:01:58;7.15;;;3.67;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:06:59;8.52;;;3.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:12:02;11.70;;;3.85;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:17:04;4.85;;;2.67;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:22:06;5.85;;;2.83;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:27:07;6.78;;;3.83;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:32:08;7.25;;;3.08;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:37:09;7.15;;;3.28;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:42:10;11.88;;;3.67;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:47:11;6.72;;;3.17;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:52:12;2.78;;;2.50;;
74168;SDS011;62523;53.336;83.690;2022-07-29T06:57:14;8.77;;;3.42;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:02:15;17.20;;;4.30;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:07:16;9.18;;;3.05;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:12:18;12.80;;;4.22;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:17:19;10.52;;;3.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:22:20;8.18;;;3.25;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:27:21;5.07;;;3.42;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:32:23;12.27;;;3.67;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:37:24;14.48;;;4.90;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:42:26;4.38;;;3.33;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:47:27;6.07;;;3.22;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:52:28;8.23;;;3.45;;
74168;SDS011;62523;53.336;83.690;2022-07-29T07:57:30;4.72;;;3.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:02:31;6.68;;;3.58;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:07:32;5.97;;;3.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:12:34;9.75;;;3.10;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:17:35;12.38;;;3.42;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:22:36;4.25;;;3.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:27:37;9.80;;;3.92;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:32:39;11.95;;;3.28;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:37:40;11.75;;;4.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:42:42;12.80;;;4.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:47:44;11.88;;;3.45;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:52:45;7.13;;;3.35;;
74168;SDS011;62523;53.336;83.690;2022-07-29T08:57:49;6.13;;;3.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:02:53;4.63;;;4.05;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:07:58;11.95;;;4.18;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:13:01;9.88;;;3.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:18:02;12.02;;;4.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:23:07;15.77;;;4.47;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:28:17;3.60;;;3.30;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:33:19;2.95;;;2.33;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:38:21;4.63;;;3.42;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:43:23;10.43;;;4.05;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:48:24;7.60;;;4.18;;
74168;SDS011;62523;53.336;83.690;2022-07-29T09:58:37;8.13;;;2.45;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:03:51;6.88;;;3.65;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:08:53;7.75;;;2.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:13:55;3.22;;;2.67;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:18:56;11.48;;;4.18;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:23:58;4.90;;;2.88;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:29:00;5.28;;;3.17;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:34:13;7.43;;;3.33;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:39:39;6.50;;;2.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:44:43;3.88;;;2.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:49:54;3.28;;;1.85;;
74168;SDS011;62523;53.336;83.690;2022-07-29T10:54:59;6.82;;;3.35;;
74168;SDS011;62523;53.336;83.690;2022-07-29T11:05:17;8.43;;;3.10;;
74168;SDS011;62523;53.336;83.690;2022-07-29T11:10:20;8.90;;;3.38;;
74168;SDS011;62523;53.336;83.690;2022-07-29T11:15:22;15.45;;;3.45;;
74168;SDS011;62523;53.336;83.690;2022-07-29T11:25:42;17.85;;;3.83;;
74168;SDS011;62523;53.336;83.690;2022-07-29T11:30:50;5.28;;;2.28;;
74168;SDS011;62523;53.336;83.690;2022-07-29T11:51:54;6.50;;;3.33;;
74168;SDS011;62523;53.336;83.690;2022-07-29T11:56:57;3.40;;;1.90;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:01:58;3.97;;;3.25;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:07:00;3.53;;;2.17;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:12:01;6.07;;;3.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:17:05;5.97;;;2.50;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:22:06;13.52;;;3.00;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:27:07;6.07;;;2.90;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:32:08;3.65;;;2.45;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:37:10;8.48;;;4.05;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:42:12;9.15;;;3.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:47:17;10.88;;;3.58;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:52:29;9.20;;;3.67;;
74168;SDS011;62523;53.336;83.690;2022-07-29T12:57:32;4.78;;;3.08;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:02:59;8.27;;;3.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:08:15;5.97;;;3.50;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:13:21;6.57;;;3.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:23:34;5.50;;;3.85;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:28:35;8.52;;;3.95;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:33:37;8.32;;;3.35;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:38:38;13.55;;;3.92;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:43:41;8.50;;;4.07;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:48:42;18.75;;;5.57;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:53:43;13.18;;;4.90;;
74168;SDS011;62523;53.336;83.690;2022-07-29T13:58:45;14.85;;;6.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:03:46;9.77;;;6.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:08:47;18.75;;;6.78;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:13:48;14.43;;;5.63;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:18:49;9.65;;;6.72;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:23:50;8.80;;;5.80;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:28:53;16.52;;;6.57;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:33:56;16.92;;;6.35;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:38:57;16.33;;;6.47;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:43:58;8.30;;;5.05;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:49:02;11.43;;;6.05;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:54:03;9.95;;;6.78;;
74168;SDS011;62523;53.336;83.690;2022-07-29T14:59:05;8.23;;;5.80;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:04:06;8.73;;;6.25;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:09:10;5.13;;;4.47;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:14:11;9.20;;;5.88;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:19:13;14.52;;;4.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:24:16;15.80;;;6.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:29:18;7.18;;;4.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:34:19;9.13;;;6.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:39:21;27.75;;;5.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:44:22;10.45;;;6.32;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:49:24;7.22;;;5.50;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:54:31;20.70;;;5.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T15:59:33;11.13;;;6.25;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:04:34;12.27;;;6.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:09:35;10.45;;;6.07;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:14:37;7.75;;;5.82;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:19:38;16.42;;;6.30;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:24:39;16.05;;;5.47;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:29:41;5.88;;;4.18;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:34:42;11.43;;;5.10;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:39:46;5.00;;;3.88;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:44:47;5.90;;;3.65;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:49:49;5.13;;;3.78;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:54:50;11.52;;;4.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T16:59:51;4.15;;;3.22;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:04:52;10.05;;;3.97;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:09:53;9.27;;;3.63;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:14:54;8.52;;;3.50;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:19:55;8.48;;;3.97;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:24:57;5.05;;;3.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:29:58;5.85;;;3.72;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:34:59;9.80;;;3.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:40:00;7.65;;;3.83;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:45:01;11.23;;;3.45;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:50:03;14.77;;;3.13;;
74168;SDS011;62523;53.336;83.690;2022-07-29T17:55:05;5.53;;;3.30;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:00:09;7.57;;;2.97;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:05:11;4.97;;;4.38;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:10:12;3.17;;;2.67;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:15:16;3.17;;;2.22;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:20:18;13.90;;;3.63;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:25:19;3.85;;;3.00;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:30:20;15.95;;;12.25;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:35:22;9.95;;;3.28;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:40:23;8.50;;;4.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:45:25;4.72;;;3.70;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:50:26;6.05;;;3.30;;
74168;SDS011;62523;53.336;83.690;2022-07-29T18:55:28;11.10;;;3.45;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:00:29;3.15;;;2.85;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:05:30;4.78;;;3.40;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:10:32;3.92;;;3.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:15:33;14.82;;;3.30;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:20:34;6.75;;;3.22;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:25:35;15.07;;;2.80;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:30:37;4.03;;;2.65;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:35:38;2.35;;;2.08;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:40:39;2.55;;;2.28;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:45:41;7.05;;;2.70;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:50:42;7.53;;;2.30;;
74168;SDS011;62523;53.336;83.690;2022-07-29T19:55:44;3.67;;;2.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:00:45;6.30;;;2.90;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:05:46;7.53;;;2.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:10:50;6.72;;;3.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:15:52;5.65;;;2.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:20:53;6.18;;;2.40;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:25:56;7.00;;;2.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:30:57;5.53;;;2.72;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:35:58;3.53;;;2.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:41:00;3.55;;;2.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:46:01;2.15;;;1.95;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:51:02;3.38;;;2.58;;
74168;SDS011;62523;53.336;83.690;2022-07-29T20:56:04;4.35;;;2.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:01:05;2.15;;;1.95;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:06:07;4.93;;;2.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:11:08;6.25;;;2.50;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:16:10;9.15;;;2.97;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:21:15;3.50;;;2.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:26:16;4.57;;;2.80;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:31:18;5.18;;;2.38;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:36:19;2.92;;;2.28;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:41:20;5.70;;;3.58;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:46:21;6.93;;;2.78;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:51:22;11.60;;;3.90;;
74168;SDS011;62523;53.336;83.690;2022-07-29T21:56:24;6.70;;;3.65;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:01:25;30.45;;;6.35;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:06:26;14.45;;;5.18;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:11:27;12.32;;;4.80;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:16:28;13.90;;;4.80;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:21:29;19.73;;;5.38;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:26:31;15.48;;;4.47;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:31:32;5.53;;;4.47;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:36:33;7.70;;;5.15;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:41:34;6.82;;;4.53;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:46:35;9.13;;;4.65;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:51:36;12.38;;;4.28;;
74168;SDS011;62523;53.336;83.690;2022-07-29T22:56:37;16.15;;;5.28;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:01:39;16.10;;;5.32;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:06:40;8.85;;;4.22;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:11:41;11.63;;;4.60;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:16:42;11.75;;;5.20;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:21:43;6.47;;;4.03;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:26:45;9.10;;;4.78;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:31:46;15.07;;;4.40;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:36:47;7.47;;;4.40;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:41:48;12.30;;;4.97;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:46:49;11.63;;;5.55;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:51:50;20.65;;;5.63;;
74168;SDS011;62523;53.336;83.690;2022-07-29T23:56:51;30.27;;;5.78;;
