sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30047;DHT22;16878;52.542;13.426;2023-01-16T00:01:49;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:04:15;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:06:41;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:09:07;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:11:33;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:13:58;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:16:25;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:18:53;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:21:19;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:23:45;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:26:11;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:28:37;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:31:06;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:33:32;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:35:58;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:38:23;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:40:49;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:43:14;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:45:40;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:48:06;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:50:32;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:52:57;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:55:23;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T00:57:49;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:00:14;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:02:40;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:05:06;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:07:34;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:10:00;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:12:25;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:14:51;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:17:16;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:19:42;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:22:07;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:24:33;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:26:58;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:29:28;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:31:53;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:34:19;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:36:44;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:39:10;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:41:35;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:44:01;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:46:30;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:49:00;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:51:30;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:56:33;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T01:59:02;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:01:30;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:03:57;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:06:25;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:08:53;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:11:20;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:14:02;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:16:29;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:19:43;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:42:18;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:44:49;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:47:25;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:52:33;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:55:02;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T02:57:43;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:00:09;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:02:35;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:05:00;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:10:18;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:13:11;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:15:49;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:26:16;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:29:29;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:39:04;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:41:31;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:43:59;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:46:28;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:48:55;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:51:24;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:53:53;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:56:34;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T03:59:01;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:01:31;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:08:54;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:11:21;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:13:48;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:16:14;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:18:43;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:21:09;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:23:35;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:26:00;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:28:26;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:30:51;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:33:17;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:35:43;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:38:08;4.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:40:34;4.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:42:59;4.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:45:25;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:47:51;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:50:16;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:52:42;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:55:08;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:57:34;4.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T04:59:59;4.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:02:25;4.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:04:51;4.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:07:16;4.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:09:42;4.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:12:07;4.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:14:33;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:16:58;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:19:24;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:21:49;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:24:15;4.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:26:40;4.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:29:06;4.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:31:31;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:33:57;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:36:22;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:38:48;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:41:15;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:43:41;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:46:07;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:48:32;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:51:00;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:53:25;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:55:53;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T05:58:19;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:00:44;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:03:10;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:05:35;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:08:01;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:10:27;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:12:52;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:15:18;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:17:44;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:20:10;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:22:36;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:25:01;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:27:27;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:29:52;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:32:18;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:34:43;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:37:09;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:39:35;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:42:01;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:44:28;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:46:54;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:49:19;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:51:45;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:54:10;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:56:36;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T06:59:02;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:01:28;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:03:54;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:06:19;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:08:45;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:11:14;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:13:39;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:16:05;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:18:49;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:21:35;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:24:23;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:26:51;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:29:18;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:31:44;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:34:09;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:36:35;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:39:00;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:41:26;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:43:51;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:46:17;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:48:42;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:51:08;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:53:33;4.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:56:00;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T07:58:26;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:00:52;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:03:18;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:05:44;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:08:09;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:10:35;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:13:01;4.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:15:30;4.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:17:56;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:20:21;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:22:49;4.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:25:15;4.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:27:41;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:30:07;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:32:33;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:34:59;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:37:24;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:39:50;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:42:16;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:45:03;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:47:47;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:50:31;5.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:53:15;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:55:41;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T08:58:06;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:00:33;5.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:02:59;5.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:05:25;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:07:50;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:10:16;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:12:41;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:15:26;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:17:51;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:20:17;5.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:22:42;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:25:08;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:27:34;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:30:00;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:32:25;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:34:51;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:37:17;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:39:42;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:45:08;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:47:35;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:50:04;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:52:32;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:55:26;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T09:58:14;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:01:01;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:03:27;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:11:03;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:13:36;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:24:21;6.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:29:35;6.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:37:08;6.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:39:35;6.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:44:56;6.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:47:41;6.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:50:26;6.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:52:51;6.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:55:17;6.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T10:57:48;6.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:00:18;6.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:02:47;6.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:05:23;6.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:07:48;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:10:17;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:12:43;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:15:27;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:18:44;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:21:14;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:23:41;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:26:07;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:28:33;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:31:04;6.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:33:35;6.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:36:03;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:38:31;6.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:40:58;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:43:25;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:48:57;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:51:24;6.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T11:53:51;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T12:04:24;6.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T12:20:57;6.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T12:23:32;6.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T12:26:10;6.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T12:36:33;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T12:39:03;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T12:41:43;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T12:45:11;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:00:24;7.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:02:57;7.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:05:26;7.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:10:33;7.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:13:20;7.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:16:32;7.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:18:40;7.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:21:10;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:26:08;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:31:04;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:33:32;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:41:16;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:43:55;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:46:40;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:49:06;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:51:39;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:54:07;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:56:37;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T13:59:17;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:06:43;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:09:22;7.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:14:33;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:17:19;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:19:53;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:22:20;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:24:47;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:27:14;7.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:29:44;6.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:34:40;6.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:39:51;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:42:27;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:45:18;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:47:59;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:50:51;6.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:53:35;6.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:56:27;6.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T14:58:59;6.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:01:49;6.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:04:38;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:07:08;6.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:09:36;6.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:12:08;6.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:14:34;6.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:22:50;6.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:27:45;6.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:30:13;6.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:32:56;6.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:35:42;6.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:38:09;6.30;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:40:34;6.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:43:00;6.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:46:09;6.20;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:51:38;6.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:54:11;6.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:56:41;6.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T15:59:24;6.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:01:50;6.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:04:15;6.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:06:45;6.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:09:18;6.10;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:11:44;6.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:14:22;6.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:17:26;6.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:22:48;6.00;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:25:20;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:27:48;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:30:23;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:32:50;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:35:37;5.90;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:38:01;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:40:27;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:42:57;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:45:25;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:50:36;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:53:05;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:55:35;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T16:58:05;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:00:33;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:03:04;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:05:30;5.80;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:07:56;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:10:22;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:12:48;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:15:13;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:17:42;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:20:14;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:22:40;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:25:10;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:27:42;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:30:11;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:32:36;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:35:02;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:37:28;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:39:53;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:42:19;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:44:45;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:47:29;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:49:57;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:52:41;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:55:08;5.40;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T17:57:52;5.50;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:00:18;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:02:45;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:05:10;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:07:36;5.60;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:10:01;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:12:27;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:15:11;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:17:55;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:20:22;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:22:50;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:25:16;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:27:42;5.70;99.90
30047;DHT22;16878;52.542;13.426;2023-01-16T18:30:08;5.70;99.90