sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2023-04-03T00:01:30;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:03:56;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:06:22;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:08:48;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:11:13;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:13:40;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:16:07;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:18:33;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:20:59;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:23:25;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:25:51;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:28:16;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:30:42;5.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:33:11;5.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:35:37;5.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:38:03;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:40:34;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:43:00;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:48:00;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:50:28;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:52:55;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:55:21;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T00:57:47;5.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:00:16;5.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:02:43;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:05:09;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:07:35;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:10:09;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:12:40;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:25:24;5.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:27:50;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:30:18;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:32:44;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:35:10;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:37:36;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:40:02;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:42:28;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:44:54;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:47:20;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:49:46;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:52:11;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:54:37;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:57:02;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T01:59:28;5.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:01:53;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:04:19;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:06:45;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:09:10;5.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:11:36;5.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:14:01;5.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:16:27;5.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:18:54;5.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:21:19;5.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:23:45;5.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:26:12;5.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:28:38;5.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:31:04;5.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:33:32;5.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:35:58;5.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:38:24;5.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:40:50;5.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:43:16;4.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:45:42;4.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:48:07;4.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:50:33;4.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:52:59;4.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:55:24;4.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T02:57:50;4.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:00:16;4.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:02:41;4.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:05:07;4.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:07:33;4.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:09:59;4.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:12:25;4.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:14:50;4.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:17:16;4.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:19:42;4.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:22:08;3.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:24:33;3.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:26:59;3.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:29:24;3.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:31:50;3.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:34:16;3.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:36:41;3.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:39:07;3.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:41:32;3.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:43:58;3.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:46:23;3.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:48:49;3.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:51:15;3.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:53:40;3.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:56:06;3.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T03:58:32;3.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:01:02;3.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:03:28;2.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:05:54;2.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:08:20;2.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:10:45;2.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:13:11;2.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:15:36;2.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:18:02;2.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:20:28;2.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:22:54;2.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:25:19;2.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:27:45;2.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:30:11;2.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:32:37;2.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:35:03;2.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:37:29;2.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:39:55;2.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:42:20;2.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:44:46;2.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:47:11;2.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:49:37;2.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:52:02;2.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:54:28;2.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:56:53;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T04:59:19;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:01:45;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:04:11;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:06:38;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:09:04;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:11:29;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:13:55;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:16:21;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:18:46;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:21:12;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:23:37;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:26:03;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:28:28;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:30:55;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:33:22;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:35:48;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:38:13;1.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:40:39;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:43:04;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:45:30;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:47:56;2.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:50:22;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:52:49;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:55:16;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T05:57:42;2.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:00:09;2.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:02:38;2.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:05:04;2.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:07:30;2.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:09:57;2.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:12:22;2.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:14:48;2.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:17:15;2.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:19:41;2.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:22:06;2.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:24:33;2.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:26:59;2.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:29:25;2.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:31:51;2.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:34:17;2.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:36:43;2.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:39:15;2.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:41:42;2.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:44:07;2.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:46:37;3.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:49:02;3.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:51:29;3.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:53:57;3.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:56:23;3.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T06:58:50;3.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:01:17;3.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:03:44;3.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:06:12;3.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:08:38;3.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:11:04;3.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:13:30;3.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:15:55;3.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:18:21;3.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:20:47;3.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:23:13;3.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:25:49;3.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:28:16;3.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:30:50;3.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:33:20;3.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:35:46;3.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:38:12;4.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:40:38;4.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:43:05;4.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:45:31;4.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:47:57;4.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:50:23;4.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:52:48;4.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:55:16;4.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T07:57:42;4.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:00:08;4.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:02:35;4.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:05:00;4.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:07:26;4.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:09:52;4.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:12:18;4.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:14:43;4.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:17:09;4.70;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:19:38;4.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:22:04;4.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:24:31;4.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:26:56;4.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:29:22;4.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:31:49;4.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:34:16;4.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:36:42;4.90;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:39:08;5.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:41:44;5.10;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:46:49;5.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:49:25;5.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:51:51;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:54:57;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T08:57:35;5.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:00:09;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:07:49;5.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:10:26;5.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:13:06;5.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:15:33;5.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:18:30;5.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:21:13;5.50;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:23:51;5.60;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:26:25;5.80;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:28:55;6.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:31:25;6.00;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:33:54;6.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:36:48;6.20;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:39:24;6.30;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:42:01;6.40;99.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:44:33;6.30;98.90
23703;DHT22;12030;50.376;8.762;2023-04-03T09:47:29;6.40;99.20
23703;DHT22;12030;50.376;8.762;2023-04-03T09:50:19;6.30;99.00
23703;DHT22;12030;50.376;8.762;2023-04-03T09:52:50;6.40;99.10
23703;DHT22;12030;50.376;8.762;2023-04-03T09:55:27;6.30;98.30
23703;DHT22;12030;50.376;8.762;2023-04-03T09:57:57;6.50;99.70
23703;DHT22;12030;50.376;8.762;2023-04-03T10:00:44;6.50;98.70
23703;DHT22;12030;50.376;8.762;2023-04-03T10:03:29;6.60;98.40
23703;DHT22;12030;50.376;8.762;2023-04-03T10:05:55;6.60;97.20
23703;DHT22;12030;50.376;8.762;2023-04-03T10:08:26;6.50;97.90
23703;DHT22;12030;50.376;8.762;2023-04-03T10:11:25;6.60;97.70
23703;DHT22;12030;50.376;8.762;2023-04-03T10:13:53;6.70;97.20
23703;DHT22;12030;50.376;8.762;2023-04-03T10:16:23;6.80;97.00
23703;DHT22;12030;50.376;8.762;2023-04-03T10:26:43;6.70;93.90
23703;DHT22;12030;50.376;8.762;2023-04-03T10:29:27;6.80;94.30
23703;DHT22;12030;50.376;8.762;2023-04-03T10:34:47;6.80;93.80
23703;DHT22;12030;50.376;8.762;2023-04-03T10:37:21;7.00;95.00
23703;DHT22;12030;50.376;8.762;2023-04-03T10:40:12;7.10;94.40
23703;DHT22;12030;50.376;8.762;2023-04-03T10:43:12;7.10;92.10
23703;DHT22;12030;50.376;8.762;2023-04-03T10:46:02;7.20;92.80
23703;DHT22;12030;50.376;8.762;2023-04-03T10:54:04;7.50;93.90
23703;DHT22;12030;50.376;8.762;2023-04-03T10:56:51;7.50;94.30
23703;DHT22;12030;50.376;8.762;2023-04-03T11:01:51;7.50;94.30
23703;DHT22;12030;50.376;8.762;2023-04-03T11:04:19;7.60;93.50
23703;DHT22;12030;50.376;8.762;2023-04-03T11:07:07;7.80;94.30
23703;DHT22;12030;50.376;8.762;2023-04-03T11:09:37;7.80;92.60
23703;DHT22;12030;50.376;8.762;2023-04-03T11:12:17;7.70;91.80
23703;DHT22;12030;50.376;8.762;2023-04-03T11:14:46;7.70;92.50
23703;DHT22;12030;50.376;8.762;2023-04-03T11:17:21;7.60;91.30
23703;DHT22;12030;50.376;8.762;2023-04-03T11:19:59;7.60;91.80
23703;DHT22;12030;50.376;8.762;2023-04-03T11:22:36;7.50;90.80
23703;DHT22;12030;50.376;8.762;2023-04-03T11:25:24;7.50;92.40
23703;DHT22;12030;50.376;8.762;2023-04-03T11:27:53;7.80;93.60
23703;DHT22;12030;50.376;8.762;2023-04-03T11:30:23;8.00;93.10
23703;DHT22;12030;50.376;8.762;2023-04-03T11:35:22;8.00;90.90
23703;DHT22;12030;50.376;8.762;2023-04-03T11:37:50;8.10;91.00
23703;DHT22;12030;50.376;8.762;2023-04-03T11:40:26;8.30;90.50
23703;DHT22;12030;50.376;8.762;2023-04-03T11:43:02;8.40;91.40
23703;DHT22;12030;50.376;8.762;2023-04-03T11:50:55;8.30;90.30
23703;DHT22;12030;50.376;8.762;2023-04-03T11:53:39;8.30;90.00
23703;DHT22;12030;50.376;8.762;2023-04-03T12:01:47;8.50;90.20
23703;DHT22;12030;50.376;8.762;2023-04-03T12:04:15;8.50;88.90
23703;DHT22;12030;50.376;8.762;2023-04-03T12:07:02;8.50;85.40
23703;DHT22;12030;50.376;8.762;2023-04-03T12:09:53;8.20;83.70
23703;DHT22;12030;50.376;8.762;2023-04-03T12:12:33;8.20;84.30
23703;DHT22;12030;50.376;8.762;2023-04-03T12:15:24;8.20;85.10
23703;DHT22;12030;50.376;8.762;2023-04-03T12:17:50;8.40;89.40
23703;DHT22;12030;50.376;8.762;2023-04-03T12:23:32;8.60;87.50
23703;DHT22;12030;50.376;8.762;2023-04-03T12:26:18;8.70;87.70
23703;DHT22;12030;50.376;8.762;2023-04-03T12:28:45;8.80;88.90
23703;DHT22;12030;50.376;8.762;2023-04-03T12:31:12;9.00;88.80
23703;DHT22;12030;50.376;8.762;2023-04-03T12:34:12;9.10;88.10
23703;DHT22;12030;50.376;8.762;2023-04-03T12:36:45;9.20;87.10
23703;DHT22;12030;50.376;8.762;2023-04-03T12:42:31;9.70;88.00
23703;DHT22;12030;50.376;8.762;2023-04-03T12:45:15;9.70;86.10
23703;DHT22;12030;50.376;8.762;2023-04-03T12:47:44;9.60;84.80
23703;DHT22;12030;50.376;8.762;2023-04-03T12:50:26;9.50;82.70
23703;DHT22;12030;50.376;8.762;2023-04-03T12:52:59;9.30;82.30
23703;DHT22;12030;50.376;8.762;2023-04-03T12:55:26;9.20;82.60
23703;DHT22;12030;50.376;8.762;2023-04-03T12:57:52;9.10;83.80
23703;DHT22;12030;50.376;8.762;2023-04-03T13:00:33;9.20;82.90
23703;DHT22;12030;50.376;8.762;2023-04-03T13:03:02;9.30;81.20
23703;DHT22;12030;50.376;8.762;2023-04-03T13:05:28;9.40;85.50
23703;DHT22;12030;50.376;8.762;2023-04-03T13:08:02;9.60;85.00
23703;DHT22;12030;50.376;8.762;2023-04-03T13:10:29;9.90;84.30
23703;DHT22;12030;50.376;8.762;2023-04-03T13:12:58;9.80;82.50
23703;DHT22;12030;50.376;8.762;2023-04-03T13:15:39;10.00;82.60
23703;DHT22;12030;50.376;8.762;2023-04-03T13:18:05;10.40;86.00
23703;DHT22;12030;50.376;8.762;2023-04-03T13:20:48;10.60;81.00
23703;DHT22;12030;50.376;8.762;2023-04-03T13:23:16;10.30;80.30
23703;DHT22;12030;50.376;8.762;2023-04-03T13:25:44;10.30;80.30
23703;DHT22;12030;50.376;8.762;2023-04-03T13:28:13;10.40;83.10
23703;DHT22;12030;50.376;8.762;2023-04-03T13:30:41;10.50;83.80
23703;DHT22;12030;50.376;8.762;2023-04-03T13:33:22;10.60;79.30
23703;DHT22;12030;50.376;8.762;2023-04-03T13:35:55;10.40;79.20
23703;DHT22;12030;50.376;8.762;2023-04-03T13:38:25;10.50;81.00
23703;DHT22;12030;50.376;8.762;2023-04-03T13:40:57;10.70;80.50
23703;DHT22;12030;50.376;8.762;2023-04-03T13:43:26;11.00;81.80
23703;DHT22;12030;50.376;8.762;2023-04-03T13:48:25;10.70;80.30
23703;DHT22;12030;50.376;8.762;2023-04-03T13:50:54;10.20;79.30
23703;DHT22;12030;50.376;8.762;2023-04-03T13:53:22;10.20;81.30
23703;DHT22;12030;50.376;8.762;2023-04-03T13:56:09;10.20;79.40
23703;DHT22;12030;50.376;8.762;2023-04-03T13:58:53;10.40;79.30
23703;DHT22;12030;50.376;8.762;2023-04-03T14:01:21;10.60;78.90
23703;DHT22;12030;50.376;8.762;2023-04-03T14:03:57;10.90;77.70
23703;DHT22;12030;50.376;8.762;2023-04-03T14:06:23;11.10;75.10
23703;DHT22;12030;50.376;8.762;2023-04-03T14:08:49;11.40;76.00
23703;DHT22;12030;50.376;8.762;2023-04-03T14:11:18;11.50;75.50
23703;DHT22;12030;50.376;8.762;2023-04-03T14:13:46;11.70;73.80
23703;DHT22;12030;50.376;8.762;2023-04-03T14:16:14;11.60;76.60
23703;DHT22;12030;50.376;8.762;2023-04-03T14:18:42;11.40;75.60
23703;DHT22;12030;50.376;8.762;2023-04-03T14:21:12;11.00;76.80
23703;DHT22;12030;50.376;8.762;2023-04-03T14:23:38;11.00;78.50
23703;DHT22;12030;50.376;8.762;2023-04-03T14:26:15;11.10;76.20
23703;DHT22;12030;50.376;8.762;2023-04-03T14:28:43;10.90;75.00
23703;DHT22;12030;50.376;8.762;2023-04-03T14:31:11;11.20;76.70
23703;DHT22;12030;50.376;8.762;2023-04-03T14:33:37;11.30;76.70
23703;DHT22;12030;50.376;8.762;2023-04-03T14:36:23;11.40;74.40
23703;DHT22;12030;50.376;8.762;2023-04-03T14:38:51;11.60;73.60
23703;DHT22;12030;50.376;8.762;2023-04-03T14:41:20;11.70;71.50
23703;DHT22;12030;50.376;8.762;2023-04-03T14:43:47;11.80;71.70
23703;DHT22;12030;50.376;8.762;2023-04-03T14:46:16;12.20;75.00
23703;DHT22;12030;50.376;8.762;2023-04-03T14:48:42;12.30;74.00
23703;DHT22;12030;50.376;8.762;2023-04-03T14:51:11;12.40;74.00
23703;DHT22;12030;50.376;8.762;2023-04-03T14:53:37;12.40;71.60
23703;DHT22;12030;50.376;8.762;2023-04-03T14:56:04;12.40;74.40
23703;DHT22;12030;50.376;8.762;2023-04-03T14:58:30;12.50;72.30
23703;DHT22;12030;50.376;8.762;2023-04-03T15:00:57;11.90;70.20
23703;DHT22;12030;50.376;8.762;2023-04-03T15:03:22;11.70;68.90
23703;DHT22;12030;50.376;8.762;2023-04-03T15:05:49;11.50;69.00
23703;DHT22;12030;50.376;8.762;2023-04-03T15:08:19;11.30;68.70
23703;DHT22;12030;50.376;8.762;2023-04-03T15:10:46;11.70;73.30
23703;DHT22;12030;50.376;8.762;2023-04-03T15:13:12;11.90;72.00
23703;DHT22;12030;50.376;8.762;2023-04-03T15:15:38;12.00;71.10
23703;DHT22;12030;50.376;8.762;2023-04-03T15:18:04;11.80;70.10
23703;DHT22;12030;50.376;8.762;2023-04-03T15:20:30;12.10;71.30
23703;DHT22;12030;50.376;8.762;2023-04-03T15:22:59;12.20;69.90
23703;DHT22;12030;50.376;8.762;2023-04-03T15:25:28;12.20;68.80
23703;DHT22;12030;50.376;8.762;2023-04-03T15:27:55;12.20;70.00
23703;DHT22;12030;50.376;8.762;2023-04-03T15:30:21;12.10;70.70
23703;DHT22;12030;50.376;8.762;2023-04-03T15:32:48;11.60;70.50
23703;DHT22;12030;50.376;8.762;2023-04-03T15:35:14;11.50;71.90
23703;DHT22;12030;50.376;8.762;2023-04-03T15:37:40;11.20;73.90
23703;DHT22;12030;50.376;8.762;2023-04-03T15:40:06;11.40;73.80
23703;DHT22;12030;50.376;8.762;2023-04-03T15:42:32;11.50;73.60
23703;DHT22;12030;50.376;8.762;2023-04-03T15:44:58;11.60;73.00
23703;DHT22;12030;50.376;8.762;2023-04-03T15:47:24;11.80;72.50
23703;DHT22;12030;50.376;8.762;2023-04-03T15:49:50;11.40;71.60
23703;DHT22;12030;50.376;8.762;2023-04-03T15:52:16;11.50;74.20
23703;DHT22;12030;50.376;8.762;2023-04-03T15:54:41;11.50;70.90
23703;DHT22;12030;50.376;8.762;2023-04-03T15:57:07;11.30;72.50
23703;DHT22;12030;50.376;8.762;2023-04-03T15:59:33;11.50;71.00
23703;DHT22;12030;50.376;8.762;2023-04-03T16:01:59;11.50;70.30
23703;DHT22;12030;50.376;8.762;2023-04-03T16:04:27;11.90;73.10
23703;DHT22;12030;50.376;8.762;2023-04-03T16:06:53;11.80;68.40
23703;DHT22;12030;50.376;8.762;2023-04-03T16:09:18;12.00;69.30
23703;DHT22;12030;50.376;8.762;2023-04-03T16:11:44;11.90;70.00
23703;DHT22;12030;50.376;8.762;2023-04-03T16:14:10;12.00;70.90
23703;DHT22;12030;50.376;8.762;2023-04-03T16:16:36;12.20;70.10
23703;DHT22;12030;50.376;8.762;2023-04-03T16:19:03;11.90;68.20
23703;DHT22;12030;50.376;8.762;2023-04-03T16:21:29;11.70;67.80
23703;DHT22;12030;50.376;8.762;2023-04-03T16:23:57;11.60;67.50
23703;DHT22;12030;50.376;8.762;2023-04-03T16:26:23;11.90;67.30
23703;DHT22;12030;50.376;8.762;2023-04-03T16:28:49;11.70;67.10
23703;DHT22;12030;50.376;8.762;2023-04-03T16:31:14;11.70;66.00
23703;DHT22;12030;50.376;8.762;2023-04-03T16:33:40;11.50;65.60
23703;DHT22;12030;50.376;8.762;2023-04-03T16:36:06;11.60;67.30
23703;DHT22;12030;50.376;8.762;2023-04-03T16:38:31;11.40;66.20
23703;DHT22;12030;50.376;8.762;2023-04-03T16:40:57;11.40;67.00
23703;DHT22;12030;50.376;8.762;2023-04-03T16:43:25;11.50;68.20
23703;DHT22;12030;50.376;8.762;2023-04-03T16:45:51;11.60;69.10
23703;DHT22;12030;50.376;8.762;2023-04-03T16:48:16;11.60;67.10
23703;DHT22;12030;50.376;8.762;2023-04-03T16:50:46;11.60;66.70
23703;DHT22;12030;50.376;8.762;2023-04-03T16:53:13;11.50;66.20
23703;DHT22;12030;50.376;8.762;2023-04-03T16:55:38;11.40;68.30