sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79690;BME280;69156;55.932;-3.238;2023-10-13T00:01:48;99511.07;;;11.18;53.76
79690;BME280;69156;55.932;-3.238;2023-10-13T00:04:13;99506.75;;;11.26;53.89
79690;BME280;69156;55.932;-3.238;2023-10-13T00:06:39;99502.16;;;11.18;53.93
79690;BME280;69156;55.932;-3.238;2023-10-13T00:09:04;99500.46;;;11.22;54.12
79690;BME280;69156;55.932;-3.238;2023-10-13T00:11:29;99499.28;;;11.21;54.29
79690;BME280;69156;55.932;-3.238;2023-10-13T00:13:55;99497.17;;;11.29;54.30
79690;BME280;69156;55.932;-3.238;2023-10-13T00:16:21;99489.44;;;11.26;54.49
79690;BME280;69156;55.932;-3.238;2023-10-13T00:18:46;99489.81;;;11.23;54.69
79690;BME280;69156;55.932;-3.238;2023-10-13T00:21:11;99473.36;;;11.25;54.59
79690;BME280;69156;55.932;-3.238;2023-10-13T00:23:37;99464.65;;;11.16;54.76
79690;BME280;69156;55.932;-3.238;2023-10-13T00:26:03;99462.37;;;11.16;54.94
79690;BME280;69156;55.932;-3.238;2023-10-13T00:28:29;99456.13;;;11.18;54.97
79690;BME280;69156;55.932;-3.238;2023-10-13T00:30:58;99452.55;;;11.18;55.17
79690;BME280;69156;55.932;-3.238;2023-10-13T00:33:23;99450.60;;;11.29;55.01
79690;BME280;69156;55.932;-3.238;2023-10-13T00:35:50;99447.51;;;11.35;55.00
79690;BME280;69156;55.932;-3.238;2023-10-13T00:38:14;99442.46;;;11.19;55.18
79690;BME280;69156;55.932;-3.238;2023-10-13T00:40:40;99440.83;;;11.21;55.42
79690;BME280;69156;55.932;-3.238;2023-10-13T00:43:05;99443.43;;;11.08;55.52
79690;BME280;69156;55.932;-3.238;2023-10-13T00:45:30;99439.99;;;11.10;55.41
79690;BME280;69156;55.932;-3.238;2023-10-13T00:47:55;99437.64;;;11.09;55.46
79690;BME280;69156;55.932;-3.238;2023-10-13T00:50:20;99433.64;;;11.34;55.24
79690;BME280;69156;55.932;-3.238;2023-10-13T00:52:47;99431.14;;;11.23;55.17
79690;BME280;69156;55.932;-3.238;2023-10-13T00:55:11;99427.67;;;11.29;55.20
79690;BME280;69156;55.932;-3.238;2023-10-13T00:57:36;99417.54;;;11.27;55.36
79690;BME280;69156;55.932;-3.238;2023-10-13T01:00:02;99408.01;;;11.24;55.49
79690;BME280;69156;55.932;-3.238;2023-10-13T01:02:27;99399.35;;;11.37;55.24
79690;BME280;69156;55.932;-3.238;2023-10-13T01:04:52;99398.03;;;11.25;55.24
79690;BME280;69156;55.932;-3.238;2023-10-13T01:07:18;99391.55;;;11.32;55.17
79690;BME280;69156;55.932;-3.238;2023-10-13T01:09:43;99383.35;;;11.38;55.20
79690;BME280;69156;55.932;-3.238;2023-10-13T01:12:08;99377.75;;;11.28;55.65
79690;BME280;69156;55.932;-3.238;2023-10-13T01:14:34;99376.71;;;11.33;55.51
79690;BME280;69156;55.932;-3.238;2023-10-13T01:16:59;99377.47;;;11.28;55.52
79690;BME280;69156;55.932;-3.238;2023-10-13T01:19:24;99376.28;;;11.30;55.54
79690;BME280;69156;55.932;-3.238;2023-10-13T01:21:49;99370.84;;;11.25;55.71
79690;BME280;69156;55.932;-3.238;2023-10-13T01:24:15;99371.30;;;11.27;55.55
79690;BME280;69156;55.932;-3.238;2023-10-13T01:26:40;99370.50;;;11.26;55.81
79690;BME280;69156;55.932;-3.238;2023-10-13T01:29:06;99364.70;;;11.38;55.52
79690;BME280;69156;55.932;-3.238;2023-10-13T01:31:31;99360.49;;;11.29;55.83
79690;BME280;69156;55.932;-3.238;2023-10-13T01:33:57;99355.35;;;11.30;55.53
79690;BME280;69156;55.932;-3.238;2023-10-13T01:36:22;99349.88;;;11.23;55.78
79690;BME280;69156;55.932;-3.238;2023-10-13T01:38:48;99336.87;;;11.29;55.72
79690;BME280;69156;55.932;-3.238;2023-10-13T01:41:13;99330.35;;;11.25;55.91
79690;BME280;69156;55.932;-3.238;2023-10-13T01:43:38;99323.64;;;11.26;55.81
79690;BME280;69156;55.932;-3.238;2023-10-13T01:46:04;99318.56;;;11.22;55.75
79690;BME280;69156;55.932;-3.238;2023-10-13T01:48:29;99316.00;;;11.23;55.92
79690;BME280;69156;55.932;-3.238;2023-10-13T01:50:56;99308.63;;;11.29;55.78
79690;BME280;69156;55.932;-3.238;2023-10-13T01:53:20;99301.37;;;11.27;55.89
79690;BME280;69156;55.932;-3.238;2023-10-13T01:55:47;99283.82;;;11.23;55.90
79690;BME280;69156;55.932;-3.238;2023-10-13T01:58:13;99276.43;;;11.30;55.82
79690;BME280;69156;55.932;-3.238;2023-10-13T02:00:38;99264.74;;;11.29;55.82
79690;BME280;69156;55.932;-3.238;2023-10-13T02:03:04;99266.26;;;11.10;55.92
79690;BME280;69156;55.932;-3.238;2023-10-13T02:05:29;99259.29;;;11.14;55.62
79690;BME280;69156;55.932;-3.238;2023-10-13T02:07:54;99266.80;;;11.15;55.55
79690;BME280;69156;55.932;-3.238;2023-10-13T02:10:20;99263.89;;;11.12;55.65
79690;BME280;69156;55.932;-3.238;2023-10-13T02:12:46;99255.98;;;11.27;55.06
79690;BME280;69156;55.932;-3.238;2023-10-13T02:15:13;99247.33;;;11.03;55.39
79690;BME280;69156;55.932;-3.238;2023-10-13T02:17:38;99240.35;;;10.96;55.60
79690;BME280;69156;55.932;-3.238;2023-10-13T02:20:06;99229.77;;;11.08;55.68
79690;BME280;69156;55.932;-3.238;2023-10-13T02:22:29;99225.37;;;11.17;55.23
79690;BME280;69156;55.932;-3.238;2023-10-13T02:24:55;99213.28;;;11.14;55.19
79690;BME280;69156;55.932;-3.238;2023-10-13T02:27:20;99216.44;;;11.14;55.09
79690;BME280;69156;55.932;-3.238;2023-10-13T02:29:49;99213.69;;;11.16;55.00
79690;BME280;69156;55.932;-3.238;2023-10-13T02:32:12;99201.58;;;11.19;55.03
79690;BME280;69156;55.932;-3.238;2023-10-13T02:34:37;99195.83;;;11.07;55.08
79690;BME280;69156;55.932;-3.238;2023-10-13T02:37:02;99181.39;;;11.28;54.72
79690;BME280;69156;55.932;-3.238;2023-10-13T02:39:28;99175.96;;;11.26;54.67
79690;BME280;69156;55.932;-3.238;2023-10-13T02:41:54;99167.79;;;11.31;54.47
79690;BME280;69156;55.932;-3.238;2023-10-13T02:44:19;99163.00;;;11.15;54.58
79690;BME280;69156;55.932;-3.238;2023-10-13T02:46:45;99154.30;;;11.17;54.72
79690;BME280;69156;55.932;-3.238;2023-10-13T02:49:10;99139.75;;;11.12;54.62
79690;BME280;69156;55.932;-3.238;2023-10-13T02:51:36;99129.64;;;11.16;54.45
79690;BME280;69156;55.932;-3.238;2023-10-13T02:54:00;99133.96;;;11.13;54.49
79690;BME280;69156;55.932;-3.238;2023-10-13T02:56:25;99127.09;;;11.15;54.33
79690;BME280;69156;55.932;-3.238;2023-10-13T02:58:52;99116.86;;;11.10;54.30
79690;BME280;69156;55.932;-3.238;2023-10-13T03:01:17;99110.14;;;11.28;54.04
79690;BME280;69156;55.932;-3.238;2023-10-13T03:03:44;99099.43;;;11.10;54.31
79690;BME280;69156;55.932;-3.238;2023-10-13T03:06:08;99099.82;;;11.08;54.39
79690;BME280;69156;55.932;-3.238;2023-10-13T03:08:35;99090.53;;;11.11;54.42
79690;BME280;69156;55.932;-3.238;2023-10-13T03:11:01;99086.00;;;11.09;54.58
79690;BME280;69156;55.932;-3.238;2023-10-13T03:13:26;99088.42;;;11.06;54.68
79690;BME280;69156;55.932;-3.238;2023-10-13T03:15:51;99081.33;;;11.18;54.53
79690;BME280;69156;55.932;-3.238;2023-10-13T03:18:17;99074.86;;;11.18;54.67
79690;BME280;69156;55.932;-3.238;2023-10-13T03:20:42;99070.04;;;11.06;54.99
79690;BME280;69156;55.932;-3.238;2023-10-13T03:23:07;99058.38;;;10.98;55.10
79690;BME280;69156;55.932;-3.238;2023-10-13T03:25:33;99045.70;;;10.98;55.14
79690;BME280;69156;55.932;-3.238;2023-10-13T03:27:59;99041.10;;;10.96;55.20
79690;BME280;69156;55.932;-3.238;2023-10-13T03:30:25;99032.25;;;11.09;55.18
79690;BME280;69156;55.932;-3.238;2023-10-13T03:32:51;99024.06;;;11.04;55.32
79690;BME280;69156;55.932;-3.238;2023-10-13T03:35:16;99016.30;;;10.94;55.67
79690;BME280;69156;55.932;-3.238;2023-10-13T03:37:41;99018.67;;;10.96;55.57
79690;BME280;69156;55.932;-3.238;2023-10-13T03:40:09;99016.84;;;10.92;55.43
79690;BME280;69156;55.932;-3.238;2023-10-13T03:42:33;99010.35;;;10.89;55.60
79690;BME280;69156;55.932;-3.238;2023-10-13T03:44:59;99001.59;;;11.05;55.51
79690;BME280;69156;55.932;-3.238;2023-10-13T03:47:24;98992.35;;;10.96;55.36
79690;BME280;69156;55.932;-3.238;2023-10-13T03:49:50;98980.83;;;11.05;55.31
79690;BME280;69156;55.932;-3.238;2023-10-13T03:52:16;98971.72;;;10.98;55.20
79690;BME280;69156;55.932;-3.238;2023-10-13T03:54:41;98966.31;;;11.03;55.12
79690;BME280;69156;55.932;-3.238;2023-10-13T03:57:07;98966.08;;;10.90;55.30
79690;BME280;69156;55.932;-3.238;2023-10-13T03:59:32;98970.45;;;10.90;55.31
79690;BME280;69156;55.932;-3.238;2023-10-13T04:01:58;98959.70;;;10.88;55.48
79690;BME280;69156;55.932;-3.238;2023-10-13T04:04:24;98958.57;;;10.90;55.53
79690;BME280;69156;55.932;-3.238;2023-10-13T04:06:48;98949.54;;;10.97;55.72
79690;BME280;69156;55.932;-3.238;2023-10-13T04:09:14;98946.86;;;10.73;55.63
79690;BME280;69156;55.932;-3.238;2023-10-13T04:11:39;98943.00;;;10.64;55.60
79690;BME280;69156;55.932;-3.238;2023-10-13T04:14:04;98938.26;;;10.71;55.83
79690;BME280;69156;55.932;-3.238;2023-10-13T04:16:30;98932.27;;;10.83;55.37
79690;BME280;69156;55.932;-3.238;2023-10-13T04:18:56;98923.78;;;10.81;55.38
79690;BME280;69156;55.932;-3.238;2023-10-13T04:21:21;98919.78;;;10.69;55.82
79690;BME280;69156;55.932;-3.238;2023-10-13T04:23:46;98923.60;;;10.84;55.84
79690;BME280;69156;55.932;-3.238;2023-10-13T04:26:12;98919.40;;;10.81;55.83
79690;BME280;69156;55.932;-3.238;2023-10-13T04:28:37;98909.11;;;10.83;55.84
79690;BME280;69156;55.932;-3.238;2023-10-13T04:31:03;98895.73;;;10.73;56.03
79690;BME280;69156;55.932;-3.238;2023-10-13T04:33:30;98892.92;;;10.73;55.81
79690;BME280;69156;55.932;-3.238;2023-10-13T04:35:55;98892.11;;;10.83;55.64
79690;BME280;69156;55.932;-3.238;2023-10-13T04:38:21;98889.47;;;10.82;55.66
79690;BME280;69156;55.932;-3.238;2023-10-13T04:40:46;98887.88;;;10.93;55.58
79690;BME280;69156;55.932;-3.238;2023-10-13T04:43:12;98883.39;;;10.73;55.80
79690;BME280;69156;55.932;-3.238;2023-10-13T04:45:37;98874.03;;;10.90;55.90
79690;BME280;69156;55.932;-3.238;2023-10-13T04:48:05;98876.08;;;10.70;55.74
79690;BME280;69156;55.932;-3.238;2023-10-13T04:50:29;98863.43;;;10.73;55.97
79690;BME280;69156;55.932;-3.238;2023-10-13T04:52:55;98868.79;;;10.67;56.07
79690;BME280;69156;55.932;-3.238;2023-10-13T04:55:21;98868.15;;;10.58;56.08
79690;BME280;69156;55.932;-3.238;2023-10-13T04:57:46;98870.76;;;10.68;56.14
79690;BME280;69156;55.932;-3.238;2023-10-13T05:00:13;98862.71;;;10.64;56.16
79690;BME280;69156;55.932;-3.238;2023-10-13T05:02:39;98860.38;;;10.71;56.29
79690;BME280;69156;55.932;-3.238;2023-10-13T05:05:03;98857.28;;;10.54;56.49
79690;BME280;69156;55.932;-3.238;2023-10-13T05:07:28;98850.77;;;10.63;56.53
79690;BME280;69156;55.932;-3.238;2023-10-13T05:09:53;98851.49;;;10.53;56.59
79690;BME280;69156;55.932;-3.238;2023-10-13T05:12:19;98848.36;;;10.67;56.48
79690;BME280;69156;55.932;-3.238;2023-10-13T05:14:44;98842.70;;;10.69;56.60
79690;BME280;69156;55.932;-3.238;2023-10-13T05:17:09;98844.17;;;10.57;56.41
79690;BME280;69156;55.932;-3.238;2023-10-13T05:19:35;98837.12;;;10.57;56.95
79690;BME280;69156;55.932;-3.238;2023-10-13T05:22:01;98831.87;;;10.45;56.69
79690;BME280;69156;55.932;-3.238;2023-10-13T05:24:27;98827.49;;;10.40;56.91
79690;BME280;69156;55.932;-3.238;2023-10-13T05:26:53;98819.24;;;10.48;57.06
79690;BME280;69156;55.932;-3.238;2023-10-13T05:29:18;98816.38;;;10.60;57.04
79690;BME280;69156;55.932;-3.238;2023-10-13T05:31:43;98815.91;;;10.54;56.94
79690;BME280;69156;55.932;-3.238;2023-10-13T05:34:08;98818.56;;;10.43;57.21
79690;BME280;69156;55.932;-3.238;2023-10-13T05:36:35;98817.50;;;10.48;57.27
79690;BME280;69156;55.932;-3.238;2023-10-13T05:39:00;98817.12;;;10.49;57.47
79690;BME280;69156;55.932;-3.238;2023-10-13T05:41:26;98817.50;;;10.34;57.82
79690;BME280;69156;55.932;-3.238;2023-10-13T05:43:51;98812.73;;;10.44;57.77
79690;BME280;69156;55.932;-3.238;2023-10-13T05:46:18;98806.04;;;10.62;57.67
79690;BME280;69156;55.932;-3.238;2023-10-13T05:48:43;98805.84;;;10.57;57.91
79690;BME280;69156;55.932;-3.238;2023-10-13T05:51:08;98796.03;;;10.50;57.73
79690;BME280;69156;55.932;-3.238;2023-10-13T05:53:33;98793.86;;;10.66;57.64
79690;BME280;69156;55.932;-3.238;2023-10-13T05:56:01;98789.31;;;10.73;57.68
79690;BME280;69156;55.932;-3.238;2023-10-13T05:58:25;98793.13;;;10.43;57.81
79690;BME280;69156;55.932;-3.238;2023-10-13T06:00:50;98788.79;;;10.62;57.72
79690;BME280;69156;55.932;-3.238;2023-10-13T06:03:16;98786.65;;;10.49;57.92
79690;BME280;69156;55.932;-3.238;2023-10-13T06:05:42;98775.32;;;10.66;57.99
79690;BME280;69156;55.932;-3.238;2023-10-13T06:08:07;98772.57;;;10.59;58.06
79690;BME280;69156;55.932;-3.238;2023-10-13T06:10:34;98763.49;;;10.60;58.24
79690;BME280;69156;55.932;-3.238;2023-10-13T06:12:59;98751.74;;;10.69;58.18
79690;BME280;69156;55.932;-3.238;2023-10-13T06:15:25;98756.32;;;10.63;58.27
79690;BME280;69156;55.932;-3.238;2023-10-13T06:17:50;98751.86;;;10.68;58.44
79690;BME280;69156;55.932;-3.238;2023-10-13T06:20:16;98753.86;;;10.57;58.69
79690;BME280;69156;55.932;-3.238;2023-10-13T06:22:42;98745.09;;;10.65;58.80
79690;BME280;69156;55.932;-3.238;2023-10-13T06:25:07;98747.80;;;10.60;58.99
79690;BME280;69156;55.932;-3.238;2023-10-13T06:27:32;98746.77;;;10.67;59.02
79690;BME280;69156;55.932;-3.238;2023-10-13T06:29:57;98737.09;;;10.63;59.21
79690;BME280;69156;55.932;-3.238;2023-10-13T06:32:23;98744.04;;;10.60;59.20
79690;BME280;69156;55.932;-3.238;2023-10-13T06:34:49;98739.60;;;10.63;59.26
79690;BME280;69156;55.932;-3.238;2023-10-13T06:37:15;98741.05;;;10.78;59.36
79690;BME280;69156;55.932;-3.238;2023-10-13T06:39:40;98725.30;;;10.70;59.43
79690;BME280;69156;55.932;-3.238;2023-10-13T06:42:05;98723.91;;;10.81;59.37
79690;BME280;69156;55.932;-3.238;2023-10-13T06:44:31;98726.37;;;10.69;59.30
79690;BME280;69156;55.932;-3.238;2023-10-13T06:46:57;98712.34;;;10.67;59.59
79690;BME280;69156;55.932;-3.238;2023-10-13T06:49:22;98711.04;;;10.79;59.66
79690;BME280;69156;55.932;-3.238;2023-10-13T06:51:47;98710.03;;;10.64;59.72
79690;BME280;69156;55.932;-3.238;2023-10-13T06:54:13;98703.53;;;10.63;59.83
79690;BME280;69156;55.932;-3.238;2023-10-13T06:56:39;98708.16;;;10.72;59.87
79690;BME280;69156;55.932;-3.238;2023-10-13T06:59:04;98705.06;;;10.78;59.89
79690;BME280;69156;55.932;-3.238;2023-10-13T07:01:30;98708.62;;;10.96;59.85
79690;BME280;69156;55.932;-3.238;2023-10-13T07:03:55;98709.42;;;10.81;59.76
79690;BME280;69156;55.932;-3.238;2023-10-13T07:06:21;98719.42;;;10.74;60.04
79690;BME280;69156;55.932;-3.238;2023-10-13T07:08:46;98714.20;;;10.85;59.99
79690;BME280;69156;55.932;-3.238;2023-10-13T07:11:12;98709.11;;;10.93;60.16
79690;BME280;69156;55.932;-3.238;2023-10-13T07:13:37;98712.90;;;11.04;60.11
79690;BME280;69156;55.932;-3.238;2023-10-13T07:16:03;98716.68;;;10.96;60.17
79690;BME280;69156;55.932;-3.238;2023-10-13T07:18:28;98712.04;;;10.88;60.44
79690;BME280;69156;55.932;-3.238;2023-10-13T07:20:54;98714.93;;;11.08;60.30
79690;BME280;69156;55.932;-3.238;2023-10-13T07:23:20;98709.53;;;11.15;60.42
79690;BME280;69156;55.932;-3.238;2023-10-13T07:25:52;98714.40;;;10.98;60.48
79690;BME280;69156;55.932;-3.238;2023-10-13T07:28:11;98715.31;;;11.06;60.47
79690;BME280;69156;55.932;-3.238;2023-10-13T07:30:38;98723.11;;;10.97;60.68
79690;BME280;69156;55.932;-3.238;2023-10-13T07:33:02;98722.96;;;10.80;60.94
79690;BME280;69156;55.932;-3.238;2023-10-13T07:35:28;98735.41;;;10.93;61.15
79690;BME280;69156;55.932;-3.238;2023-10-13T07:37:54;98735.46;;;10.93;61.19
79690;BME280;69156;55.932;-3.238;2023-10-13T07:40:20;98732.51;;;10.97;61.23
79690;BME280;69156;55.932;-3.238;2023-10-13T07:42:46;98731.73;;;11.01;61.21
79690;BME280;69156;55.932;-3.238;2023-10-13T07:45:11;98726.21;;;11.23;61.17
79690;BME280;69156;55.932;-3.238;2023-10-13T07:47:37;98730.23;;;11.27;61.12
79690;BME280;69156;55.932;-3.238;2023-10-13T07:50:03;98733.31;;;11.23;61.24
79690;BME280;69156;55.932;-3.238;2023-10-13T07:52:28;98731.62;;;11.31;61.40
79690;BME280;69156;55.932;-3.238;2023-10-13T07:54:54;98725.84;;;11.22;61.52
79690;BME280;69156;55.932;-3.238;2023-10-13T07:57:20;98717.67;;;11.26;61.67
79690;BME280;69156;55.932;-3.238;2023-10-13T07:59:46;98724.35;;;11.22;61.93
79690;BME280;69156;55.932;-3.238;2023-10-13T08:02:12;98720.06;;;11.08;62.29
79690;BME280;69156;55.932;-3.238;2023-10-13T08:04:37;98714.01;;;11.29;62.42
79690;BME280;69156;55.932;-3.238;2023-10-13T08:07:03;98725.42;;;11.49;62.43
79690;BME280;69156;55.932;-3.238;2023-10-13T08:09:28;98730.17;;;11.23;62.77
79690;BME280;69156;55.932;-3.238;2023-10-13T08:11:54;98722.54;;;11.28;63.05
79690;BME280;69156;55.932;-3.238;2023-10-13T08:14:20;98723.02;;;11.25;63.55
79690;BME280;69156;55.932;-3.238;2023-10-13T08:16:46;98722.49;;;11.25;63.92
79690;BME280;69156;55.932;-3.238;2023-10-13T08:19:12;98728.42;;;11.26;64.55
79690;BME280;69156;55.932;-3.238;2023-10-13T08:21:37;98719.77;;;11.11;64.97
79690;BME280;69156;55.932;-3.238;2023-10-13T08:24:03;98729.46;;;10.94;65.57
79690;BME280;69156;55.932;-3.238;2023-10-13T08:26:28;98724.51;;;10.94;65.99
79690;BME280;69156;55.932;-3.238;2023-10-13T08:28:53;98728.15;;;11.15;66.04
79690;BME280;69156;55.932;-3.238;2023-10-13T08:31:20;98734.93;;;11.23;66.31
79690;BME280;69156;55.932;-3.238;2023-10-13T08:33:46;98736.10;;;11.06;66.63
79690;BME280;69156;55.932;-3.238;2023-10-13T08:36:12;98741.13;;;11.08;66.87
79690;BME280;69156;55.932;-3.238;2023-10-13T08:38:38;98722.51;;;11.00;67.00
79690;BME280;69156;55.932;-3.238;2023-10-13T08:41:03;98726.06;;;11.08;67.11
79690;BME280;69156;55.932;-3.238;2023-10-13T08:43:32;98721.67;;;11.13;67.02
79690;BME280;69156;55.932;-3.238;2023-10-13T08:45:55;98719.18;;;11.10;67.02
79690;BME280;69156;55.932;-3.238;2023-10-13T08:48:20;98703.75;;;10.97;66.94
79690;BME280;69156;55.932;-3.238;2023-10-13T08:50:46;98697.13;;;11.03;66.96
79690;BME280;69156;55.932;-3.238;2023-10-13T08:53:10;98713.10;;;11.19;66.85
79690;BME280;69156;55.932;-3.238;2023-10-13T08:55:36;98710.02;;;11.25;66.56
79690;BME280;69156;55.932;-3.238;2023-10-13T08:58:01;98710.96;;;11.36;66.09
79690;BME280;69156;55.932;-3.238;2023-10-13T09:00:26;98707.92;;;11.48;65.84
79690;BME280;69156;55.932;-3.238;2023-10-13T09:02:52;98714.28;;;11.47;65.49
79690;BME280;69156;55.932;-3.238;2023-10-13T09:05:17;98716.00;;;11.35;65.22
79690;BME280;69156;55.932;-3.238;2023-10-13T09:07:45;98717.78;;;11.35;65.04
79690;BME280;69156;55.932;-3.238;2023-10-13T09:10:09;98717.83;;;11.21;64.97
79690;BME280;69156;55.932;-3.238;2023-10-13T09:12:34;98716.38;;;11.33;64.84
79690;BME280;69156;55.932;-3.238;2023-10-13T09:15:01;98716.44;;;11.31;64.72
79690;BME280;69156;55.932;-3.238;2023-10-13T09:17:27;98724.87;;;11.25;64.69
79690;BME280;69156;55.932;-3.238;2023-10-13T09:19:52;98724.40;;;11.26;64.70
79690;BME280;69156;55.932;-3.238;2023-10-13T09:22:20;98716.35;;;11.24;64.73
79690;BME280;69156;55.932;-3.238;2023-10-13T09:24:41;98719.12;;;11.21;64.73
79690;BME280;69156;55.932;-3.238;2023-10-13T09:27:06;98716.63;;;11.37;64.64
79690;BME280;69156;55.932;-3.238;2023-10-13T09:29:31;98716.82;;;11.36;64.48
79690;BME280;69156;55.932;-3.238;2023-10-13T09:32:01;98717.15;;;11.40;64.29
79690;BME280;69156;55.932;-3.238;2023-10-13T09:34:22;98717.85;;;11.38;64.07
79690;BME280;69156;55.932;-3.238;2023-10-13T09:36:48;98720.16;;;11.37;63.92
79690;BME280;69156;55.932;-3.238;2023-10-13T09:39:14;98712.60;;;11.39;63.92
79690;BME280;69156;55.932;-3.238;2023-10-13T09:41:40;98722.46;;;11.41;63.69
79690;BME280;69156;55.932;-3.238;2023-10-13T09:44:05;98720.62;;;11.59;63.39
79690;BME280;69156;55.932;-3.238;2023-10-13T09:46:32;98721.30;;;11.60;62.96
79690;BME280;69156;55.932;-3.238;2023-10-13T09:48:58;98719.29;;;11.55;62.75
79690;BME280;69156;55.932;-3.238;2023-10-13T09:51:22;98722.09;;;11.67;62.40
79690;BME280;69156;55.932;-3.238;2023-10-13T09:53:50;98712.33;;;11.93;62.08
79690;BME280;69156;55.932;-3.238;2023-10-13T09:56:16;98716.08;;;11.79;61.49
79690;BME280;69156;55.932;-3.238;2023-10-13T09:58:42;98709.70;;;11.69;61.06
79690;BME280;69156;55.932;-3.238;2023-10-13T10:01:06;98703.11;;;11.83;60.72
79690;BME280;69156;55.932;-3.238;2023-10-13T10:03:30;98704.49;;;11.86;60.27
79690;BME280;69156;55.932;-3.238;2023-10-13T10:05:58;98703.67;;;11.78;59.98
79690;BME280;69156;55.932;-3.238;2023-10-13T10:08:24;98709.58;;;11.73;59.76
79690;BME280;69156;55.932;-3.238;2023-10-13T10:10:59;98710.40;;;12.09;58.91
79690;BME280;69156;55.932;-3.238;2023-10-13T10:13:18;98707.42;;;11.93;57.72
79690;BME280;69156;55.932;-3.238;2023-10-13T10:15:42;98702.76;;;11.82;56.65
79690;BME280;69156;55.932;-3.238;2023-10-13T10:18:03;98704.43;;;11.97;56.12
79690;BME280;69156;55.932;-3.238;2023-10-13T10:20:29;98694.71;;;12.14;54.67
79690;BME280;69156;55.932;-3.238;2023-10-13T10:22:57;98702.01;;;12.19;54.47
79690;BME280;69156;55.932;-3.238;2023-10-13T10:25:29;98713.42;;;12.15;53.89
79690;BME280;69156;55.932;-3.238;2023-10-13T10:27:55;98720.41;;;12.09;53.21
79690;BME280;69156;55.932;-3.238;2023-10-13T10:30:10;98714.31;;;12.10;53.22
79690;BME280;69156;55.932;-3.238;2023-10-13T10:32:37;98718.32;;;11.97;53.12
79690;BME280;69156;55.932;-3.238;2023-10-13T10:35:05;98710.37;;;12.21;52.57
79690;BME280;69156;55.932;-3.238;2023-10-13T10:37:31;98718.31;;;12.43;52.03
79690;BME280;69156;55.932;-3.238;2023-10-13T10:39:54;98711.75;;;12.54;51.45
79690;BME280;69156;55.932;-3.238;2023-10-13T10:42:22;98709.37;;;12.55;50.17
79690;BME280;69156;55.932;-3.238;2023-10-13T10:44:44;98706.38;;;12.58;49.89
79690;BME280;69156;55.932;-3.238;2023-10-13T10:47:10;98712.01;;;12.36;49.85
79690;BME280;69156;55.932;-3.238;2023-10-13T10:49:37;98718.43;;;12.73;49.35
79690;BME280;69156;55.932;-3.238;2023-10-13T10:52:01;98721.49;;;12.80;49.23
79690;BME280;69156;55.932;-3.238;2023-10-13T10:54:26;98726.20;;;12.61;49.68
79690;BME280;69156;55.932;-3.238;2023-10-13T10:56:55;98718.46;;;12.57;49.54
79690;BME280;69156;55.932;-3.238;2023-10-13T10:59:19;98721.59;;;12.40;49.62
79690;BME280;69156;55.932;-3.238;2023-10-13T11:01:44;98721.28;;;12.28;49.52
79690;BME280;69156;55.932;-3.238;2023-10-13T11:04:09;98711.48;;;12.47;49.59
79690;BME280;69156;55.932;-3.238;2023-10-13T11:06:35;98698.27;;;12.21;49.52
79690;BME280;69156;55.932;-3.238;2023-10-13T11:09:03;98712.78;;;12.26;49.94
79690;BME280;69156;55.932;-3.238;2023-10-13T11:11:29;98724.27;;;12.43;50.02
79690;BME280;69156;55.932;-3.238;2023-10-13T11:13:51;98730.96;;;12.59;49.45
79690;BME280;69156;55.932;-3.238;2023-10-13T11:16:20;98722.39;;;12.64;49.49
79690;BME280;69156;55.932;-3.238;2023-10-13T11:18:42;98734.69;;;12.59;49.63
79690;BME280;69156;55.932;-3.238;2023-10-13T11:21:15;98733.98;;;12.62;49.81
79690;BME280;69156;55.932;-3.238;2023-10-13T11:23:34;98735.53;;;12.78;50.19
79690;BME280;69156;55.932;-3.238;2023-10-13T11:25:59;98727.33;;;12.96;49.97
79690;BME280;69156;55.932;-3.238;2023-10-13T11:28:25;98722.46;;;13.24;50.00
79690;BME280;69156;55.932;-3.238;2023-10-13T11:30:50;98727.79;;;12.84;50.01
79690;BME280;69156;55.932;-3.238;2023-10-13T11:33:18;98715.99;;;13.01;50.28
79690;BME280;69156;55.932;-3.238;2023-10-13T11:35:43;98724.83;;;13.06;50.33
79690;BME280;69156;55.932;-3.238;2023-10-13T11:38:08;98719.36;;;13.10;50.30
79690;BME280;69156;55.932;-3.238;2023-10-13T11:40:33;98716.54;;;13.03;49.92
79690;BME280;69156;55.932;-3.238;2023-10-13T11:42:58;98718.37;;;12.91;49.90
79690;BME280;69156;55.932;-3.238;2023-10-13T11:45:24;98719.46;;;12.73;49.55
79690;BME280;69156;55.932;-3.238;2023-10-13T11:47:49;98727.49;;;12.82;49.34
79690;BME280;69156;55.932;-3.238;2023-10-13T11:50:14;98721.48;;;13.01;48.93
79690;BME280;69156;55.932;-3.238;2023-10-13T11:52:40;98706.86;;;12.93;48.26
79690;BME280;69156;55.932;-3.238;2023-10-13T11:55:06;98716.57;;;12.99;48.57
79690;BME280;69156;55.932;-3.238;2023-10-13T11:57:31;98712.16;;;13.11;48.40
79690;BME280;69156;55.932;-3.238;2023-10-13T11:59:57;98702.74;;;13.02;48.74
79690;BME280;69156;55.932;-3.238;2023-10-13T12:02:22;98704.32;;;13.08;48.55
79690;BME280;69156;55.932;-3.238;2023-10-13T12:04:48;98697.74;;;12.95;48.61
79690;BME280;69156;55.932;-3.238;2023-10-13T12:07:13;98701.56;;;12.85;48.74
79690;BME280;69156;55.932;-3.238;2023-10-13T12:09:39;98701.33;;;12.99;48.57
79690;BME280;69156;55.932;-3.238;2023-10-13T12:12:05;98710.82;;;12.80;48.43
79690;BME280;69156;55.932;-3.238;2023-10-13T12:14:30;98698.92;;;12.95;47.58
79690;BME280;69156;55.932;-3.238;2023-10-13T12:16:55;98697.55;;;13.11;47.30
79690;BME280;69156;55.932;-3.238;2023-10-13T12:19:22;98689.74;;;13.31;46.34
79690;BME280;69156;55.932;-3.238;2023-10-13T12:21:47;98687.47;;;13.15;45.62
79690;BME280;69156;55.932;-3.238;2023-10-13T12:24:13;98692.60;;;13.32;46.14
79690;BME280;69156;55.932;-3.238;2023-10-13T12:26:38;98692.58;;;13.04;46.77
79690;BME280;69156;55.932;-3.238;2023-10-13T12:29:04;98695.17;;;13.29;46.57
79690;BME280;69156;55.932;-3.238;2023-10-13T12:31:30;98688.08;;;13.42;46.44
79690;BME280;69156;55.932;-3.238;2023-10-13T12:33:55;98685.82;;;13.50;45.34
79690;BME280;69156;55.932;-3.238;2023-10-13T12:36:21;98683.50;;;13.53;45.13
79690;BME280;69156;55.932;-3.238;2023-10-13T12:38:47;98674.75;;;13.56;45.11
79690;BME280;69156;55.932;-3.238;2023-10-13T12:41:13;98679.70;;;13.72;44.57