sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22706;DHT22;11520;51.198;4.468;2022-07-06T00:02:04;17.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:04:31;17.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:06:58;17.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:09:23;17.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:11:53;17.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:14:22;17.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:16:47;17.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:19:13;17.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:21:39;17.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:24:04;17.10;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:26:31;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:28:57;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:31:25;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:33:51;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:36:17;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:38:42;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:41:08;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:43:56;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:46:31;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:48:58;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:51:31;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:54:03;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:56:30;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T00:58:57;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:01:22;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:03:50;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:06:16;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:08:41;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:11:07;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:13:33;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:15:59;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:18:26;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:21:13;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:23:45;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:26:15;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:28:42;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:31:34;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:34:00;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:36:26;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:38:53;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:41:20;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:43:46;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:46:12;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:48:38;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:51:06;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:53:32;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:55:58;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T01:58:23;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:00:49;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:03:15;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:05:41;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:08:07;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:10:33;16.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:12:58;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:15:24;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:17:50;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:20:19;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:22:45;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:25:11;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:27:38;16.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:30:05;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:32:32;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:34:57;16.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:37:26;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:39:51;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:42:17;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:44:43;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:47:09;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:49:35;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:52:02;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:54:28;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:56:53;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T02:59:20;16.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:01:49;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:04:16;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:06:43;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:09:10;16.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:11:35;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:14:03;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:16:30;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:18:58;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:21:29;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:23:55;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:26:21;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:28:47;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:31:13;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:33:39;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:36:05;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:38:33;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:41:01;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:43:34;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:46:00;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:48:28;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:50:58;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:53:24;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:55:49;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T03:58:41;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:01:06;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:03:34;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:06:00;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:08:25;16.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:10:51;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:13:16;16.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:15:44;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:18:10;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:20:35;16.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:23:02;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:25:28;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:27:53;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:30:21;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:32:48;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:35:14;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:37:39;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:40:06;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:42:32;17.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:44:59;17.10;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:47:25;17.10;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:50:01;17.10;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:52:27;17.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:54:55;17.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:57:21;17.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T04:59:47;17.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:02:13;17.60;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:04:39;17.70;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:07:05;17.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:09:31;18.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:11:58;18.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:14:28;18.10;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:16:54;18.30;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:19:20;19.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:21:46;20.40;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:24:13;21.80;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:26:38;23.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:29:05;23.90;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:31:31;24.50;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:33:56;25.20;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:36:22;26.00;99.90
22706;DHT22;11520;51.198;4.468;2022-07-06T05:38:48;26.80;95.80
22706;DHT22;11520;51.198;4.468;2022-07-06T05:41:15;26.50;93.80
22706;DHT22;11520;51.198;4.468;2022-07-06T05:43:43;25.80;94.20
22706;DHT22;11520;51.198;4.468;2022-07-06T05:46:08;25.20;95.10
22706;DHT22;11520;51.198;4.468;2022-07-06T05:48:34;25.00;95.50
22706;DHT22;11520;51.198;4.468;2022-07-06T05:51:18;26.00;95.20
22706;DHT22;11520;51.198;4.468;2022-07-06T05:53:44;28.20;91.20
22706;DHT22;11520;51.198;4.468;2022-07-06T05:56:09;30.20;83.50
22706;DHT22;11520;51.198;4.468;2022-07-06T05:58:37;32.00;73.50
22706;DHT22;11520;51.198;4.468;2022-07-06T06:01:02;33.20;64.10
22706;DHT22;11520;51.198;4.468;2022-07-06T06:03:30;34.30;58.60
22706;DHT22;11520;51.198;4.468;2022-07-06T06:05:57;35.30;54.10
22706;DHT22;11520;51.198;4.468;2022-07-06T06:08:24;36.30;51.40
22706;DHT22;11520;51.198;4.468;2022-07-06T06:10:50;36.60;48.10
22706;DHT22;11520;51.198;4.468;2022-07-06T06:13:17;35.50;46.50
22706;DHT22;11520;51.198;4.468;2022-07-06T06:15:44;35.80;47.40
22706;DHT22;11520;51.198;4.468;2022-07-06T06:18:12;36.30;45.70
22706;DHT22;11520;51.198;4.468;2022-07-06T06:20:38;36.20;44.10
22706;DHT22;11520;51.198;4.468;2022-07-06T06:23:03;34.90;44.50
22706;DHT22;11520;51.198;4.468;2022-07-06T06:25:33;33.70;45.30
22706;DHT22;11520;51.198;4.468;2022-07-06T06:28:03;32.60;47.50
22706;DHT22;11520;51.198;4.468;2022-07-06T06:30:30;32.30;48.20
22706;DHT22;11520;51.198;4.468;2022-07-06T06:33:11;32.30;49.10
22706;DHT22;11520;51.198;4.468;2022-07-06T06:35:46;32.70;48.50
22706;DHT22;11520;51.198;4.468;2022-07-06T06:38:14;32.50;47.80
22706;DHT22;11520;51.198;4.468;2022-07-06T06:40:40;33.00;47.60
22706;DHT22;11520;51.198;4.468;2022-07-06T06:43:08;33.30;46.50
22706;DHT22;11520;51.198;4.468;2022-07-06T06:45:34;32.50;46.10
22706;DHT22;11520;51.198;4.468;2022-07-06T06:48:01;32.30;46.10
22706;DHT22;11520;51.198;4.468;2022-07-06T06:50:27;32.20;47.00
22706;DHT22;11520;51.198;4.468;2022-07-06T06:52:53;32.70;46.80
22706;DHT22;11520;51.198;4.468;2022-07-06T06:55:20;33.60;45.50
22706;DHT22;11520;51.198;4.468;2022-07-06T06:57:48;34.70;44.60
22706;DHT22;11520;51.198;4.468;2022-07-06T07:00:14;35.20;42.70
22706;DHT22;11520;51.198;4.468;2022-07-06T07:02:40;35.20;42.50
22706;DHT22;11520;51.198;4.468;2022-07-06T07:05:07;34.90;41.20
22706;DHT22;11520;51.198;4.468;2022-07-06T07:07:33;35.20;41.20
22706;DHT22;11520;51.198;4.468;2022-07-06T07:09:59;35.80;40.20
22706;DHT22;11520;51.198;4.468;2022-07-06T07:12:25;35.90;40.00
22706;DHT22;11520;51.198;4.468;2022-07-06T07:14:52;36.30;39.40
22706;DHT22;11520;51.198;4.468;2022-07-06T07:17:19;35.90;39.40
22706;DHT22;11520;51.198;4.468;2022-07-06T07:19:44;36.30;39.80
22706;DHT22;11520;51.198;4.468;2022-07-06T07:22:13;36.50;39.30
22706;DHT22;11520;51.198;4.468;2022-07-06T07:24:41;37.10;38.50
22706;DHT22;11520;51.198;4.468;2022-07-06T07:27:07;37.10;37.20
22706;DHT22;11520;51.198;4.468;2022-07-06T07:29:33;37.40;36.90
22706;DHT22;11520;51.198;4.468;2022-07-06T07:31:58;37.50;36.40
22706;DHT22;11520;51.198;4.468;2022-07-06T07:34:24;36.80;37.50
22706;DHT22;11520;51.198;4.468;2022-07-06T07:36:51;36.50;38.40
22706;DHT22;11520;51.198;4.468;2022-07-06T07:39:16;36.90;37.70
22706;DHT22;11520;51.198;4.468;2022-07-06T07:41:42;36.90;37.50
22706;DHT22;11520;51.198;4.468;2022-07-06T07:44:16;37.20;37.40
22706;DHT22;11520;51.198;4.468;2022-07-06T07:46:43;37.60;36.00
22706;DHT22;11520;51.198;4.468;2022-07-06T07:49:08;38.10;35.20
22706;DHT22;11520;51.198;4.468;2022-07-06T07:51:37;38.10;35.60
22706;DHT22;11520;51.198;4.468;2022-07-06T07:54:03;38.20;35.00
22706;DHT22;11520;51.198;4.468;2022-07-06T07:56:30;38.20;34.80
22706;DHT22;11520;51.198;4.468;2022-07-06T07:58:56;37.60;35.70
22706;DHT22;11520;51.198;4.468;2022-07-06T08:01:22;36.60;36.70
22706;DHT22;11520;51.198;4.468;2022-07-06T08:03:48;35.90;37.80
22706;DHT22;11520;51.198;4.468;2022-07-06T08:06:14;35.80;37.00
22706;DHT22;11520;51.198;4.468;2022-07-06T08:08:40;34.40;38.30
22706;DHT22;11520;51.198;4.468;2022-07-06T08:11:06;34.10;38.70
22706;DHT22;11520;51.198;4.468;2022-07-06T08:13:34;34.50;39.20
22706;DHT22;11520;51.198;4.468;2022-07-06T08:16:00;34.10;38.90
22706;DHT22;11520;51.198;4.468;2022-07-06T08:18:27;34.70;39.80
22706;DHT22;11520;51.198;4.468;2022-07-06T08:20:52;34.30;38.80
22706;DHT22;11520;51.198;4.468;2022-07-06T08:23:18;34.60;40.20
22706;DHT22;11520;51.198;4.468;2022-07-06T08:25:45;34.70;38.90
22706;DHT22;11520;51.198;4.468;2022-07-06T08:28:11;34.70;38.90
22706;DHT22;11520;51.198;4.468;2022-07-06T08:30:37;34.80;39.00
22706;DHT22;11520;51.198;4.468;2022-07-06T08:33:03;35.40;37.70
22706;DHT22;11520;51.198;4.468;2022-07-06T08:35:30;35.60;37.00
22706;DHT22;11520;51.198;4.468;2022-07-06T08:37:56;35.70;37.10
22706;DHT22;11520;51.198;4.468;2022-07-06T08:40:22;36.10;37.10
22706;DHT22;11520;51.198;4.468;2022-07-06T08:42:54;36.20;36.20
22706;DHT22;11520;51.198;4.468;2022-07-06T08:45:19;35.80;36.40
22706;DHT22;11520;51.198;4.468;2022-07-06T08:47:47;34.10;38.20
22706;DHT22;11520;51.198;4.468;2022-07-06T08:50:15;33.50;40.30
22706;DHT22;11520;51.198;4.468;2022-07-06T08:52:41;33.50;40.40
22706;DHT22;11520;51.198;4.468;2022-07-06T08:55:10;33.10;39.80
22706;DHT22;11520;51.198;4.468;2022-07-06T08:57:38;33.20;40.30
22706;DHT22;11520;51.198;4.468;2022-07-06T09:00:07;33.20;39.80
22706;DHT22;11520;51.198;4.468;2022-07-06T09:02:33;33.50;40.20
22706;DHT22;11520;51.198;4.468;2022-07-06T09:05:02;33.20;40.20
22706;DHT22;11520;51.198;4.468;2022-07-06T09:07:29;33.40;40.10
22706;DHT22;11520;51.198;4.468;2022-07-06T09:09:56;33.40;39.70
22706;DHT22;11520;51.198;4.468;2022-07-06T09:12:26;32.60;40.00
22706;DHT22;11520;51.198;4.468;2022-07-06T09:14:55;31.60;41.70
22706;DHT22;11520;51.198;4.468;2022-07-06T09:17:26;30.90;42.10
22706;DHT22;11520;51.198;4.468;2022-07-06T09:19:53;30.20;43.70
22706;DHT22;11520;51.198;4.468;2022-07-06T09:22:26;31.00;43.80
22706;DHT22;11520;51.198;4.468;2022-07-06T09:24:52;31.70;42.90
22706;DHT22;11520;51.198;4.468;2022-07-06T09:27:18;31.20;43.00
22706;DHT22;11520;51.198;4.468;2022-07-06T09:29:45;31.50;42.40
22706;DHT22;11520;51.198;4.468;2022-07-06T09:32:10;31.60;42.60
22706;DHT22;11520;51.198;4.468;2022-07-06T09:34:46;32.30;41.80
22706;DHT22;11520;51.198;4.468;2022-07-06T09:37:13;33.10;41.10
22706;DHT22;11520;51.198;4.468;2022-07-06T09:39:39;33.30;40.20
22706;DHT22;11520;51.198;4.468;2022-07-06T09:42:07;33.30;40.00
22706;DHT22;11520;51.198;4.468;2022-07-06T09:44:39;33.90;40.10
22706;DHT22;11520;51.198;4.468;2022-07-06T09:47:10;34.10;39.40
22706;DHT22;11520;51.198;4.468;2022-07-06T09:49:38;34.30;39.30
22706;DHT22;11520;51.198;4.468;2022-07-06T09:52:10;34.50;39.20
22706;DHT22;11520;51.198;4.468;2022-07-06T09:54:37;35.10;38.40
22706;DHT22;11520;51.198;4.468;2022-07-06T09:57:09;34.50;38.00
22706;DHT22;11520;51.198;4.468;2022-07-06T09:59:36;34.70;38.20
22706;DHT22;11520;51.198;4.468;2022-07-06T10:02:07;34.90;37.60
22706;DHT22;11520;51.198;4.468;2022-07-06T10:04:33;36.20;37.20
22706;DHT22;11520;51.198;4.468;2022-07-06T10:06:59;35.40;38.00
22706;DHT22;11520;51.198;4.468;2022-07-06T10:09:27;35.30;37.60
22706;DHT22;11520;51.198;4.468;2022-07-06T10:12:01;34.90;36.70
22706;DHT22;11520;51.198;4.468;2022-07-06T10:14:31;34.80;37.60
22706;DHT22;11520;51.198;4.468;2022-07-06T10:17:01;34.00;39.30
22706;DHT22;11520;51.198;4.468;2022-07-06T10:19:31;33.80;40.60
22706;DHT22;11520;51.198;4.468;2022-07-06T10:22:02;34.00;41.00
22706;DHT22;11520;51.198;4.468;2022-07-06T10:24:29;34.20;40.10
22706;DHT22;11520;51.198;4.468;2022-07-06T10:26:56;33.50;40.50
22706;DHT22;11520;51.198;4.468;2022-07-06T10:29:21;32.90;40.50
22706;DHT22;11520;51.198;4.468;2022-07-06T10:31:48;32.70;41.70
22706;DHT22;11520;51.198;4.468;2022-07-06T10:34:16;32.60;41.40
22706;DHT22;11520;51.198;4.468;2022-07-06T10:36:48;32.20;41.90
22706;DHT22;11520;51.198;4.468;2022-07-06T10:39:14;32.20;42.40
22706;DHT22;11520;51.198;4.468;2022-07-06T10:41:58;31.50;42.40
22706;DHT22;11520;51.198;4.468;2022-07-06T10:44:26;30.90;42.70
22706;DHT22;11520;51.198;4.468;2022-07-06T10:46:53;31.30;43.30
22706;DHT22;11520;51.198;4.468;2022-07-06T10:49:19;32.00;43.00
22706;DHT22;11520;51.198;4.468;2022-07-06T10:51:45;32.40;41.90
22706;DHT22;11520;51.198;4.468;2022-07-06T10:54:12;32.20;42.20
22706;DHT22;11520;51.198;4.468;2022-07-06T10:56:47;32.90;42.70
22706;DHT22;11520;51.198;4.468;2022-07-06T10:59:21;34.60;40.40
22706;DHT22;11520;51.198;4.468;2022-07-06T11:02:11;35.40;38.60
22706;DHT22;11520;51.198;4.468;2022-07-06T11:04:40;35.50;37.60
22706;DHT22;11520;51.198;4.468;2022-07-06T11:07:16;33.50;39.30
22706;DHT22;11520;51.198;4.468;2022-07-06T11:09:57;32.20;41.30
22706;DHT22;11520;51.198;4.468;2022-07-06T11:12:23;33.20;40.60
22706;DHT22;11520;51.198;4.468;2022-07-06T11:14:51;33.60;39.80
22706;DHT22;11520;51.198;4.468;2022-07-06T11:17:20;32.90;40.10
22706;DHT22;11520;51.198;4.468;2022-07-06T11:19:57;32.90;40.30
22706;DHT22;11520;51.198;4.468;2022-07-06T11:22:28;33.40;39.90
22706;DHT22;11520;51.198;4.468;2022-07-06T11:24:55;32.00;41.90
22706;DHT22;11520;51.198;4.468;2022-07-06T11:27:24;31.20;43.30
22706;DHT22;11520;51.198;4.468;2022-07-06T11:29:50;31.40;43.50
22706;DHT22;11520;51.198;4.468;2022-07-06T11:32:23;31.20;43.30
22706;DHT22;11520;51.198;4.468;2022-07-06T11:34:49;31.40;43.30
22706;DHT22;11520;51.198;4.468;2022-07-06T11:37:15;31.50;43.30
22706;DHT22;11520;51.198;4.468;2022-07-06T11:39:45;31.80;43.20
22706;DHT22;11520;51.198;4.468;2022-07-06T11:42:14;31.90;43.30
22706;DHT22;11520;51.198;4.468;2022-07-06T11:44:41;31.70;43.20
22706;DHT22;11520;51.198;4.468;2022-07-06T11:47:08;30.70;43.80
22706;DHT22;11520;51.198;4.468;2022-07-06T11:49:38;29.70;45.00
22706;DHT22;11520;51.198;4.468;2022-07-06T11:52:11;29.50;45.00
22706;DHT22;11520;51.198;4.468;2022-07-06T11:54:38;30.00;45.00
22706;DHT22;11520;51.198;4.468;2022-07-06T11:57:04;30.40;44.10
22706;DHT22;11520;51.198;4.468;2022-07-06T11:59:35;30.70;44.30
22706;DHT22;11520;51.198;4.468;2022-07-06T12:02:06;30.80;44.10
22706;DHT22;11520;51.198;4.468;2022-07-06T12:04:34;31.10;43.70
22706;DHT22;11520;51.198;4.468;2022-07-06T12:07:04;31.50;42.50
22706;DHT22;11520;51.198;4.468;2022-07-06T12:09:34;31.60;43.10
22706;DHT22;11520;51.198;4.468;2022-07-06T12:12:00;32.10;42.40
22706;DHT22;11520;51.198;4.468;2022-07-06T12:14:33;32.70;41.80
22706;DHT22;11520;51.198;4.468;2022-07-06T12:17:06;32.90;42.30
22706;DHT22;11520;51.198;4.468;2022-07-06T12:19:33;32.20;42.40
22706;DHT22;11520;51.198;4.468;2022-07-06T12:21:59;32.00;41.80
22706;DHT22;11520;51.198;4.468;2022-07-06T12:24:28;30.30;44.90
22706;DHT22;11520;51.198;4.468;2022-07-06T12:26:58;30.10;46.40
22706;DHT22;11520;51.198;4.468;2022-07-06T12:29:25;29.70;47.00
22706;DHT22;11520;51.198;4.468;2022-07-06T12:31:52;29.80;46.80
22706;DHT22;11520;51.198;4.468;2022-07-06T12:34:27;29.40;46.50
22706;DHT22;11520;51.198;4.468;2022-07-06T12:37:05;29.60;46.90
22706;DHT22;11520;51.198;4.468;2022-07-06T12:39:31;29.80;46.70
22706;DHT22;11520;51.198;4.468;2022-07-06T12:42:03;29.80;46.90
22706;DHT22;11520;51.198;4.468;2022-07-06T12:44:30;29.00;47.60
22706;DHT22;11520;51.198;4.468;2022-07-06T12:47:07;28.80;48.90
22706;DHT22;11520;51.198;4.468;2022-07-06T12:49:34;27.90;50.10
22706;DHT22;11520;51.198;4.468;2022-07-06T12:52:01;27.50;51.20
22706;DHT22;11520;51.198;4.468;2022-07-06T12:54:35;27.30;51.30
22706;DHT22;11520;51.198;4.468;2022-07-06T12:57:12;27.50;52.50
22706;DHT22;11520;51.198;4.468;2022-07-06T13:02:10;27.60;51.90
22706;DHT22;11520;51.198;4.468;2022-07-06T13:04:41;28.20;51.40
22706;DHT22;11520;51.198;4.468;2022-07-06T13:07:18;28.80;50.00
22706;DHT22;11520;51.198;4.468;2022-07-06T13:09:45;28.70;49.30
22706;DHT22;11520;51.198;4.468;2022-07-06T13:12:11;28.70;49.80
22706;DHT22;11520;51.198;4.468;2022-07-06T13:14:37;28.90;49.70
22706;DHT22;11520;51.198;4.468;2022-07-06T13:17:03;28.40;49.90
22706;DHT22;11520;51.198;4.468;2022-07-06T13:19:30;28.40;50.50
22706;DHT22;11520;51.198;4.468;2022-07-06T13:22:02;28.40;51.40
22706;DHT22;11520;51.198;4.468;2022-07-06T13:24:27;27.90;51.80
22706;DHT22;11520;51.198;4.468;2022-07-06T13:26:56;28.00;51.90
22706;DHT22;11520;51.198;4.468;2022-07-06T13:29:21;27.90;51.90
22706;DHT22;11520;51.198;4.468;2022-07-06T13:31:50;27.80;52.40
22706;DHT22;11520;51.198;4.468;2022-07-06T13:34:17;27.60;53.00
22706;DHT22;11520;51.198;4.468;2022-07-06T13:36:43;27.70;53.40
22706;DHT22;11520;51.198;4.468;2022-07-06T13:39:10;28.00;52.80
22706;DHT22;11520;51.198;4.468;2022-07-06T13:41:35;27.70;52.90
22706;DHT22;11520;51.198;4.468;2022-07-06T13:44:02;27.40;53.80
22706;DHT22;11520;51.198;4.468;2022-07-06T13:46:28;27.60;53.40
22706;DHT22;11520;51.198;4.468;2022-07-06T13:48:54;27.90;53.90
22706;DHT22;11520;51.198;4.468;2022-07-06T13:51:22;27.50;54.20
22706;DHT22;11520;51.198;4.468;2022-07-06T13:53:48;27.60;55.30
22706;DHT22;11520;51.198;4.468;2022-07-06T13:56:14;27.80;55.00
22706;DHT22;11520;51.198;4.468;2022-07-06T13:58:39;27.50;55.20
22706;DHT22;11520;51.198;4.468;2022-07-06T14:01:05;27.40;55.20
22706;DHT22;11520;51.198;4.468;2022-07-06T14:03:33;27.40;55.20
22706;DHT22;11520;51.198;4.468;2022-07-06T14:06:00;27.30;55.50
22706;DHT22;11520;51.198;4.468;2022-07-06T14:08:27;27.60;55.70
22706;DHT22;11520;51.198;4.468;2022-07-06T14:10:53;27.60;55.40
22706;DHT22;11520;51.198;4.468;2022-07-06T14:13:20;27.50;55.70
22706;DHT22;11520;51.198;4.468;2022-07-06T14:15:48;27.40;56.50
22706;DHT22;11520;51.198;4.468;2022-07-06T14:18:15;27.40;56.80
22706;DHT22;11520;51.198;4.468;2022-07-06T14:20:46;27.50;55.90
22706;DHT22;11520;51.198;4.468;2022-07-06T14:23:14;27.40;56.60
22706;DHT22;11520;51.198;4.468;2022-07-06T14:25:41;27.10;57.20
22706;DHT22;11520;51.198;4.468;2022-07-06T14:28:07;27.20;57.10
22706;DHT22;11520;51.198;4.468;2022-07-06T14:30:35;27.30;57.50
22706;DHT22;11520;51.198;4.468;2022-07-06T14:33:05;27.10;57.70
22706;DHT22;11520;51.198;4.468;2022-07-06T14:35:35;27.40;57.30
22706;DHT22;11520;51.198;4.468;2022-07-06T14:38:02;27.50;57.60
22706;DHT22;11520;51.198;4.468;2022-07-06T14:40:28;27.50;57.20
22706;DHT22;11520;51.198;4.468;2022-07-06T14:42:54;27.50;56.80
22706;DHT22;11520;51.198;4.468;2022-07-06T14:45:21;27.20;57.50
22706;DHT22;11520;51.198;4.468;2022-07-06T14:47:48;27.30;57.40
22706;DHT22;11520;51.198;4.468;2022-07-06T14:50:14;27.30;57.90
22706;DHT22;11520;51.198;4.468;2022-07-06T14:52:40;27.50;58.00
22706;DHT22;11520;51.198;4.468;2022-07-06T14:55:09;27.80;56.80
22706;DHT22;11520;51.198;4.468;2022-07-06T14:57:35;28.00;57.20
22706;DHT22;11520;51.198;4.468;2022-07-06T15:00:00;27.70;56.50
22706;DHT22;11520;51.198;4.468;2022-07-06T15:02:26;27.30;57.30
22706;DHT22;11520;51.198;4.468;2022-07-06T15:04:52;27.30;57.80
22706;DHT22;11520;51.198;4.468;2022-07-06T15:07:19;27.40;57.60
22706;DHT22;11520;51.198;4.468;2022-07-06T15:09:45;26.90;57.60
22706;DHT22;11520;51.198;4.468;2022-07-06T15:12:11;26.90;57.70
22706;DHT22;11520;51.198;4.468;2022-07-06T15:14:38;26.70;58.80
22706;DHT22;11520;51.198;4.468;2022-07-06T15:17:06;26.80;59.10
22706;DHT22;11520;51.198;4.468;2022-07-06T15:19:34;26.60;59.40
22706;DHT22;11520;51.198;4.468;2022-07-06T15:22:01;26.90;59.30
22706;DHT22;11520;51.198;4.468;2022-07-06T15:24:27;26.90;59.00
22706;DHT22;11520;51.198;4.468;2022-07-06T15:26:52;27.10;59.10
22706;DHT22;11520;51.198;4.468;2022-07-06T15:29:18;27.10;58.80
22706;DHT22;11520;51.198;4.468;2022-07-06T15:31:45;26.80;59.00
22706;DHT22;11520;51.198;4.468;2022-07-06T15:34:10;27.00;59.60
22706;DHT22;11520;51.198;4.468;2022-07-06T15:36:36;26.50;59.80