sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33077;DHT22;38790;51.964;5.924;2022-09-06T00:00:14;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:02:41;21.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:05:10;21.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:07:36;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:10:04;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:12:30;21.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:14:57;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:17:23;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:19:49;21.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:22:15;21.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:24:41;21.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:27:08;21.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:29:34;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:32:00;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:34:27;21.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:36:53;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:39:19;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:41:45;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:44:12;21.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:46:40;21.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:49:24;21.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:52:01;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:54:28;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:56:56;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T00:59:27;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:01:54;21.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:04:20;21.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:07:00;21.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:09:35;21.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:12:44;21.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:18:08;21.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:29:20;20.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:31:53;20.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:34:36;20.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:37:11;20.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:39:40;20.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:42:18;20.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T01:44:51;20.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:02:05;20.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:04:50;20.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:07:24;20.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:11:03;20.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:12:59;20.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:15:30;20.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:18:01;20.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:20:33;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:23:03;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:25:38;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:28:06;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:30:41;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:33:14;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:35:46;19.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:38:14;19.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:40:41;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:43:08;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:45:34;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:48:01;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:50:27;18.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:53:07;18.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:55:35;18.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T02:58:02;18.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:00:29;18.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:02:55;18.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:05:22;18.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:07:49;18.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:10:16;18.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:12:43;18.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:15:09;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:17:36;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:20:03;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:22:29;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:24:56;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:27:22;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:29:48;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:32:15;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:34:41;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:37:07;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:39:33;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:42:00;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:44:26;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:46:52;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:49:19;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:51:45;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:54:11;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:56:37;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T03:59:03;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:01:29;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:03:55;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:06:21;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:08:47;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:11:13;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:13:39;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:16:06;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:18:32;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:20:58;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:23:26;19.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:25:54;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:28:21;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:31:06;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:33:33;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:36:00;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:38:29;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:40:55;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:43:22;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:45:48;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:48:15;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:50:41;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:53:07;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:55:36;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T04:58:03;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:00:32;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:02:58;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:05:24;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:07:54;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:10:22;18.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:12:50;18.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:15:17;18.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:17:43;18.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:20:10;18.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:22:37;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:25:03;18.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:27:30;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:29:56;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:32:22;18.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:34:49;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:37:15;18.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:39:41;19.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:42:07;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:44:34;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:47:00;19.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:49:31;19.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:51:57;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:54:23;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:56:49;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T05:59:16;19.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:01:49;19.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:04:16;19.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:06:44;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:09:12;19.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:11:38;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:14:05;19.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:16:32;19.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:18:58;19.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:21:26;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:23:55;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:26:22;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:28:48;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:31:15;19.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:33:41;20.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:38:41;20.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:41:10;20.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:43:36;21.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:46:04;21.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:48:30;21.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:50:56;21.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:53:23;21.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:55:49;22.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T06:58:16;22.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:00:42;22.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:03:09;22.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:05:36;22.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:08:04;22.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:10:31;22.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:12:57;23.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:15:23;23.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:17:50;23.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:20:18;23.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:22:45;23.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:25:12;23.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:27:38;23.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:30:05;23.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:32:33;23.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:34:59;23.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:37:25;23.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:39:51;23.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:42:17;23.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:44:43;23.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:47:11;24.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:49:37;24.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:52:03;24.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:54:29;24.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:56:55;24.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T07:59:21;24.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:01:47;24.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:04:14;24.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:06:43;24.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:09:09;24.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:11:36;24.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:14:06;24.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:16:34;24.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:19:03;25.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:21:33;25.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:24:02;25.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:26:29;25.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:28:57;25.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:31:26;25.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:33:53;25.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:36:19;25.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:38:46;25.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:41:32;25.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:44:08;25.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:49:13;26.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:54:20;26.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T08:59:37;26.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:02:10;26.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:04:43;26.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:07:35;26.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:10:11;26.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:12:44;26.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:15:14;26.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:17:41;26.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:20:08;26.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:22:34;26.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:25:01;26.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:27:28;27.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:30:02;26.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:32:43;26.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:35:20;26.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:37:46;27.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:40:16;27.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:42:54;27.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:45:27;27.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:47:54;27.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:52:49;27.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:55:15;27.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T09:57:46;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:00:13;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:02:57;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:05:23;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:07:54;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:10:25;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:13:19;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:15:46;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:18:17;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:20:59;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:26:28;28.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:29:06;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:31:52;28.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:37:24;28.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:42:42;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:50:32;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:53:06;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:55:34;28.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T10:58:02;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:00:35;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:03:22;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:05:53;29.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:11:17;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:13:45;29.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:16:26;29.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:19:01;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:22:01;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:27:41;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:30:14;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:32:47;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:35:28;29.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:38:18;29.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:40:48;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:43:47;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:49:02;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:51:42;29.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:54:22;29.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:56:57;29.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T11:59:34;29.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:02:04;30.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:05:11;30.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:13:33;30.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:16:00;30.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:23:55;30.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:29:12;30.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:31:41;30.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:34:12;30.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:36:57;29.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:39:25;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:44:34;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:47:15;29.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:49:44;29.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:52:12;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:54:57;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:57:24;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T12:59:55;29.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:02:29;29.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:05:03;29.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:07:30;29.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:09:57;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:12:26;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:14:57;29.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:17:27;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:19:54;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:22:46;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:27:50;29.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:33:02;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:35:30;29.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:38:30;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:40:57;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:43:24;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:46:03;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:48:31;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:50:57;28.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:53:24;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:55:50;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T13:58:17;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:00:44;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:03:21;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:05:47;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:08:13;29.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:10:40;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:13:06;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:15:32;29.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:17:59;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:20:25;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:22:51;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:25:17;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:27:43;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:30:10;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:32:36;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:35:02;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:37:31;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:39:57;28.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:42:24;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:44:50;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:47:16;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:49:42;29.10;99.80
33077;DHT22;38790;51.964;5.924;2022-09-06T14:52:08;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:54:34;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:57:01;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T14:59:27;28.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:01:53;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:04:19;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:06:45;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:09:16;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:11:47;29.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:14:17;29.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:16:44;28.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:19:11;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:21:37;28.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:24:04;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:26:31;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:28:59;28.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:31:27;28.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:33:53;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:36:20;28.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:38:48;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:41:22;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:43:53;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:49:04;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:51:32;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:53:58;28.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:56:24;28.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T15:58:51;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:01:20;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:03:52;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:06:24;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:08:55;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:11:23;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:13:49;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:16:16;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:18:44;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:21:16;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:23:48;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:26:15;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:28:41;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:31:08;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:33:36;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:36:05;28.20;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:38:32;28.10;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:40:59;28.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:43:26;28.00;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:46:02;27.90;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:48:29;27.80;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:50:55;27.70;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:53:22;27.60;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:55:49;27.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T16:58:15;27.50;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T17:00:43;27.40;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T17:03:10;27.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T17:05:40;27.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T17:08:06;27.30;99.90
33077;DHT22;38790;51.964;5.924;2022-09-06T17:10:32;27.30;99.90