sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2023-04-24T00:00:00;3.05;;;1.63;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:02:25;2.65;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:04:51;3.50;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:07:16;3.78;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:09:42;2.90;;;1.55;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:12:08;3.47;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:14:34;4.63;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:17:00;4.30;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:19:25;4.13;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:21:50;3.47;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:24:16;3.63;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:26:42;3.67;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:29:07;3.90;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:31:32;5.03;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:34:00;5.75;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:36:28;3.92;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:38:54;5.40;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:41:20;3.70;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:43:46;4.65;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:46:11;4.75;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:48:38;3.60;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:51:04;5.40;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:53:30;4.18;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:55:55;5.85;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T00:58:21;4.43;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:00:48;5.45;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:03:15;5.50;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:05:41;5.60;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:08:07;4.15;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:10:33;5.28;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:12:59;5.45;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:15:25;6.00;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:17:50;4.28;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:20:16;5.90;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:22:42;5.60;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:25:07;7.15;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:27:33;5.35;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:29:59;5.57;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:32:24;4.55;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:34:50;5.07;;;2.67;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:37:16;4.45;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:39:42;4.32;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:42:08;5.95;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:44:33;4.90;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:47:00;6.00;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:49:26;5.30;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:51:51;4.93;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:54:17;5.90;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:56:42;5.35;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T01:59:11;6.20;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:01:37;4.90;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:04:04;5.18;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:06:30;5.60;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:08:56;6.53;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:11:24;7.25;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:13:50;5.22;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:16:16;6.18;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:18:41;5.95;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:21:07;5.40;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:23:32;4.78;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:25:57;5.70;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:28:22;5.80;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:30:48;6.72;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:33:13;6.33;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:35:38;4.73;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:38:03;5.40;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:40:29;6.15;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:42:54;5.15;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:45:20;5.70;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:47:45;6.53;;;4.18;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:50:10;5.55;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:52:36;6.10;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:55:01;6.30;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:57:27;5.03;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-04-24T02:59:52;5.88;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:02:17;5.93;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:04:42;4.70;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:07:08;6.05;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:09:33;6.03;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:11:59;6.30;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:14:24;6.72;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:16:49;4.47;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:19:15;6.65;;;3.45;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:21:40;4.55;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:24:08;5.38;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:26:34;7.55;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:29:00;5.13;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:31:25;4.95;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:33:51;5.53;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:36:16;6.60;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:38:42;5.05;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:41:07;5.20;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:43:32;6.37;;;3.27;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:45:59;4.40;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:48:25;5.50;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:50:50;5.33;;;2.77;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:53:15;6.17;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:55:40;5.15;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T03:58:06;5.28;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:00:31;5.03;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:02:57;5.78;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:05:22;4.85;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:07:48;5.80;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:10:13;4.77;;;2.73;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:12:39;5.20;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:15:04;5.88;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:17:31;5.05;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:19:57;5.22;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:22:22;5.73;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:24:47;4.88;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:27:13;5.00;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:29:38;4.90;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:32:04;4.93;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:34:31;4.28;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:36:56;4.38;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:39:24;5.45;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:41:49;4.70;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:44:15;4.78;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:46:40;4.63;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:49:06;4.72;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:51:33;4.38;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:53:58;4.00;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:56:24;4.07;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T04:58:49;4.15;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:01:15;4.43;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:03:40;4.10;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:06:06;4.18;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:08:31;4.20;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:10:57;3.75;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:13:22;5.97;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:15:47;4.20;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:18:12;4.57;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:20:38;3.70;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:23:03;4.30;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:25:28;3.30;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:27:54;4.28;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:30:19;3.42;;;1.67;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:32:45;2.78;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:35:10;2.72;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:37:36;2.70;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:40:01;2.53;;;1.27;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:42:29;3.13;;;1.58;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:44:54;3.47;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:47:20;2.15;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:49:46;2.88;;;1.33;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:52:12;3.40;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:54:37;2.47;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:57:03;2.22;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T05:59:32;3.03;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:01:58;2.22;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:04:23;1.80;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:06:48;2.57;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:09:16;2.78;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:11:42;2.42;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:14:07;3.08;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:16:32;2.95;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:18:58;2.75;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:21:23;1.77;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:23:48;2.83;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:26:14;2.65;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:28:40;6.70;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:31:05;2.97;;;1.17;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:33:30;1.97;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:35:55;3.08;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:38:21;2.33;;;1.17;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:40:46;4.68;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:43:11;2.63;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:45:37;2.28;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:48:04;2.88;;;1.33;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:50:29;3.67;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:52:55;3.50;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:55:20;3.25;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T06:57:45;3.28;;;1.45;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:00:11;11.30;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:02:37;3.90;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:05:02;3.58;;;1.58;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:07:28;4.75;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:09:54;3.97;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:12:21;3.10;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:14:47;3.42;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:17:12;3.85;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:19:38;3.55;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:22:03;3.00;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:24:29;2.72;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:26:57;4.45;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:29:22;3.70;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:31:47;4.18;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:34:13;5.97;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:36:38;4.10;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:39:04;5.38;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:41:29;3.70;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:43:55;4.05;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:46:20;3.47;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:48:46;3.63;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:51:13;3.90;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:53:39;3.65;;;1.67;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:56:05;2.72;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T07:58:30;5.28;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:00:55;4.35;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:03:20;3.25;;;1.65;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:05:46;5.85;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:08:12;5.70;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:10:37;4.30;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:13:02;4.43;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:15:28;3.95;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:17:53;6.13;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:20:19;4.38;;;1.65;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:22:44;4.93;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:25:12;4.05;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:27:37;5.80;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:30:04;4.93;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:32:30;5.20;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:34:56;4.05;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:37:22;5.07;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:39:48;4.72;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:42:14;4.45;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:44:41;4.43;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:47:07;5.40;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:49:32;6.25;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:52:01;4.93;;;1.85;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:54:27;5.53;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:56:54;6.13;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T08:59:23;4.97;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:01:49;4.45;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:04:16;6.82;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:06:44;8.30;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:09:10;5.88;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:11:36;5.07;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:14:02;5.93;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:16:28;6.05;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:18:55;5.38;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:21:21;4.32;;;1.58;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:23:57;7.03;;;1.85;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:26:24;6.38;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:28:50;6.85;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:31:16;7.05;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:33:56;6.90;;;1.88;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:36:29;5.93;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:39:01;4.95;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:41:27;8.18;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:43:54;5.45;;;1.77;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:46:20;4.90;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:48:48;6.07;;;1.75;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:51:14;9.23;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:53:44;6.28;;;2.15;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:56:10;4.80;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-04-24T09:58:38;5.75;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:01:03;7.28;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:03:30;6.05;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:05:59;5.30;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:08:34;4.50;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:11:00;5.38;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:13:26;5.82;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:15:52;4.78;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:18:18;6.75;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:20:46;5.22;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:23:11;6.43;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:25:37;8.57;;;1.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:28:02;4.55;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:30:29;4.22;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:33:02;3.83;;;1.27;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:35:30;5.20;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:37:58;4.72;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:40:31;9.60;;;1.85;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:42:58;5.00;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:45:24;3.75;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:47:56;5.00;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:50:22;5.15;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:52:47;5.55;;;1.38;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:55:16;5.25;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T10:58:04;7.03;;;1.38;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:00:30;6.43;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:02:55;4.05;;;1.27;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:05:22;5.53;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:10:46;5.10;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:13:21;6.10;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:18:45;4.15;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:21:18;5.18;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:23:44;3.95;;;1.48;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:26:17;4.20;;;1.15;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:28:44;4.82;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:34:07;5.63;;;1.45;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:36:36;4.63;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:39:02;6.47;;;1.30;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:41:28;4.55;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:43:53;4.32;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:46:27;5.15;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:48:54;2.95;;;1.02;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:51:19;4.73;;;1.50;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:53:44;4.32;;;1.40;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:56:10;5.97;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T11:58:35;3.92;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:01:03;4.75;;;1.23;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:03:29;2.58;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:06:10;3.08;;;1.02;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:08:36;4.22;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:11:03;3.42;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:13:29;3.67;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:15:56;3.20;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:18:22;3.70;;;1.38;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:20:48;5.07;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:23:14;5.22;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:25:40;3.10;;;1.05;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:30:31;3.63;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:32:58;4.00;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:35:25;2.97;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:37:52;3.20;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:40:19;4.22;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:42:49;3.42;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:45:15;3.13;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:47:42;2.83;;;0.85;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:50:09;3.20;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:52:38;3.17;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:55:05;8.20;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:57:33;2.55;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T12:59:59;3.63;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:02:27;3.15;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:04:55;3.70;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:07:20;4.25;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:09:47;5.03;;;1.10;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:12:14;2.83;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:14:39;4.65;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:17:05;2.33;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:19:36;4.25;;;0.93;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:22:02;4.35;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:24:28;5.07;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:26:53;3.20;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:29:19;2.40;;;0.77;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:31:45;4.72;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:34:11;3.72;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:36:37;3.70;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:39:03;10.45;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:41:30;3.03;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:43:55;4.45;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:46:21;3.30;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:48:46;1.85;;;0.60;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:51:12;3.38;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:53:37;3.70;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:56:03;2.88;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T13:58:30;2.08;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:00:55;3.60;;;0.77;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:03:21;3.75;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:05:46;4.63;;;0.82;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:08:11;4.50;;;0.82;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:10:36;5.00;;;0.83;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:13:02;7.10;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:15:28;4.70;;;0.88;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:17:53;5.40;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:20:18;3.00;;;0.70;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:22:44;4.57;;;1.20;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:25:09;6.72;;;1.00;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:27:35;8.40;;;1.08;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:30:00;10.25;;;0.98;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:32:26;4.20;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:34:51;3.83;;;0.95;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:37:16;2.08;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:39:42;4.55;;;0.90;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:42:07;2.63;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:44:32;2.92;;;0.95;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:46:58;2.78;;;0.80;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:49:24;3.03;;;0.77;;
61709;SDS011;47633;51.494;5.386;2023-04-24T14:51:49;4.22;;;1.00;;