sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24408;DHT22;12542;50.924;4.516;2023-04-24T00:00:16;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:02:44;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:05:14;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:07:44;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:10:11;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:12:37;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:15:04;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:17:30;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:19:57;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:22:28;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:24:54;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:27:20;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:29:46;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:32:12;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:34:37;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:37:05;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:39:31;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:41:57;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:44:23;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:46:49;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:49:20;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:51:46;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:54:13;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:56:40;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T00:59:06;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:01:32;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:03:59;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:06:28;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:08:54;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:11:24;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:13:50;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:16:16;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:18:43;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:21:12;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:23:38;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:26:05;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:28:31;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:30:58;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:33:25;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:35:51;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:38:17;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:40:43;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:43:09;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:45:35;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:48:00;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:50:27;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:52:52;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:55:18;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T01:57:45;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:00:11;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:02:39;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:05:06;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:07:33;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:09:59;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:12:25;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:14:52;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:17:18;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:19:45;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:22:11;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:24:38;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:27:05;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:29:31;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:31:59;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:34:25;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:36:51;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:39:19;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:41:45;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:44:11;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:46:36;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:49:02;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:51:28;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:53:54;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:56:20;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T02:58:46;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:01:12;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:03:39;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:06:05;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:08:32;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:10:57;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:13:23;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:15:49;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:18:15;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:20:40;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:23:07;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:25:33;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:27:59;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:30:24;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:32:50;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:35:16;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:37:44;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:40:13;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:42:39;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:45:05;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:47:32;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:49:58;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:52:24;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:54:50;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:57:16;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T03:59:41;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:02:09;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:04:35;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:07:01;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:09:28;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:11:54;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:14:21;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:16:47;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:19:12;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:21:38;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:24:04;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:26:31;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:28:58;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:31:26;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:33:51;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:36:18;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:38:44;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:41:11;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:43:37;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:46:05;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:48:31;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:50:57;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:53:23;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:55:49;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T04:58:15;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:00:41;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:03:07;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:05:32;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:07:58;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:10:24;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:12:49;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:15:15;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:17:41;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:20:07;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:22:33;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:24:59;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:27:24;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:29:50;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:32:16;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:34:44;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:37:10;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:39:36;9.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:42:02;9.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:44:30;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:46:56;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:49:22;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:51:50;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:54:16;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:56:41;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T05:59:09;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:01:35;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:04:02;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:06:28;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:08:54;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:11:21;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:13:46;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:16:12;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:18:38;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:21:04;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:23:30;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:25:58;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:28:24;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:30:50;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:33:16;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:35:42;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:38:08;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:40:34;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:42:59;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:45:28;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:47:56;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:50:24;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:52:50;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:55:16;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T06:57:42;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:00:08;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:02:34;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:05:00;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:07:28;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:09:54;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:12:21;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:14:47;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:17:13;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:19:40;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:22:06;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:24:31;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:26:58;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:29:24;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:31:50;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:34:15;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:36:41;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:39:07;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:41:34;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:43:59;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:46:25;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:48:53;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:51:19;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:53:45;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:56:11;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T07:58:37;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:01:02;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:03:28;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:05:54;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:08:21;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:10:47;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:13:13;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:15:39;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:18:04;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:20:33;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:22:59;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:25:24;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:27:53;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:30:22;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:32:47;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:35:13;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:37:39;11.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:40:15;12.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:42:42;12.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:45:10;12.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:47:38;12.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:50:04;12.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:52:32;12.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:55:00;12.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:57:26;11.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T08:59:53;11.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:02:22;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:04:48;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:07:16;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:09:45;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:12:11;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:14:38;11.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:17:08;12.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:19:33;13.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:21:59;14.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:24:31;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:26:58;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:29:24;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:31:50;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:34:24;14.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:36:51;13.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:39:18;12.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:41:51;12.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:44:18;12.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:46:58;12.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:52:02;13.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:54:28;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:56:57;14.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T09:59:22;13.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:01:48;13.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:04:22;13.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:06:50;12.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:09:21;12.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:11:50;12.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:14:19;12.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:16:46;12.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:19:13;12.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:21:40;13.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:24:12;13.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:26:38;13.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:29:06;13.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:31:36;13.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:34:05;13.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:36:31;13.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:39:00;13.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:41:26;12.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:44:09;13.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:46:35;12.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:49:07;12.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:51:45;13.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:54:44;12.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T10:59:45;12.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:02:14;13.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:04:41;13.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:07:11;13.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:09:38;13.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:12:09;13.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:17:38;13.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:20:11;13.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:22:38;13.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:25:07;14.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:27:43;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:30:10;14.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:32:41;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:37:44;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:40:16;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:42:43;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:45:24;14.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:47:52;14.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:50:20;13.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:52:48;14.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T11:57:43;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:00:19;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:02:46;14.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:05:25;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:07:54;14.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:10:20;15.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:12:49;15.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:15:18;14.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:17:45;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:20:12;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:25:18;14.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:27:45;14.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:30:13;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:32:47;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:35:18;14.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:37:45;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:40:12;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:42:51;14.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:45:17;14.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:47:46;14.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:50:14;14.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:52:41;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:55:07;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T12:57:35;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:00:02;14.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:02:29;14.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:04:56;14.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:07:22;14.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:09:50;15.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:12:15;15.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:14:41;15.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:17:07;15.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:19:39;15.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:22:06;15.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:24:32;15.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:26:58;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:29:25;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:31:51;16.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:34:17;16.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:36:44;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:39:10;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:41:36;15.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:44:02;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:46:28;15.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:48:54;15.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:51:20;15.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:53:48;15.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:56:16;15.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T13:58:41;15.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:01:08;14.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:03:34;14.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:06:02;14.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:08:28;15.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:10:54;15.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:13:20;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:15:46;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:18:12;15.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:20:38;15.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:23:04;15.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:25:30;15.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:27:56;15.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:30:22;15.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:32:48;15.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:35:14;15.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:37:40;15.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:40:08;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:42:35;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:45:02;15.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:47:27;15.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:49:54;14.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:52:20;14.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:54:46;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:57:12;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T14:59:40;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:02:06;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:04:32;14.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:06:57;14.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:09:24;14.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:11:50;14.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:14:17;14.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:16:46;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:19:12;14.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:21:38;14.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:24:08;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:26:34;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:29:00;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:31:26;14.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:33:52;14.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:36:18;14.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:38:46;14.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:41:12;14.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:43:38;13.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:46:06;13.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-24T15:48:32;13.60;99.90