sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2024-02-16T00:01:49;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:04:15;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:06:40;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:11:36;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:14:02;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:16:28;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:18:58;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:21:26;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:23:54;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:26:20;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:28:47;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:31:12;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:33:38;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:36:07;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:38:35;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:43:27;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:45:53;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:48:21;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:50:49;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:53:14;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:55:40;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T00:58:07;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:00:37;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:03:05;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:05:31;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:07:57;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:10:25;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:12:52;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:15:24;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:17:54;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:20:22;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:22:48;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:25:14;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:27:41;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:30:07;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:32:35;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:35:01;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:37:27;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:42:19;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:44:44;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:47:10;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:49:35;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:52:02;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:54:29;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:56:59;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T01:59:25;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:01:53;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:04:23;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:06:51;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:09:17;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:11:45;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:14:13;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:16:39;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:19:07;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:21:38;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:24:05;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:26:36;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:29:02;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:31:27;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:36:19;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:38:47;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:41:13;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:43:41;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:48:36;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:51:06;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:53:32;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:56:05;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T02:58:31;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:00:56;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:03:22;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:05:51;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:08:17;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:10:42;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:13:10;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:15:38;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:18:06;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:20:37;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:23:04;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:25:30;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:27:55;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:30:22;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:32:51;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:35:18;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:37:44;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:40:11;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:42:38;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:45:05;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:47:30;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:49:56;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:52:27;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:54:53;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:57:19;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T03:59:49;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:02:15;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:04:41;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:07:06;12.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:09:37;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:12:03;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:14:32;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:16:59;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:19:28;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:21:56;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:24:22;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:26:47;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:29:13;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:31:42;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:34:08;12.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:36:37;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:39:05;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:41:31;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:43:59;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:46:24;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:48:50;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:51:18;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:53:43;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:56:09;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T04:58:41;12.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:01:06;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:03:32;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:06:00;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:08:29;12.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:10:57;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:15:51;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:18:22;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:20:49;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:23:18;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:25:43;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:28:09;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:30:35;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:33:00;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:35:30;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:38:01;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:40:35;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:43:10;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:45:40;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:48:09;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:50:38;11.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:53:08;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:55:36;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T05:58:04;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:00:33;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:02:59;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:05:27;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:07:53;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:10:22;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:12:50;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:15:18;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:17:48;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:20:14;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:22:39;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:25:07;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:27:36;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:30:05;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:32:38;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:35:04;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:37:30;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:40:00;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:42:25;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:44:51;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:47:19;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:49:51;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:52:20;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:54:45;12.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:57:17;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T06:59:42;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:02:08;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:04:39;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:07:08;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:12:01;12.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:14:28;12.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:16:58;12.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:19:26;12.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:21:55;12.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:24:22;12.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:26:48;12.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:29:14;12.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:31:42;12.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:34:08;12.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:36:37;12.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:39:03;12.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:41:33;12.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:43:58;12.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:46:27;13.00;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:48:53;13.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:51:18;13.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:53:46;13.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:56:14;13.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T07:58:43;13.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:01:11;13.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:03:43;13.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:06:13;13.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:08:46;13.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:11:12;13.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:13:40;13.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:16:10;13.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:18:38;13.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:21:04;13.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:23:34;13.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:26:03;13.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:28:28;13.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:30:54;13.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:33:24;13.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:35:50;13.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:38:16;13.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:40:43;13.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:43:12;13.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:45:39;13.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:48:09;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:50:35;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:53:03;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:55:31;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T08:57:59;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:00:25;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:02:53;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:05:23;14.00;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:07:48;14.00;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:10:14;14.00;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:12:40;14.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:15:08;14.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:17:37;14.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:20:05;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:22:34;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:25:02;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:27:28;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:29:56;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:32:21;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:34:50;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:37:16;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:39:44;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:42:14;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:44:44;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:47:10;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:49:42;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:52:13;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:54:40;14.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:57:13;14.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T09:59:41;14.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:02:09;14.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:04:37;14.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:07:05;14.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:09:31;14.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:12:01;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:14:32;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:17:04;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:19:32;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:22:10;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:24:40;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:27:14;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:29:44;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:32:15;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:34:45;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:37:20;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:39:49;14.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:42:17;14.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:44:45;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:47:11;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:49:39;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:52:06;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:54:32;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:56:58;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T10:59:24;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:01:59;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:04:38;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:07:14;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:09:45;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:12:35;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:15:01;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:17:28;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:19:54;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:22:20;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:24:50;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:27:18;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:29:50;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:32:15;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:34:43;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:37:09;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:39:40;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:42:12;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:44:51;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:47:20;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:49:58;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:52:24;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:54:50;14.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:57:15;14.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T11:59:45;14.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:02:17;14.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:05:00;14.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:07:28;14.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:10:02;14.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:12:31;14.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:14:59;14.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:17:28;14.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:19:54;14.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:22:20;14.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:24:47;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:27:13;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:29:42;14.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:32:09;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:34:37;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:37:05;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:39:33;14.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:42:01;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:44:27;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:46:55;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:49:20;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:51:49;14.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:54:17;14.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:56:48;14.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T12:59:15;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:01:43;14.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:04:09;14.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:06:38;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:09:03;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:11:33;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:13:59;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:16:27;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:18:52;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:21:21;14.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:23:48;14.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:26:16;14.20;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:28:44;14.30;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:31:13;14.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:33:43;14.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:36:13;14.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:38:39;14.10;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:41:06;14.00;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:43:32;14.00;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:46:03;14.00;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:51:00;14.00;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:53:26;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:55:52;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T13:58:17;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:00:43;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:03:16;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:05:45;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:08:11;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:10:38;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:13:05;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:15:31;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:17:59;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:20:25;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:22:54;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:25:25;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:27:51;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:30:17;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:32:42;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:35:09;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:37:40;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:40:06;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:42:38;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:45:06;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:47:35;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:50:02;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:52:29;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:54:59;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:57:25;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T14:59:51;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:02:22;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:04:48;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:07:14;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:09:41;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:12:07;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:14:38;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:17:06;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:19:34;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:22:04;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:24:30;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:26:55;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:29:23;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:31:51;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:34:21;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:36:47;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:39:13;13.90;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:41:39;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:44:06;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:46:35;13.80;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:49:05;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:51:33;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:54:03;13.70;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:56:29;13.60;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T15:58:57;13.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T16:01:27;13.50;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T16:03:53;13.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T16:06:19;13.40;99.90
12446;DHT22;6287;50.984;7.022;2024-02-16T16:08:44;13.30;99.90