sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31183;BME280;17813;0.000;0.000;2023-11-18T00:00:36;100143.91;;;5.33;73.21
31183;BME280;17813;0.000;0.000;2023-11-18T00:03:03;100143.81;;;5.36;73.02
31183;BME280;17813;0.000;0.000;2023-11-18T00:05:32;100149.03;;;5.38;73.68
31183;BME280;17813;0.000;0.000;2023-11-18T00:07:59;100154.44;;;5.33;74.76
31183;BME280;17813;0.000;0.000;2023-11-18T00:10:26;100156.25;;;5.31;74.72
31183;BME280;17813;0.000;0.000;2023-11-18T00:12:54;100158.09;;;5.28;75.67
31183;BME280;17813;0.000;0.000;2023-11-18T00:15:32;100152.03;;;5.26;75.84
31183;BME280;17813;0.000;0.000;2023-11-18T00:18:01;100160.78;;;5.26;76.11
31183;BME280;17813;0.000;0.000;2023-11-18T00:20:28;100147.69;;;5.25;75.87
31183;BME280;17813;0.000;0.000;2023-11-18T00:23:16;100147.81;;;5.18;75.36
31183;BME280;17813;0.000;0.000;2023-11-18T00:25:44;100148.09;;;5.09;75.10
31183;BME280;17813;0.000;0.000;2023-11-18T00:28:12;100145.84;;;4.96;75.30
31183;BME280;17813;0.000;0.000;2023-11-18T00:30:39;100141.88;;;4.81;75.41
31183;BME280;17813;0.000;0.000;2023-11-18T00:33:06;100141.41;;;4.67;75.88
31183;BME280;17813;0.000;0.000;2023-11-18T00:35:34;100147.06;;;4.51;76.28
31183;BME280;17813;0.000;0.000;2023-11-18T00:38:03;100145.78;;;4.34;76.93
31183;BME280;17813;0.000;0.000;2023-11-18T00:40:30;100154.09;;;4.17;77.45
31183;BME280;17813;0.000;0.000;2023-11-18T00:42:57;77413.22;;;-143.88;77.45
31183;BME280;17813;0.000;0.000;2023-11-18T00:45:24;100162.59;;;3.91;78.00
31183;BME280;17813;0.000;0.000;2023-11-18T00:47:53;100151.53;;;3.78;78.14
31183;BME280;17813;0.000;0.000;2023-11-18T00:50:21;77462.06;;;-143.88;78.14
31183;BME280;17813;0.000;0.000;2023-11-18T00:52:49;77488.53;;;-142.58;78.50
31183;BME280;17813;0.000;0.000;2023-11-18T00:55:17;77492.59;;;-142.58;77.40
31183;BME280;17813;0.000;0.000;2023-11-18T00:57:47;100164.19;;;-142.58;77.94
31183;BME280;17813;0.000;0.000;2023-11-18T01:00:20;77500.88;;;-143.88;77.93
31183;BME280;17813;0.000;0.000;2023-11-18T01:02:49;77537.38;;;-142.58;77.56
31183;BME280;17813;0.000;0.000;2023-11-18T01:05:17;77512.94;;;-143.88;78.36
31183;BME280;17813;0.000;0.000;2023-11-18T01:07:44;77549.56;;;-143.88;77.60
31183;BME280;17813;0.000;0.000;2023-11-18T01:10:12;100165.84;;;3.25;79.14
31183;BME280;17813;0.000;0.000;2023-11-18T01:12:41;77543.47;;;-142.58;79.14
31183;BME280;17813;0.000;0.000;2023-11-18T01:15:11;77559.75;;;-142.58;79.17
31183;BME280;17813;0.000;0.000;2023-11-18T01:17:40;77586.22;;;-142.58;79.98
31183;BME280;17813;0.000;0.000;2023-11-18T01:20:08;77610.63;;;-142.58;80.96
31183;BME280;17813;0.000;0.000;2023-11-18T01:22:44;77616.72;;;-143.88;80.52
31183;BME280;17813;0.000;0.000;2023-11-18T01:25:12;100215.88;;;-142.58;81.23
31183;BME280;17813;0.000;0.000;2023-11-18T01:27:44;77649.28;;;-142.58;81.22
31183;BME280;17813;0.000;0.000;2023-11-18T01:30:14;77651.31;;;-142.58;81.65
31183;BME280;17813;0.000;0.000;2023-11-18T01:32:42;77653.38;;;-142.58;81.66
31183;BME280;17813;0.000;0.000;2023-11-18T01:35:10;77671.69;;;-142.58;81.46
31183;BME280;17813;0.000;0.000;2023-11-18T01:37:40;77679.81;;;-142.58;82.37
31183;BME280;17813;0.000;0.000;2023-11-18T01:40:08;77683.88;;;-142.58;81.63
31183;BME280;17813;0.000;0.000;2023-11-18T01:42:36;77690.00;;;-142.58;0.00
31183;BME280;17813;0.000;0.000;2023-11-18T01:45:04;100189.66;;;-142.58;81.55
31183;BME280;17813;0.000;0.000;2023-11-18T01:47:32;77720.53;;;-142.58;81.54
31183;BME280;17813;0.000;0.000;2023-11-18T01:50:00;77722.56;;;-142.58;81.30
31183;BME280;17813;0.000;0.000;2023-11-18T01:52:29;77757.16;;;-142.58;83.35
31183;BME280;17813;0.000;0.000;2023-11-18T01:55:02;77765.28;;;-142.58;82.18
31183;BME280;17813;0.000;0.000;2023-11-18T01:57:35;100189.03;;;-142.58;83.53
31183;BME280;17813;0.000;0.000;2023-11-18T02:00:14;77785.66;;;-142.58;83.53
31183;BME280;17813;0.000;0.000;2023-11-18T02:02:45;77791.75;;;-142.58;83.94
31183;BME280;17813;0.000;0.000;2023-11-18T02:05:14;77793.78;;;-142.58;83.69
31183;BME280;17813;0.000;0.000;2023-11-18T02:07:43;77803.97;;;-142.58;83.11
31183;BME280;17813;0.000;0.000;2023-11-18T02:10:11;77812.09;;;-142.58;84.09
31183;BME280;17813;0.000;0.000;2023-11-18T02:15:40;77820.25;;;-142.58;83.84
31183;BME280;17813;0.000;0.000;2023-11-18T02:18:09;77830.41;;;-142.58;84.64
31183;BME280;17813;0.000;0.000;2023-11-18T02:20:57;77838.56;;;-142.58;83.78
31183;BME280;17813;0.000;0.000;2023-11-18T02:23:30;77840.59;;;-142.58;84.53
31183;BME280;17813;0.000;0.000;2023-11-18T02:25:58;77828.50;;;-142.58;84.95
31183;BME280;17813;0.000;0.000;2023-11-18T02:28:31;77826.47;;;-142.58;85.79
31183;BME280;17813;0.000;0.000;2023-11-18T02:31:08;77822.41;;;-142.58;84.98
31183;BME280;17813;0.000;0.000;2023-11-18T02:33:44;77840.59;;;-142.58;85.06
31183;BME280;17813;0.000;0.000;2023-11-18T02:39:25;77822.28;;;-142.58;85.63
31183;BME280;17813;0.000;0.000;2023-11-18T02:41:56;77820.25;;;-142.58;84.67
31183;BME280;17813;0.000;0.000;2023-11-18T02:44:24;77795.81;;;-142.58;85.01
31183;BME280;17813;0.000;0.000;2023-11-18T02:46:52;77779.53;;;-142.58;85.39
31183;BME280;17813;0.000;0.000;2023-11-18T02:49:19;77775.47;;;-142.58;85.61
31183;BME280;17813;0.000;0.000;2023-11-18T02:51:46;77771.41;;;-142.58;86.38
31183;BME280;17813;0.000;0.000;2023-11-18T02:54:32;77765.28;;;-142.58;84.99
31183;BME280;17813;0.000;0.000;2023-11-18T02:56:59;77769.38;;;-142.58;85.15
31183;BME280;17813;0.000;0.000;2023-11-18T02:59:27;77769.38;;;-142.58;85.11
31183;BME280;17813;0.000;0.000;2023-11-18T03:01:57;77757.16;;;-142.58;85.21
31183;BME280;17813;0.000;0.000;2023-11-18T03:04:24;77755.13;;;-142.58;85.07
31183;BME280;17813;0.000;0.000;2023-11-18T03:06:57;77755.13;;;-142.58;85.34
31183;BME280;17813;0.000;0.000;2023-11-18T03:09:28;77746.97;;;-142.58;85.41
31183;BME280;17813;0.000;0.000;2023-11-18T03:11:57;77736.81;;;-142.58;84.48
31183;BME280;17813;0.000;0.000;2023-11-18T03:14:26;77722.56;;;-142.58;84.95
31183;BME280;17813;0.000;0.000;2023-11-18T03:16:55;77720.53;;;-142.58;85.13
31183;BME280;17813;0.000;0.000;2023-11-18T03:19:38;100272.03;;;-142.58;85.46
31183;BME280;17813;0.000;0.000;2023-11-18T03:22:07;77722.56;;;-142.58;85.46
31183;BME280;17813;0.000;0.000;2023-11-18T03:24:37;77716.44;;;-142.58;85.47
31183;BME280;17813;0.000;0.000;2023-11-18T03:27:07;77712.38;;;-142.58;84.95
31183;BME280;17813;0.000;0.000;2023-11-18T03:33:24;77720.53;;;-142.58;85.61
31183;BME280;17813;0.000;0.000;2023-11-18T03:35:51;77726.63;;;-142.58;86.86
31183;BME280;17813;0.000;0.000;2023-11-18T03:38:26;77732.72;;;-142.58;87.11
31183;BME280;17813;0.000;0.000;2023-11-18T03:40:55;77714.41;;;-142.58;86.60
31183;BME280;17813;0.000;0.000;2023-11-18T03:43:29;77716.44;;;-142.58;86.29
31183;BME280;17813;0.000;0.000;2023-11-18T03:45:55;77710.34;;;-142.58;85.86
31183;BME280;17813;0.000;0.000;2023-11-18T03:48:24;77698.13;;;-142.58;85.98
31183;BME280;17813;0.000;0.000;2023-11-18T03:51:01;77704.25;;;-142.58;86.26
31183;BME280;17813;0.000;0.000;2023-11-18T03:53:30;77706.28;;;-142.58;85.13
31183;BME280;17813;0.000;0.000;2023-11-18T03:56:00;77696.09;;;-142.58;85.02
31183;BME280;17813;0.000;0.000;2023-11-18T03:58:28;77696.09;;;-142.58;85.07
31183;BME280;17813;0.000;0.000;2023-11-18T04:00:55;77706.28;;;-142.58;85.00
31183;BME280;17813;0.000;0.000;2023-11-18T04:03:24;77708.31;;;-142.58;86.03
31183;BME280;17813;0.000;0.000;2023-11-18T04:05:52;77683.88;;;-142.58;85.51
31183;BME280;17813;0.000;0.000;2023-11-18T04:08:20;77675.75;;;-142.58;85.36
31183;BME280;17813;0.000;0.000;2023-11-18T04:10:48;77667.59;;;-142.58;100.00
31183;BME280;17813;0.000;0.000;2023-11-18T04:13:16;77661.50;;;-143.88;84.28
31183;BME280;17813;0.000;0.000;2023-11-18T04:15:43;77679.81;;;-142.58;84.76
31183;BME280;17813;0.000;0.000;2023-11-18T04:18:15;77653.38;;;-142.58;84.45
31183;BME280;17813;0.000;0.000;2023-11-18T04:20:42;77667.59;;;-142.58;85.22
31183;BME280;17813;0.000;0.000;2023-11-18T04:23:11;100295.03;;;-142.58;85.06
31183;BME280;17813;0.000;0.000;2023-11-18T04:25:38;77679.81;;;-142.58;85.06
31183;BME280;17813;0.000;0.000;2023-11-18T04:28:05;77655.41;;;-142.58;84.75
31183;BME280;17813;0.000;0.000;2023-11-18T04:30:32;77649.28;;;-142.58;85.09
31183;BME280;17813;0.000;0.000;2023-11-18T04:32:59;77649.28;;;-142.58;84.97
31183;BME280;17813;0.000;0.000;2023-11-18T04:35:28;100302.97;;;-142.58;85.44
31183;BME280;17813;0.000;0.000;2023-11-18T04:37:56;77649.28;;;-142.58;85.46
31183;BME280;17813;0.000;0.000;2023-11-18T04:40:24;77639.13;;;-142.58;85.50
31183;BME280;17813;0.000;0.000;2023-11-18T04:42:51;77633.00;;;-142.58;85.52
31183;BME280;17813;0.000;0.000;2023-11-18T04:45:22;77628.94;;;-143.88;85.37
31183;BME280;17813;0.000;0.000;2023-11-18T04:47:50;77667.59;;;-142.58;85.96
31183;BME280;17813;0.000;0.000;2023-11-18T04:53:27;77645.22;;;-142.58;84.51
31183;BME280;17813;0.000;0.000;2023-11-18T04:55:54;77637.09;;;-142.58;85.29
31183;BME280;17813;0.000;0.000;2023-11-18T04:58:21;77637.09;;;-142.58;85.28
31183;BME280;17813;0.000;0.000;2023-11-18T05:00:49;77635.03;;;-142.58;84.92
31183;BME280;17813;0.000;0.000;2023-11-18T05:03:17;77628.94;;;-143.88;84.65
31183;BME280;17813;0.000;0.000;2023-11-18T05:05:45;77647.25;;;-142.58;84.93
31183;BME280;17813;0.000;0.000;2023-11-18T05:08:20;77618.75;;;-143.88;85.46
31183;BME280;17813;0.000;0.000;2023-11-18T05:10:49;77635.03;;;-142.58;85.26
31183;BME280;17813;0.000;0.000;2023-11-18T05:13:23;77624.88;;;-142.58;84.70
31183;BME280;17813;0.000;0.000;2023-11-18T05:15:50;77610.63;;;-143.88;84.51
31183;BME280;17813;0.000;0.000;2023-11-18T05:18:17;77635.03;;;-143.88;84.49
31183;BME280;17813;0.000;0.000;2023-11-18T05:20:45;77639.13;;;-143.88;85.18
31183;BME280;17813;0.000;0.000;2023-11-18T05:23:19;77635.03;;;-143.88;84.98
31183;BME280;17813;0.000;0.000;2023-11-18T05:25:47;77635.03;;;-143.88;85.34
31183;BME280;17813;0.000;0.000;2023-11-18T05:28:17;77624.88;;;-143.88;84.57
31183;BME280;17813;0.000;0.000;2023-11-18T05:30:45;77628.94;;;-143.88;84.33
31183;BME280;17813;0.000;0.000;2023-11-18T05:33:16;100271.84;;;3.55;84.28
31183;BME280;17813;0.000;0.000;2023-11-18T05:35:45;77586.22;;;-142.58;84.28
31183;BME280;17813;0.000;0.000;2023-11-18T05:38:19;77592.31;;;-143.88;84.88
31183;BME280;17813;0.000;0.000;2023-11-18T05:40:48;77616.72;;;-142.58;84.43
31183;BME280;17813;0.000;0.000;2023-11-18T05:43:29;77590.28;;;-142.58;84.61
31183;BME280;17813;0.000;0.000;2023-11-18T05:46:04;77598.41;;;-142.58;85.02
31183;BME280;17813;0.000;0.000;2023-11-18T05:48:52;100281.38;;;3.59;84.33
31183;BME280;17813;0.000;0.000;2023-11-18T05:51:21;77588.25;;;-143.88;84.33
31183;BME280;17813;0.000;0.000;2023-11-18T05:53:50;100276.00;;;3.65;84.29
31183;BME280;17813;0.000;0.000;2023-11-18T05:56:31;100270.78;;;3.64;84.42
31183;BME280;17813;0.000;0.000;2023-11-18T05:59:00;77574.00;;;-142.58;84.42
31183;BME280;17813;0.000;0.000;2023-11-18T06:01:30;100280.34;;;-142.58;84.88
31183;BME280;17813;0.000;0.000;2023-11-18T06:03:59;100274.00;;;3.76;84.07
31183;BME280;17813;0.000;0.000;2023-11-18T06:06:27;77557.84;;;-143.88;84.07
31183;BME280;17813;0.000;0.000;2023-11-18T06:08:54;77578.06;;;-143.88;84.42
31183;BME280;17813;0.000;0.000;2023-11-18T06:11:21;77574.00;;;-143.88;83.87
31183;BME280;17813;0.000;0.000;2023-11-18T06:13:51;77574.00;;;-143.88;84.39
31183;BME280;17813;0.000;0.000;2023-11-18T06:16:22;100257.38;;;3.77;84.62
31183;BME280;17813;0.000;0.000;2023-11-18T06:18:52;77545.50;;;-143.88;84.62
31183;BME280;17813;0.000;0.000;2023-11-18T06:21:24;77578.06;;;-143.88;85.19
31183;BME280;17813;0.000;0.000;2023-11-18T06:23:51;77586.22;;;-143.88;84.29
31183;BME280;17813;0.000;0.000;2023-11-18T06:26:19;100256.88;;;3.60;85.31
31183;BME280;17813;0.000;0.000;2023-11-18T06:28:48;77565.97;;;-142.58;85.31
31183;BME280;17813;0.000;0.000;2023-11-18T06:31:18;77570.06;;;-143.88;84.92
31183;BME280;17813;0.000;0.000;2023-11-18T06:33:46;77574.00;;;-143.88;84.88
31183;BME280;17813;0.000;0.000;2023-11-18T06:38:45;77568.03;;;-143.88;85.76
31183;BME280;17813;0.000;0.000;2023-11-18T06:41:14;100255.16;;;3.58;85.65
31183;BME280;17813;0.000;0.000;2023-11-18T06:43:45;100253.38;;;3.60;85.57
31183;BME280;17813;0.000;0.000;2023-11-18T06:48:54;100263.78;;;3.64;85.44
31183;BME280;17813;0.000;0.000;2023-11-18T06:51:23;100263.66;;;3.70;85.45
31183;BME280;17813;0.000;0.000;2023-11-18T06:54:01;77557.84;;;-143.88;85.45
31183;BME280;17813;0.000;0.000;2023-11-18T06:56:36;100293.25;;;3.77;85.07
31183;BME280;17813;0.000;0.000;2023-11-18T06:59:09;77574.00;;;-142.58;85.07
31183;BME280;17813;0.000;0.000;2023-11-18T07:01:43;100301.78;;;3.86;84.91
31183;BME280;17813;0.000;0.000;2023-11-18T07:04:14;77565.97;;;-142.58;84.91
31183;BME280;17813;0.000;0.000;2023-11-18T07:06:41;100296.53;;;-142.58;85.17
31183;BME280;17813;0.000;0.000;2023-11-18T07:09:10;100298.78;;;4.03;84.50
31183;BME280;17813;0.000;0.000;2023-11-18T07:11:45;100304.81;;;4.08;84.75
31183;BME280;17813;0.000;0.000;2023-11-18T07:14:14;100304.69;;;4.13;84.50
31183;BME280;17813;0.000;0.000;2023-11-18T07:16:45;100316.00;;;4.16;84.44
31183;BME280;17813;0.000;0.000;2023-11-18T07:19:12;100324.66;;;4.20;84.53
31183;BME280;17813;0.000;0.000;2023-11-18T07:21:48;100318.53;;;4.21;84.24
31183;BME280;17813;0.000;0.000;2023-11-18T07:24:17;100327.16;;;4.26;84.61
31183;BME280;17813;0.000;0.000;2023-11-18T07:26:45;100321.84;;;4.29;84.31
31183;BME280;17813;0.000;0.000;2023-11-18T07:29:13;100327.81;;;4.36;84.22
31183;BME280;17813;0.000;0.000;2023-11-18T07:31:41;100327.75;;;4.39;84.11
31183;BME280;17813;0.000;0.000;2023-11-18T07:34:09;100324.19;;;4.41;83.91
31183;BME280;17813;0.000;0.000;2023-11-18T07:36:38;100322.34;;;4.45;83.82
31183;BME280;17813;0.000;0.000;2023-11-18T07:39:06;100332.72;;;4.51;84.41
31183;BME280;17813;0.000;0.000;2023-11-18T07:41:42;100342.28;;;4.53;84.27
31183;BME280;17813;0.000;0.000;2023-11-18T07:44:20;100341.34;;;4.56;83.85
31183;BME280;17813;0.000;0.000;2023-11-18T07:46:50;100345.59;;;4.62;84.06
31183;BME280;17813;0.000;0.000;2023-11-18T07:49:18;100341.13;;;4.65;84.08
31183;BME280;17813;0.000;0.000;2023-11-18T07:51:49;100349.72;;;4.72;83.62
31183;BME280;17813;0.000;0.000;2023-11-18T07:54:19;100350.44;;;4.78;83.98
31183;BME280;17813;0.000;0.000;2023-11-18T07:56:48;100338.91;;;4.84;83.09
31183;BME280;17813;0.000;0.000;2023-11-18T07:59:20;100346.75;;;4.85;82.77
31183;BME280;17813;0.000;0.000;2023-11-18T08:01:48;100348.50;;;4.87;82.79
31183;BME280;17813;0.000;0.000;2023-11-18T08:04:16;100348.38;;;4.91;82.61
31183;BME280;17813;0.000;0.000;2023-11-18T08:06:48;100350.94;;;4.94;82.51
31183;BME280;17813;0.000;0.000;2023-11-18T08:09:17;100354.31;;;4.99;82.44
31183;BME280;17813;0.000;0.000;2023-11-18T08:11:49;100350.69;;;5.03;83.11
31183;BME280;17813;0.000;0.000;2023-11-18T08:14:17;100344.50;;;5.06;83.13
31183;BME280;17813;0.000;0.000;2023-11-18T08:16:44;100343.56;;;5.08;82.72
31183;BME280;17813;0.000;0.000;2023-11-18T08:19:12;100345.25;;;5.11;82.34
31183;BME280;17813;0.000;0.000;2023-11-18T08:21:42;100342.41;;;5.18;82.93
31183;BME280;17813;0.000;0.000;2023-11-18T08:24:11;100341.44;;;5.24;82.14
31183;BME280;17813;0.000;0.000;2023-11-18T08:26:43;100335.06;;;5.33;81.89
31183;BME280;17813;0.000;0.000;2023-11-18T08:29:10;100328.78;;;5.38;81.96
31183;BME280;17813;0.000;0.000;2023-11-18T08:31:39;100329.56;;;5.42;81.96
31183;BME280;17813;0.000;0.000;2023-11-18T08:34:07;100335.38;;;5.53;81.57
31183;BME280;17813;0.000;0.000;2023-11-18T08:36:36;100335.09;;;5.64;81.34
31183;BME280;17813;0.000;0.000;2023-11-18T08:39:06;100328.78;;;5.69;81.44
31183;BME280;17813;0.000;0.000;2023-11-18T08:41:43;100321.63;;;5.74;81.58
31183;BME280;17813;0.000;0.000;2023-11-18T08:44:10;100326.66;;;5.82;81.21
31183;BME280;17813;0.000;0.000;2023-11-18T08:46:39;100313.31;;;5.90;81.27
31183;BME280;17813;0.000;0.000;2023-11-18T08:49:07;100320.00;;;6.01;80.78
31183;BME280;17813;0.000;0.000;2023-11-18T08:51:40;100328.56;;;6.08;80.49
31183;BME280;17813;0.000;0.000;2023-11-18T08:54:18;100329.72;;;5.99;79.64
31183;BME280;17813;0.000;0.000;2023-11-18T08:56:53;100340.75;;;6.12;79.51
31183;BME280;17813;0.000;0.000;2023-11-18T08:59:22;100336.19;;;6.17;79.42
31183;BME280;17813;0.000;0.000;2023-11-18T09:02:04;100336.97;;;6.21;78.71
31183;BME280;17813;0.000;0.000;2023-11-18T09:04:36;100342.03;;;6.27;79.32
31183;BME280;17813;0.000;0.000;2023-11-18T09:07:04;100342.09;;;6.25;78.13
31183;BME280;17813;0.000;0.000;2023-11-18T09:09:32;100343.00;;;6.24;78.31
31183;BME280;17813;0.000;0.000;2023-11-18T09:12:01;100348.94;;;6.31;77.58
31183;BME280;17813;0.000;0.000;2023-11-18T09:14:30;100347.09;;;6.34;76.60
31183;BME280;17813;0.000;0.000;2023-11-18T09:16:59;100349.66;;;6.36;76.85
31183;BME280;17813;0.000;0.000;2023-11-18T09:19:27;100340.44;;;6.51;77.35
31183;BME280;17813;0.000;0.000;2023-11-18T09:21:54;100345.34;;;6.61;76.99
31183;BME280;17813;0.000;0.000;2023-11-18T09:24:22;100345.94;;;6.71;75.94
31183;BME280;17813;0.000;0.000;2023-11-18T09:26:57;100344.91;;;6.75;76.13
31183;BME280;17813;0.000;0.000;2023-11-18T09:29:26;100348.06;;;6.86;75.33
31183;BME280;17813;0.000;0.000;2023-11-18T09:31:56;100349.59;;;6.93;75.11
31183;BME280;17813;0.000;0.000;2023-11-18T09:34:27;100353.94;;;6.94;74.51
31183;BME280;17813;0.000;0.000;2023-11-18T09:37:00;100337.72;;;7.06;74.38
31183;BME280;17813;0.000;0.000;2023-11-18T09:39:27;100346.69;;;7.27;74.65
31183;BME280;17813;0.000;0.000;2023-11-18T09:42:05;100348.63;;;7.47;73.44
31183;BME280;17813;0.000;0.000;2023-11-18T09:44:37;100348.44;;;7.77;73.18
31183;BME280;17813;0.000;0.000;2023-11-18T09:47:09;100353.72;;;8.01;72.07
31183;BME280;17813;0.000;0.000;2023-11-18T09:49:45;100349.91;;;8.32;72.25
31183;BME280;17813;0.000;0.000;2023-11-18T09:52:17;100346.47;;;8.53;70.59
31183;BME280;17813;0.000;0.000;2023-11-18T09:55:03;100353.97;;;8.64;68.61
31183;BME280;17813;0.000;0.000;2023-11-18T09:57:46;100348.53;;;8.89;70.35
31183;BME280;17813;0.000;0.000;2023-11-18T10:00:27;100349.75;;;9.02;68.42
31183;BME280;17813;0.000;0.000;2023-11-18T10:03:00;100340.84;;;9.25;68.63
31183;BME280;17813;0.000;0.000;2023-11-18T10:05:29;100335.50;;;9.47;67.93
31183;BME280;17813;0.000;0.000;2023-11-18T10:07:59;100329.56;;;9.81;66.73
31183;BME280;17813;0.000;0.000;2023-11-18T10:10:28;100315.41;;;10.19;65.12
31183;BME280;17813;0.000;0.000;2023-11-18T10:13:04;100307.63;;;10.16;63.97
31183;BME280;17813;0.000;0.000;2023-11-18T10:15:36;100307.19;;;10.07;63.19
31183;BME280;17813;0.000;0.000;2023-11-18T10:18:05;100305.72;;;10.20;63.16
31183;BME280;17813;0.000;0.000;2023-11-18T10:20:45;100301.28;;;10.20;62.67
31183;BME280;17813;0.000;0.000;2023-11-18T10:23:17;100284.44;;;10.21;62.16
31183;BME280;17813;0.000;0.000;2023-11-18T10:25:58;100288.56;;;10.08;60.79
31183;BME280;17813;0.000;0.000;2023-11-18T10:28:30;100284.69;;;9.96;61.69
31183;BME280;17813;0.000;0.000;2023-11-18T10:31:19;100291.06;;;10.11;61.26
31183;BME280;17813;0.000;0.000;2023-11-18T10:33:51;100293.91;;;10.46;59.77
31183;BME280;17813;0.000;0.000;2023-11-18T10:36:21;100274.94;;;10.89;57.74
31183;BME280;17813;0.000;0.000;2023-11-18T10:38:53;100272.19;;;11.25;58.84
31183;BME280;17813;0.000;0.000;2023-11-18T10:41:24;100272.25;;;11.41;56.22
31183;BME280;17813;0.000;0.000;2023-11-18T10:44:09;100282.81;;;11.25;53.58
31183;BME280;17813;0.000;0.000;2023-11-18T10:47:01;100280.47;;;11.70;55.73
31183;BME280;17813;0.000;0.000;2023-11-18T10:49:29;100279.88;;;12.29;55.20
31183;BME280;17813;0.000;0.000;2023-11-18T10:52:05;100276.94;;;12.95;51.74
31183;BME280;17813;0.000;0.000;2023-11-18T10:54:36;100281.13;;;13.45;52.17
31183;BME280;17813;0.000;0.000;2023-11-18T10:57:06;100271.06;;;14.48;49.44
31183;BME280;17813;0.000;0.000;2023-11-18T10:59:35;100270.09;;;15.16;47.59
31183;BME280;17813;0.000;0.000;2023-11-18T11:02:18;100261.00;;;15.18;44.58
31183;BME280;17813;0.000;0.000;2023-11-18T11:04:49;100259.63;;;16.14;46.68
31183;BME280;17813;0.000;0.000;2023-11-18T11:07:17;100260.63;;;16.74;42.19
31183;BME280;17813;0.000;0.000;2023-11-18T11:09:49;100258.41;;;16.31;42.97
31183;BME280;17813;0.000;0.000;2023-11-18T11:12:26;100250.03;;;16.35;42.00
31183;BME280;17813;0.000;0.000;2023-11-18T11:17:36;100234.69;;;16.74;42.09
31183;BME280;17813;0.000;0.000;2023-11-18T11:20:08;100244.78;;;17.06;41.82
31183;BME280;17813;0.000;0.000;2023-11-18T11:26:34;100254.13;;;15.79;41.24
31183;BME280;17813;0.000;0.000;2023-11-18T11:29:32;100245.91;;;14.92;41.71
31183;BME280;17813;0.000;0.000;2023-11-18T11:32:30;100266.28;;;13.98;43.21
31183;BME280;17813;0.000;0.000;2023-11-18T11:35:19;100257.72;;;13.78;45.88
31183;BME280;17813;0.000;0.000;2023-11-18T11:37:52;100252.09;;;13.69;46.41
31183;BME280;17813;0.000;0.000;2023-11-18T11:40:34;100254.19;;;13.64;46.35
31183;BME280;17813;0.000;0.000;2023-11-18T11:43:13;100249.28;;;12.98;45.67
31183;BME280;17813;0.000;0.000;2023-11-18T11:45:54;100257.41;;;12.19;47.23
31183;BME280;17813;0.000;0.000;2023-11-18T11:48:26;100254.41;;;12.09;48.17
31183;BME280;17813;0.000;0.000;2023-11-18T11:51:11;100248.75;;;12.15;49.02
31183;BME280;17813;0.000;0.000;2023-11-18T11:53:59;100239.66;;;12.04;47.66
31183;BME280;17813;0.000;0.000;2023-11-18T11:56:41;100238.34;;;11.95;49.33
31183;BME280;17813;0.000;0.000;2023-11-18T11:59:12;100238.38;;;12.11;49.73
31183;BME280;17813;0.000;0.000;2023-11-18T12:01:41;100219.22;;;12.04;49.03
31183;BME280;17813;0.000;0.000;2023-11-18T12:04:17;100219.66;;;11.97;49.19
31183;BME280;17813;0.000;0.000;2023-11-18T12:06:50;100205.34;;;11.99;49.75
31183;BME280;17813;0.000;0.000;2023-11-18T12:09:23;100189.81;;;11.91;49.64
31183;BME280;17813;0.000;0.000;2023-11-18T12:12:03;100186.69;;;11.68;49.65
31183;BME280;17813;0.000;0.000;2023-11-18T12:14:53;100179.19;;;11.43;49.72
31183;BME280;17813;0.000;0.000;2023-11-18T12:17:27;100168.91;;;11.37;51.03
31183;BME280;17813;0.000;0.000;2023-11-18T12:19:59;100162.91;;;11.33;51.19
31183;BME280;17813;0.000;0.000;2023-11-18T12:23:05;100156.03;;;11.29;51.71
31183;BME280;17813;0.000;0.000;2023-11-18T12:25:46;100148.84;;;11.31;51.77
31183;BME280;17813;0.000;0.000;2023-11-18T12:28:31;100150.03;;;11.25;51.16
31183;BME280;17813;0.000;0.000;2023-11-18T12:31:04;100159.72;;;11.26;51.21
31183;BME280;17813;0.000;0.000;2023-11-18T12:42:01;100129.88;;;10.55;51.00
31183;BME280;17813;0.000;0.000;2023-11-18T12:47:25;100109.41;;;10.23;51.54
31183;BME280;17813;0.000;0.000;2023-11-18T12:49:56;100104.97;;;10.23;52.25
31183;BME280;17813;0.000;0.000;2023-11-18T12:52:24;100109.41;;;10.23;52.44
31183;BME280;17813;0.000;0.000;2023-11-18T12:54:56;100108.81;;;10.16;51.85
31183;BME280;17813;0.000;0.000;2023-11-18T12:57:30;100108.19;;;10.11;51.71
31183;BME280;17813;0.000;0.000;2023-11-18T13:00:07;100103.81;;;10.10;51.40
31183;BME280;17813;0.000;0.000;2023-11-18T13:02:58;100099.84;;;10.02;50.25
31183;BME280;17813;0.000;0.000;2023-11-18T13:05:26;100110.09;;;9.90;50.92
31183;BME280;17813;0.000;0.000;2023-11-18T13:07:58;100115.69;;;9.84;49.93
31183;BME280;17813;0.000;0.000;2023-11-18T13:10:28;100098.41;;;9.94;50.52
31183;BME280;17813;0.000;0.000;2023-11-18T13:12:56;100103.50;;;9.99;50.32
31183;BME280;17813;0.000;0.000;2023-11-18T13:15:30;100112.81;;;9.89;50.04
31183;BME280;17813;0.000;0.000;2023-11-18T13:18:11;100119.22;;;9.85;50.63
31183;BME280;17813;0.000;0.000;2023-11-18T13:20:44;100111.56;;;9.79;50.58
31183;BME280;17813;0.000;0.000;2023-11-18T13:23:24;100120.50;;;9.76;50.33
31183;BME280;17813;0.000;0.000;2023-11-18T13:25:56;100126.25;;;9.67;50.18
31183;BME280;17813;0.000;0.000;2023-11-18T13:31:37;100122.91;;;9.26;49.36
31183;BME280;17813;0.000;0.000;2023-11-18T13:34:06;100128.84;;;9.31;50.10
31183;BME280;17813;0.000;0.000;2023-11-18T13:36:34;100130.28;;;9.38;49.87
31183;BME280;17813;0.000;0.000;2023-11-18T13:39:04;100125.53;;;9.45;50.12
31183;BME280;17813;0.000;0.000;2023-11-18T13:41:49;100130.13;;;9.41;49.59
31183;BME280;17813;0.000;0.000;2023-11-18T13:44:37;100128.69;;;9.34;49.50
31183;BME280;17813;0.000;0.000;2023-11-18T13:47:10;100134.41;;;9.25;50.49
31183;BME280;17813;0.000;0.000;2023-11-18T13:49:49;100138.25;;;9.18;50.96
31183;BME280;17813;0.000;0.000;2023-11-18T13:52:20;100131.47;;;9.12;50.68
31183;BME280;17813;0.000;0.000;2023-11-18T13:54:50;100130.75;;;9.09;51.42
31183;BME280;17813;0.000;0.000;2023-11-18T13:57:24;100127.66;;;8.99;51.17
31183;BME280;17813;0.000;0.000;2023-11-18T13:59:53;100128.19;;;8.87;51.89
31183;BME280;17813;0.000;0.000;2023-11-18T14:02:22;100120.47;;;8.82;52.18