sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25509;SDS011;13413;52.336;21.200;2023-02-26T00:00:48;7.90;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:03:42;7.60;;;5.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:06:39;7.50;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:09:34;7.30;;;6.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:12:30;8.90;;;6.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:15:27;7.50;;;5.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:18:22;10.10;;;5.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:24:10;7.00;;;5.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:27:04;8.20;;;5.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:29:59;9.50;;;6.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:32:53;8.60;;;5.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:35:48;8.00;;;6.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:38:56;6.90;;;5.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:41:58;7.90;;;6.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:44:52;7.90;;;6.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:47:48;9.30;;;6.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:50:53;7.10;;;5.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:53:51;7.10;;;5.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:56:56;9.70;;;6.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T00:59:50;7.10;;;5.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:02:44;7.50;;;4.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:05:40;7.40;;;6.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:11:34;8.40;;;6.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:22:45;7.50;;;5.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:25:46;7.90;;;6.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:28:43;7.20;;;5.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:34:35;5.60;;;4.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:37:34;7.30;;;5.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:44:14;6.90;;;5.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:47:17;6.40;;;5.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:50:19;6.80;;;5.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:53:20;8.40;;;5.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:56:16;7.30;;;5.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T01:59:12;7.50;;;5.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:02:10;7.00;;;5.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:05:08;7.80;;;5.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:08:09;8.30;;;6.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:11:06;5.90;;;4.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:14:07;7.40;;;5.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:17:13;8.90;;;5.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:23:23;5.70;;;4.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:29:52;8.10;;;5.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:33:07;6.50;;;5.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:36:07;6.50;;;5.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:39:07;5.80;;;4.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:42:05;7.30;;;5.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:45:09;6.90;;;5.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:48:09;6.60;;;5.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:51:08;7.20;;;5.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T02:57:05;9.50;;;5.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:00:21;8.80;;;5.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:03:19;5.80;;;5.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:06:17;7.20;;;5.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:09:11;7.90;;;6.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:12:06;7.20;;;6.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:15:20;8.50;;;6.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:18:25;5.20;;;4.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:21:28;8.40;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:24:30;9.50;;;5.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:27:28;7.20;;;5.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:30:29;8.00;;;4.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:42:44;6.60;;;5.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:45:43;7.20;;;5.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:48:40;8.60;;;5.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:51:37;6.10;;;5.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:54:33;7.90;;;5.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T03:57:30;5.80;;;4.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:00:23;6.50;;;4.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:03:20;4.70;;;4.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:06:19;7.20;;;4.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:09:15;6.70;;;4.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:12:09;4.00;;;3.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:15:03;4.10;;;3.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:17:58;5.90;;;3.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:20:52;5.70;;;4.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:23:47;3.60;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:26:41;5.90;;;3.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:29:35;3.80;;;3.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:32:29;3.90;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:38:17;5.50;;;3.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:41:11;5.00;;;3.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:44:05;8.30;;;5.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:46:59;5.20;;;3.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:49:53;4.90;;;3.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:52:47;5.10;;;3.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:55:40;4.00;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T04:58:35;5.20;;;3.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:01:31;4.10;;;3.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:04:26;6.70;;;3.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:07:21;6.40;;;3.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:13:09;4.70;;;3.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:16:04;4.50;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:18:59;3.80;;;3.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:21:53;3.90;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:24:47;4.40;;;3.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:27:41;25.90;;;10.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:33:28;16.90;;;9.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:36:22;23.20;;;12.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:39:16;12.20;;;6.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:42:10;12.50;;;6.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:45:04;8.10;;;5.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:48:00;6.90;;;5.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T05:50:54;6.40;;;4.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:02:31;6.00;;;4.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:05:24;3.90;;;3.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:08:18;6.10;;;3.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:11:12;4.70;;;3.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:14:06;6.80;;;3.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:17:00;3.40;;;3.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:19:54;4.70;;;3.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:22:48;5.20;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:25:42;3.80;;;2.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:28:36;4.10;;;3.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:31:30;7.50;;;4.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:34:25;6.20;;;4.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:37:19;6.90;;;4.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:40:13;4.10;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:43:08;5.90;;;4.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:46:02;6.00;;;3.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:48:56;5.40;;;2.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:51:50;4.20;;;2.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:54:44;6.20;;;4.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T06:57:38;7.60;;;3.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:00:32;5.70;;;4.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:03:26;7.60;;;4.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:06:20;6.00;;;4.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:09:14;4.40;;;2.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:12:08;5.30;;;3.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:15:03;6.30;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:20:49;4.30;;;3.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:23:43;4.60;;;3.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:26:37;6.90;;;3.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:29:31;5.00;;;3.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:32:25;5.40;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:35:19;5.40;;;3.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:38:13;7.50;;;3.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:41:07;7.00;;;3.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:44:01;5.80;;;3.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:46:55;5.50;;;4.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:49:48;6.90;;;4.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:52:42;6.60;;;3.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:55:36;7.90;;;4.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T07:58:30;3.30;;;2.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:01:24;5.00;;;3.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:04:18;4.70;;;3.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:07:13;3.90;;;2.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:10:07;2.50;;;2.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:18:36;3.50;;;2.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:21:30;6.00;;;3.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:24:24;3.90;;;2.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:27:18;8.20;;;5.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:30:12;18.40;;;11.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:33:06;28.10;;;12.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:36:00;14.20;;;7.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:38:54;7.40;;;4.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:41:48;8.80;;;4.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:44:42;9.40;;;5.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:47:36;9.20;;;5.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:50:30;7.50;;;4.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:53:24;11.00;;;6.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:56:18;5.80;;;4.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T08:59:12;9.70;;;5.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:02:06;13.80;;;7.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:05:14;17.70;;;8.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:08:08;13.80;;;7.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:11:02;13.00;;;7.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:13:56;7.20;;;4.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:16:50;7.50;;;5.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:19:44;16.70;;;8.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:22:38;10.00;;;6.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:25:33;11.00;;;6.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:28:27;11.60;;;5.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:35:06;5.50;;;3.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:38:01;6.00;;;3.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:40:57;11.60;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:47:11;6.40;;;4.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:50:31;6.40;;;4.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:53:31;7.60;;;5.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:56:30;17.50;;;9.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T09:59:26;30.50;;;14.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:02:27;16.00;;;9.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:05:30;14.50;;;7.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:08:32;16.70;;;9.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:11:31;14.90;;;7.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:14:36;9.30;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:17:34;10.10;;;6.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:20:35;8.70;;;6.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:23:35;11.60;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:26:33;9.10;;;5.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:29:33;12.60;;;6.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:32:32;12.80;;;7.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:35:28;9.90;;;5.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:38:29;8.40;;;4.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:41:24;8.20;;;5.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:44:21;14.40;;;8.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:47:22;12.90;;;8.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:50:28;14.80;;;9.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:53:23;7.90;;;5.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:56:22;14.80;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T10:59:20;17.50;;;6.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:02:25;12.70;;;6.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:05:28;10.40;;;5.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:08:25;12.70;;;6.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:11:41;11.70;;;5.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:14:38;13.70;;;6.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:20:32;7.90;;;4.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:23:40;11.70;;;5.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:26:36;23.20;;;9.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:29:39;22.30;;;8.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:32:36;27.30;;;10.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:35:30;32.30;;;10.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:38:25;20.60;;;9.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:41:20;15.20;;;6.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:44:16;10.70;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:52:56;8.40;;;4.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:55:59;12.30;;;5.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T11:58:56;30.10;;;6.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:01:53;15.70;;;7.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:04:53;8.50;;;4.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:07:50;9.90;;;4.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:10:47;8.40;;;4.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:13:51;8.90;;;4.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:16:56;6.70;;;4.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:20:02;7.60;;;4.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:26:40;49.10;;;21.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:33:02;24.20;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:36:11;30.70;;;14.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:39:19;18.20;;;8.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:42:31;12.70;;;7.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:45:38;14.20;;;9.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:48:42;13.60;;;7.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:52:10;9.90;;;5.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:55:26;19.20;;;8.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T12:58:36;13.20;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:05:08;12.30;;;7.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:08:13;26.50;;;9.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:11:16;17.40;;;6.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:14:32;8.40;;;4.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:17:36;7.00;;;4.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:20:35;5.20;;;3.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:23:34;8.80;;;6.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:26:43;28.80;;;8.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:29:40;31.30;;;10.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:32:38;18.10;;;10.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:35:36;30.80;;;17.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:38:34;15.90;;;9.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:41:40;25.70;;;11.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:44:41;25.70;;;10.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:47:54;31.00;;;12.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:50:54;32.50;;;12.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:53:56;29.60;;;11.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T13:56:54;20.10;;;10.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:00:01;19.60;;;9.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:12:24;22.00;;;8.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:18:31;21.00;;;5.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:21:36;22.30;;;8.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:24:43;17.60;;;6.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:27:44;19.30;;;8.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:30:38;27.10;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:33:43;26.10;;;10.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:36:50;24.30;;;9.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:39:48;28.20;;;9.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:42:47;22.40;;;9.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:45:43;18.90;;;8.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:48:38;28.50;;;11.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:51:35;17.90;;;9.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:54:44;20.70;;;9.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T14:57:55;22.30;;;9.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:00:58;29.70;;;12.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:04:08;31.20;;;8.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:07:19;18.10;;;7.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:10:28;34.30;;;13.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:13:36;34.90;;;14.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:16:47;38.40;;;15.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:19:59;50.50;;;21.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:23:10;44.80;;;17.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:26:17;36.30;;;15.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:29:15;38.60;;;16.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:32:14;36.20;;;16.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:35:13;29.40;;;15.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:38:08;29.10;;;16.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:41:02;24.90;;;11.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:43:58;20.00;;;10.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:46:55;47.40;;;26.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:49:51;49.10;;;29.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:52:45;53.10;;;30.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:55:46;91.80;;;40.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T15:58:43;149.00;;;60.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:01:41;193.30;;;73.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:07:28;181.40;;;73.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:10:28;180.60;;;75.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:13:28;147.50;;;64.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:16:26;128.90;;;52.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:19:28;100.60;;;45.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:33:19;97.00;;;46.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:36:15;93.10;;;42.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:39:17;104.00;;;47.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:42:15;100.90;;;47.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:45:19;93.90;;;44.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:48:21;98.40;;;45.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:51:18;105.40;;;48.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:54:16;114.60;;;50.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T16:57:15;107.60;;;48.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:00:15;99.10;;;45.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:03:11;89.40;;;41.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:06:10;85.30;;;41.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:09:07;90.40;;;41.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:12:37;84.90;;;40.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:15:35;83.60;;;41.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:18:29;91.10;;;44.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:21:24;94.70;;;41.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:24:20;93.00;;;44.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:27:20;93.90;;;47.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:30:19;113.90;;;52.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:33:15;104.50;;;50.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:36:11;112.40;;;54.70;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:39:08;113.30;;;54.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:42:07;116.80;;;56.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:45:04;122.70;;;61.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:47:58;139.40;;;64.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:50:53;130.10;;;64.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:53:48;179.30;;;86.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:56:42;177.60;;;83.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T17:59:36;166.60;;;85.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:02:30;146.80;;;77.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:05:24;109.90;;;55.80;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:08:20;143.30;;;74.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:11:15;135.90;;;71.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:14:10;150.80;;;70.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:17:04;100.20;;;52.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:19:58;159.10;;;79.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:22:52;146.50;;;73.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:25:46;101.50;;;51.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:31:33;133.30;;;67.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:34:27;143.30;;;71.90;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:37:21;145.70;;;73.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:40:18;152.20;;;72.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:48:50;215.70;;;94.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:51:47;130.50;;;62.50;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:54:42;123.50;;;59.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T18:57:36;79.30;;;40.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:00:31;111.20;;;52.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:03:25;97.60;;;48.10;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:06:19;108.40;;;50.00;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:09:13;121.00;;;54.30;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:12:07;112.00;;;54.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:15:01;99.50;;;49.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:17:59;107.50;;;49.20;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:24:03;95.40;;;45.40;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:29:52;129.90;;;63.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:32:46;132.20;;;64.60;;
25509;SDS011;13413;52.336;21.200;2023-02-26T19:35:40;148.60;;;78.20;;