sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83685;DHT22;73666;51.304;5.776;2024-03-29T00:03:17;7.80;63.10
83685;DHT22;73666;51.304;5.776;2024-03-29T00:08:18;7.80;63.10
83685;DHT22;73666;51.304;5.776;2024-03-29T00:13:18;7.80;63.20
83685;DHT22;73666;51.304;5.776;2024-03-29T00:18:19;7.80;63.20
83685;DHT22;73666;51.304;5.776;2024-03-29T00:23:20;7.70;63.30
83685;DHT22;73666;51.304;5.776;2024-03-29T00:28:20;7.60;63.40
83685;DHT22;73666;51.304;5.776;2024-03-29T00:33:21;7.60;63.50
83685;DHT22;73666;51.304;5.776;2024-03-29T00:38:22;7.60;63.60
83685;DHT22;73666;51.304;5.776;2024-03-29T00:43:23;7.60;63.60
83685;DHT22;73666;51.304;5.776;2024-03-29T00:48:24;7.60;63.60
83685;DHT22;73666;51.304;5.776;2024-03-29T00:53:25;7.60;63.70
83685;DHT22;73666;51.304;5.776;2024-03-29T00:58:25;7.50;63.80
83685;DHT22;73666;51.304;5.776;2024-03-29T01:03:26;7.60;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T01:08:31;7.60;63.80
83685;DHT22;73666;51.304;5.776;2024-03-29T01:13:32;7.60;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T01:18:33;7.70;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T01:23:34;7.80;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T01:28:34;7.80;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T01:33:36;7.90;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T01:38:38;8.00;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T01:43:39;8.00;63.70
83685;DHT22;73666;51.304;5.776;2024-03-29T01:48:40;8.00;63.80
83685;DHT22;73666;51.304;5.776;2024-03-29T01:53:41;8.00;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T01:58:44;8.00;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T02:03:45;8.10;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T02:08:49;8.10;63.90
83685;DHT22;73666;51.304;5.776;2024-03-29T02:13:52;8.10;64.00
83685;DHT22;73666;51.304;5.776;2024-03-29T02:18:53;8.10;64.20
83685;DHT22;73666;51.304;5.776;2024-03-29T02:24:10;8.10;64.20
83685;DHT22;73666;51.304;5.776;2024-03-29T02:29:13;8.20;64.20
83685;DHT22;73666;51.304;5.776;2024-03-29T02:34:14;8.20;64.20
83685;DHT22;73666;51.304;5.776;2024-03-29T02:39:14;8.20;64.10
83685;DHT22;73666;51.304;5.776;2024-03-29T02:44:15;8.30;64.10
83685;DHT22;73666;51.304;5.776;2024-03-29T02:49:16;8.40;64.00
83685;DHT22;73666;51.304;5.776;2024-03-29T02:54:17;8.40;64.10
83685;DHT22;73666;51.304;5.776;2024-03-29T02:59:18;8.40;64.20
83685;DHT22;73666;51.304;5.776;2024-03-29T03:04:18;8.40;64.20
83685;DHT22;73666;51.304;5.776;2024-03-29T03:09:19;8.40;64.30
83685;DHT22;73666;51.304;5.776;2024-03-29T03:14:41;8.40;64.30
83685;DHT22;73666;51.304;5.776;2024-03-29T03:19:42;8.40;64.20
83685;DHT22;73666;51.304;5.776;2024-03-29T03:24:43;8.50;64.20
83685;DHT22;73666;51.304;5.776;2024-03-29T03:29:44;8.50;64.60
83685;DHT22;73666;51.304;5.776;2024-03-29T03:34:45;8.50;65.10
83685;DHT22;73666;51.304;5.776;2024-03-29T03:39:46;8.50;65.40
83685;DHT22;73666;51.304;5.776;2024-03-29T03:44:47;8.40;66.30
83685;DHT22;73666;51.304;5.776;2024-03-29T03:49:48;8.30;66.60
83685;DHT22;73666;51.304;5.776;2024-03-29T03:54:48;8.20;67.00
83685;DHT22;73666;51.304;5.776;2024-03-29T03:59:50;8.20;67.30
83685;DHT22;73666;51.304;5.776;2024-03-29T04:04:50;8.10;67.80
83685;DHT22;73666;51.304;5.776;2024-03-29T04:09:51;8.00;67.90
83685;DHT22;73666;51.304;5.776;2024-03-29T04:14:53;8.00;68.10
83685;DHT22;73666;51.304;5.776;2024-03-29T04:19:54;7.90;68.40
83685;DHT22;73666;51.304;5.776;2024-03-29T04:24:55;7.80;68.50
83685;DHT22;73666;51.304;5.776;2024-03-29T04:29:55;7.80;68.70
83685;DHT22;73666;51.304;5.776;2024-03-29T04:34:57;7.80;68.90
83685;DHT22;73666;51.304;5.776;2024-03-29T04:39:58;7.80;69.10
83685;DHT22;73666;51.304;5.776;2024-03-29T04:44:59;7.70;69.40
83685;DHT22;73666;51.304;5.776;2024-03-29T04:50:00;7.60;69.40
83685;DHT22;73666;51.304;5.776;2024-03-29T04:55:00;7.60;69.80
83685;DHT22;73666;51.304;5.776;2024-03-29T05:00:01;7.60;69.70
83685;DHT22;73666;51.304;5.776;2024-03-29T05:05:05;7.60;69.60
83685;DHT22;73666;51.304;5.776;2024-03-29T05:10:08;7.60;69.80
83685;DHT22;73666;51.304;5.776;2024-03-29T05:15:10;7.60;70.00
83685;DHT22;73666;51.304;5.776;2024-03-29T05:20:11;7.60;70.00
83685;DHT22;73666;51.304;5.776;2024-03-29T05:25:12;7.50;70.20
83685;DHT22;73666;51.304;5.776;2024-03-29T05:30:12;7.50;70.40
83685;DHT22;73666;51.304;5.776;2024-03-29T05:35:15;7.50;70.40
83685;DHT22;73666;51.304;5.776;2024-03-29T05:40:16;7.50;70.50
83685;DHT22;73666;51.304;5.776;2024-03-29T05:45:28;7.50;70.50
83685;DHT22;73666;51.304;5.776;2024-03-29T05:50:29;7.50;70.70
83685;DHT22;73666;51.304;5.776;2024-03-29T05:55:29;7.50;70.70
83685;DHT22;73666;51.304;5.776;2024-03-29T06:00:32;7.50;70.80
83685;DHT22;73666;51.304;5.776;2024-03-29T06:05:35;7.50;71.10
83685;DHT22;73666;51.304;5.776;2024-03-29T06:10:36;7.40;71.30
83685;DHT22;73666;51.304;5.776;2024-03-29T06:15:37;7.50;71.30
83685;DHT22;73666;51.304;5.776;2024-03-29T06:20:56;7.50;71.30
83685;DHT22;73666;51.304;5.776;2024-03-29T06:25:57;7.60;71.20
83685;DHT22;73666;51.304;5.776;2024-03-29T06:30:57;7.60;71.30
83685;DHT22;73666;51.304;5.776;2024-03-29T06:36:00;7.70;71.30
83685;DHT22;73666;51.304;5.776;2024-03-29T06:41:01;7.80;71.40
83685;DHT22;73666;51.304;5.776;2024-03-29T06:46:04;7.80;71.50
83685;DHT22;73666;51.304;5.776;2024-03-29T06:51:05;8.00;71.50
83685;DHT22;73666;51.304;5.776;2024-03-29T06:56:07;8.20;71.50
83685;DHT22;73666;51.304;5.776;2024-03-29T07:01:08;8.40;71.10
83685;DHT22;73666;51.304;5.776;2024-03-29T07:06:09;8.40;71.20
83685;DHT22;73666;51.304;5.776;2024-03-29T07:11:10;8.50;71.40
83685;DHT22;73666;51.304;5.776;2024-03-29T07:16:11;8.70;71.20
83685;DHT22;73666;51.304;5.776;2024-03-29T07:21:11;8.90;71.10
83685;DHT22;73666;51.304;5.776;2024-03-29T07:26:12;8.90;71.10
83685;DHT22;73666;51.304;5.776;2024-03-29T07:31:14;9.00;71.20
83685;DHT22;73666;51.304;5.776;2024-03-29T07:36:16;8.90;71.40
83685;DHT22;73666;51.304;5.776;2024-03-29T07:41:17;9.00;71.50
83685;DHT22;73666;51.304;5.776;2024-03-29T07:46:18;9.50;71.10
83685;DHT22;73666;51.304;5.776;2024-03-29T07:51:19;10.50;70.00
83685;DHT22;73666;51.304;5.776;2024-03-29T07:56:19;11.70;68.60
83685;DHT22;73666;51.304;5.776;2024-03-29T08:01:23;12.50;67.30
83685;DHT22;73666;51.304;5.776;2024-03-29T08:06:29;12.40;67.30
83685;DHT22;73666;51.304;5.776;2024-03-29T08:11:30;12.00;67.70
83685;DHT22;73666;51.304;5.776;2024-03-29T08:16:32;11.70;68.20
83685;DHT22;73666;51.304;5.776;2024-03-29T08:21:35;11.40;68.60
83685;DHT22;73666;51.304;5.776;2024-03-29T08:26:38;11.20;68.90
83685;DHT22;73666;51.304;5.776;2024-03-29T08:31:39;11.00;69.10
83685;DHT22;73666;51.304;5.776;2024-03-29T08:36:40;10.90;69.30
83685;DHT22;73666;51.304;5.776;2024-03-29T08:41:41;10.90;69.40
83685;DHT22;73666;51.304;5.776;2024-03-29T08:46:43;10.90;69.50
83685;DHT22;73666;51.304;5.776;2024-03-29T08:51:44;11.10;69.30
83685;DHT22;73666;51.304;5.776;2024-03-29T08:56:46;11.10;69.30
83685;DHT22;73666;51.304;5.776;2024-03-29T09:01:47;11.10;69.40
83685;DHT22;73666;51.304;5.776;2024-03-29T09:06:49;11.10;69.70
83685;DHT22;73666;51.304;5.776;2024-03-29T09:11:52;11.40;69.60
83685;DHT22;73666;51.304;5.776;2024-03-29T09:16:53;11.70;69.20
83685;DHT22;73666;51.304;5.776;2024-03-29T09:21:54;12.00;69.00
83685;DHT22;73666;51.304;5.776;2024-03-29T09:26:55;12.50;68.60
83685;DHT22;73666;51.304;5.776;2024-03-29T09:31:55;13.00;68.10
83685;DHT22;73666;51.304;5.776;2024-03-29T09:36:56;13.30;67.80
83685;DHT22;73666;51.304;5.776;2024-03-29T09:41:58;13.70;67.50
83685;DHT22;73666;51.304;5.776;2024-03-29T09:47:04;14.00;66.80
83685;DHT22;73666;51.304;5.776;2024-03-29T09:52:05;14.20;66.60
83685;DHT22;73666;51.304;5.776;2024-03-29T09:57:07;14.20;66.50
83685;DHT22;73666;51.304;5.776;2024-03-29T10:02:15;14.10;66.30
83685;DHT22;73666;51.304;5.776;2024-03-29T10:07:17;14.00;66.30
83685;DHT22;73666;51.304;5.776;2024-03-29T10:12:20;14.10;66.30
83685;DHT22;73666;51.304;5.776;2024-03-29T10:17:21;14.20;66.30
83685;DHT22;73666;51.304;5.776;2024-03-29T10:22:21;14.70;65.90
83685;DHT22;73666;51.304;5.776;2024-03-29T10:27:27;15.00;65.30
83685;DHT22;73666;51.304;5.776;2024-03-29T10:32:28;15.30;64.70
83685;DHT22;73666;51.304;5.776;2024-03-29T10:37:29;15.00;64.40
83685;DHT22;73666;51.304;5.776;2024-03-29T10:42:33;15.00;64.80
83685;DHT22;73666;51.304;5.776;2024-03-29T10:47:34;15.20;64.60
83685;DHT22;73666;51.304;5.776;2024-03-29T10:52:36;15.40;64.10
83685;DHT22;73666;51.304;5.776;2024-03-29T10:57:41;15.60;64.10
83685;DHT22;73666;51.304;5.776;2024-03-29T11:02:53;15.80;63.70
83685;DHT22;73666;51.304;5.776;2024-03-29T11:07:56;16.20;63.00
83685;DHT22;73666;51.304;5.776;2024-03-29T11:13:06;16.00;62.90
83685;DHT22;73666;51.304;5.776;2024-03-29T11:18:12;15.80;63.10
83685;DHT22;73666;51.304;5.776;2024-03-29T11:23:14;15.90;63.30
83685;DHT22;73666;51.304;5.776;2024-03-29T11:28:40;16.10;63.00
83685;DHT22;73666;51.304;5.776;2024-03-29T11:33:44;16.00;62.50
83685;DHT22;73666;51.304;5.776;2024-03-29T11:38:48;16.00;62.30
83685;DHT22;73666;51.304;5.776;2024-03-29T11:43:50;15.80;62.20
83685;DHT22;73666;51.304;5.776;2024-03-29T11:48:52;15.50;62.50
83685;DHT22;73666;51.304;5.776;2024-03-29T11:53:55;15.40;63.00
83685;DHT22;73666;51.304;5.776;2024-03-29T11:58:56;15.60;62.30
83685;DHT22;73666;51.304;5.776;2024-03-29T12:04:00;15.70;62.30
83685;DHT22;73666;51.304;5.776;2024-03-29T12:09:01;15.80;62.40
83685;DHT22;73666;51.304;5.776;2024-03-29T12:14:02;16.00;62.30
83685;DHT22;73666;51.304;5.776;2024-03-29T12:19:05;16.00;62.30
83685;DHT22;73666;51.304;5.776;2024-03-29T12:24:07;16.50;61.90
83685;DHT22;73666;51.304;5.776;2024-03-29T12:29:08;16.70;61.60
83685;DHT22;73666;51.304;5.776;2024-03-29T12:34:10;16.90;61.60
83685;DHT22;73666;51.304;5.776;2024-03-29T12:39:13;17.20;61.20
83685;DHT22;73666;51.304;5.776;2024-03-29T12:44:19;17.40;60.40
83685;DHT22;73666;51.304;5.776;2024-03-29T12:49:24;17.30;60.30
83685;DHT22;73666;51.304;5.776;2024-03-29T12:54:26;17.40;60.20
83685;DHT22;73666;51.304;5.776;2024-03-29T12:59:33;17.40;59.80
83685;DHT22;73666;51.304;5.776;2024-03-29T13:04:34;17.00;60.10
83685;DHT22;73666;51.304;5.776;2024-03-29T13:09:35;17.00;60.70
83685;DHT22;73666;51.304;5.776;2024-03-29T13:14:36;17.50;60.30
83685;DHT22;73666;51.304;5.776;2024-03-29T13:19:36;17.60;59.40
83685;DHT22;73666;51.304;5.776;2024-03-29T13:24:37;17.30;58.80
83685;DHT22;73666;51.304;5.776;2024-03-29T13:29:38;17.30;59.40
83685;DHT22;73666;51.304;5.776;2024-03-29T13:34:39;17.40;59.40
83685;DHT22;73666;51.304;5.776;2024-03-29T13:39:40;17.30;59.10
83685;DHT22;73666;51.304;5.776;2024-03-29T13:44:41;17.20;59.00
83685;DHT22;73666;51.304;5.776;2024-03-29T13:49:42;17.00;58.80
83685;DHT22;73666;51.304;5.776;2024-03-29T13:54:43;17.00;59.20
83685;DHT22;73666;51.304;5.776;2024-03-29T13:59:45;16.90;59.40
83685;DHT22;73666;51.304;5.776;2024-03-29T14:04:47;16.90;59.40
83685;DHT22;73666;51.304;5.776;2024-03-29T14:09:48;17.00;58.70
83685;DHT22;73666;51.304;5.776;2024-03-29T14:14:48;17.10;58.90
83685;DHT22;73666;51.304;5.776;2024-03-29T14:19:51;17.00;59.00
83685;DHT22;73666;51.304;5.776;2024-03-29T14:24:52;17.00;59.10
83685;DHT22;73666;51.304;5.776;2024-03-29T14:29:52;17.20;58.60
83685;DHT22;73666;51.304;5.776;2024-03-29T14:34:53;17.00;58.40
83685;DHT22;73666;51.304;5.776;2024-03-29T14:39:54;17.00;58.90
83685;DHT22;73666;51.304;5.776;2024-03-29T14:44:55;17.00;58.90
83685;DHT22;73666;51.304;5.776;2024-03-29T14:49:58;17.00;58.70
83685;DHT22;73666;51.304;5.776;2024-03-29T14:54:59;17.10;58.70
83685;DHT22;73666;51.304;5.776;2024-03-29T15:00:03;17.40;58.80
83685;DHT22;73666;51.304;5.776;2024-03-29T15:05:05;17.60;58.00
83685;DHT22;73666;51.304;5.776;2024-03-29T15:10:06;17.30;57.70
83685;DHT22;73666;51.304;5.776;2024-03-29T15:15:10;16.90;58.20
83685;DHT22;73666;51.304;5.776;2024-03-29T15:20:11;16.60;58.70
83685;DHT22;73666;51.304;5.776;2024-03-29T15:25:12;16.70;58.90
83685;DHT22;73666;51.304;5.776;2024-03-29T15:30:16;16.90;58.90
83685;DHT22;73666;51.304;5.776;2024-03-29T15:35:17;17.00;58.50
83685;DHT22;73666;51.304;5.776;2024-03-29T15:40:17;17.00;58.60
83685;DHT22;73666;51.304;5.776;2024-03-29T15:45:18;16.90;58.60
83685;DHT22;73666;51.304;5.776;2024-03-29T15:50:19;16.90;58.70
83685;DHT22;73666;51.304;5.776;2024-03-29T15:55:21;17.00;58.70
83685;DHT22;73666;51.304;5.776;2024-03-29T16:00:22;17.00;58.50
83685;DHT22;73666;51.304;5.776;2024-03-29T16:05:27;17.20;58.50
83685;DHT22;73666;51.304;5.776;2024-03-29T16:10:28;17.20;58.20
83685;DHT22;73666;51.304;5.776;2024-03-29T16:15:29;17.00;58.00
83685;DHT22;73666;51.304;5.776;2024-03-29T16:20:30;17.00;58.40
83685;DHT22;73666;51.304;5.776;2024-03-29T16:25:31;17.00;57.80
83685;DHT22;73666;51.304;5.776;2024-03-29T16:30:31;16.90;57.60
83685;DHT22;73666;51.304;5.776;2024-03-29T16:35:33;16.90;57.80
83685;DHT22;73666;51.304;5.776;2024-03-29T16:40:37;17.00;57.70
83685;DHT22;73666;51.304;5.776;2024-03-29T16:45:38;17.00;57.80
83685;DHT22;73666;51.304;5.776;2024-03-29T16:50:40;16.90;57.70
83685;DHT22;73666;51.304;5.776;2024-03-29T16:55:41;16.70;57.70
83685;DHT22;73666;51.304;5.776;2024-03-29T17:00:42;16.40;58.00
83685;DHT22;73666;51.304;5.776;2024-03-29T17:05:43;16.20;58.00
83685;DHT22;73666;51.304;5.776;2024-03-29T17:10:43;16.10;58.30
83685;DHT22;73666;51.304;5.776;2024-03-29T17:15:48;16.00;58.90
83685;DHT22;73666;51.304;5.776;2024-03-29T17:20:50;15.80;59.30
83685;DHT22;73666;51.304;5.776;2024-03-29T17:25:51;15.60;59.70
83685;DHT22;73666;51.304;5.776;2024-03-29T17:30:51;15.50;59.80
83685;DHT22;73666;51.304;5.776;2024-03-29T17:35:52;15.20;59.80
83685;DHT22;73666;51.304;5.776;2024-03-29T17:40:53;15.10;60.00
83685;DHT22;73666;51.304;5.776;2024-03-29T17:45:54;15.00;60.10
83685;DHT22;73666;51.304;5.776;2024-03-29T17:50:54;14.80;60.30
83685;DHT22;73666;51.304;5.776;2024-03-29T17:55:55;14.70;60.40
83685;DHT22;73666;51.304;5.776;2024-03-29T18:00:56;14.60;60.50
83685;DHT22;73666;51.304;5.776;2024-03-29T18:05:57;14.50;60.70
83685;DHT22;73666;51.304;5.776;2024-03-29T18:10:57;14.40;60.90
83685;DHT22;73666;51.304;5.776;2024-03-29T18:15:58;14.30;61.00
83685;DHT22;73666;51.304;5.776;2024-03-29T18:20:59;14.10;61.20
83685;DHT22;73666;51.304;5.776;2024-03-29T18:26:00;14.00;61.30
83685;DHT22;73666;51.304;5.776;2024-03-29T18:31:01;13.90;61.50
83685;DHT22;73666;51.304;5.776;2024-03-29T18:36:03;13.90;61.60
83685;DHT22;73666;51.304;5.776;2024-03-29T18:41:04;13.70;61.80
83685;DHT22;73666;51.304;5.776;2024-03-29T18:46:08;13.70;62.00
83685;DHT22;73666;51.304;5.776;2024-03-29T18:51:08;13.60;62.10
83685;DHT22;73666;51.304;5.776;2024-03-29T18:56:09;13.60;62.30
83685;DHT22;73666;51.304;5.776;2024-03-29T19:01:10;13.50;62.50
83685;DHT22;73666;51.304;5.776;2024-03-29T19:06:12;13.50;62.70
83685;DHT22;73666;51.304;5.776;2024-03-29T19:11:16;13.40;62.80
83685;DHT22;73666;51.304;5.776;2024-03-29T19:16:24;13.30;63.00
83685;DHT22;73666;51.304;5.776;2024-03-29T19:21:25;13.30;63.20
83685;DHT22;73666;51.304;5.776;2024-03-29T19:26:25;13.30;63.50
83685;DHT22;73666;51.304;5.776;2024-03-29T19:31:30;13.10;63.70
83685;DHT22;73666;51.304;5.776;2024-03-29T19:36:31;13.10;63.80
83685;DHT22;73666;51.304;5.776;2024-03-29T19:41:32;13.10;64.00
83685;DHT22;73666;51.304;5.776;2024-03-29T19:46:33;13.00;64.00
83685;DHT22;73666;51.304;5.776;2024-03-29T19:51:33;12.90;64.20
83685;DHT22;73666;51.304;5.776;2024-03-29T19:56:34;12.90;64.30
83685;DHT22;73666;51.304;5.776;2024-03-29T20:01:35;12.90;64.40
83685;DHT22;73666;51.304;5.776;2024-03-29T20:06:36;12.80;64.70
83685;DHT22;73666;51.304;5.776;2024-03-29T20:11:36;12.70;65.20
83685;DHT22;73666;51.304;5.776;2024-03-29T20:16:37;12.60;65.60
83685;DHT22;73666;51.304;5.776;2024-03-29T20:21:38;12.50;65.90
83685;DHT22;73666;51.304;5.776;2024-03-29T20:26:39;12.50;66.30
83685;DHT22;73666;51.304;5.776;2024-03-29T20:31:39;12.30;66.90
83685;DHT22;73666;51.304;5.776;2024-03-29T20:36:42;12.10;67.10
83685;DHT22;73666;51.304;5.776;2024-03-29T20:41:42;12.10;67.30
83685;DHT22;73666;51.304;5.776;2024-03-29T20:46:44;12.00;67.40
83685;DHT22;73666;51.304;5.776;2024-03-29T20:51:47;12.00;67.50
83685;DHT22;73666;51.304;5.776;2024-03-29T20:56:49;11.90;67.60
83685;DHT22;73666;51.304;5.776;2024-03-29T21:01:49;11.90;67.60
83685;DHT22;73666;51.304;5.776;2024-03-29T21:07:09;11.90;67.70
83685;DHT22;73666;51.304;5.776;2024-03-29T21:12:10;11.80;67.80
83685;DHT22;73666;51.304;5.776;2024-03-29T21:17:12;11.70;67.90
83685;DHT22;73666;51.304;5.776;2024-03-29T21:22:13;11.70;67.90
83685;DHT22;73666;51.304;5.776;2024-03-29T21:27:14;11.70;68.00
83685;DHT22;73666;51.304;5.776;2024-03-29T21:32:15;11.60;68.10
83685;DHT22;73666;51.304;5.776;2024-03-29T21:37:15;11.60;68.10
83685;DHT22;73666;51.304;5.776;2024-03-29T21:42:17;11.50;68.30
83685;DHT22;73666;51.304;5.776;2024-03-29T21:47:21;11.50;68.30
83685;DHT22;73666;51.304;5.776;2024-03-29T21:52:22;11.50;68.60
83685;DHT22;73666;51.304;5.776;2024-03-29T21:57:24;11.40;68.70
83685;DHT22;73666;51.304;5.776;2024-03-29T22:02:25;11.30;68.70
83685;DHT22;73666;51.304;5.776;2024-03-29T22:07:25;11.30;68.60
83685;DHT22;73666;51.304;5.776;2024-03-29T22:12:26;11.30;68.60
83685;DHT22;73666;51.304;5.776;2024-03-29T22:17:28;11.20;68.70
83685;DHT22;73666;51.304;5.776;2024-03-29T22:22:29;11.10;68.70
83685;DHT22;73666;51.304;5.776;2024-03-29T22:27:30;11.10;68.70
83685;DHT22;73666;51.304;5.776;2024-03-29T22:32:31;11.10;68.70
83685;DHT22;73666;51.304;5.776;2024-03-29T22:37:32;11.10;68.70
83685;DHT22;73666;51.304;5.776;2024-03-29T22:42:33;11.10;68.90
83685;DHT22;73666;51.304;5.776;2024-03-29T22:47:33;11.00;69.00
83685;DHT22;73666;51.304;5.776;2024-03-29T22:52:34;11.00;69.10
83685;DHT22;73666;51.304;5.776;2024-03-29T22:57:35;10.90;69.30
83685;DHT22;73666;51.304;5.776;2024-03-29T23:02:35;10.90;69.30
83685;DHT22;73666;51.304;5.776;2024-03-29T23:07:36;10.80;69.50
83685;DHT22;73666;51.304;5.776;2024-03-29T23:12:38;10.80;69.60
83685;DHT22;73666;51.304;5.776;2024-03-29T23:17:39;10.70;69.60
83685;DHT22;73666;51.304;5.776;2024-03-29T23:22:40;10.70;69.80
83685;DHT22;73666;51.304;5.776;2024-03-29T23:27:41;10.70;69.80
83685;DHT22;73666;51.304;5.776;2024-03-29T23:32:42;10.60;69.90
83685;DHT22;73666;51.304;5.776;2024-03-29T23:37:46;10.60;70.00
83685;DHT22;73666;51.304;5.776;2024-03-29T23:42:47;10.60;70.00
83685;DHT22;73666;51.304;5.776;2024-03-29T23:47:47;10.60;70.10
83685;DHT22;73666;51.304;5.776;2024-03-29T23:52:49;10.50;70.20
83685;DHT22;73666;51.304;5.776;2024-03-29T23:57:50;10.50;70.30
