sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71162;SDS011;58858;50.948;6.566;2022-10-22T00:09:46;7.78;;;3.33;;
71162;SDS011;58858;50.948;6.566;2022-10-22T00:19:47;8.10;;;3.00;;
71162;SDS011;58858;50.948;6.566;2022-10-22T00:29:48;9.50;;;3.30;;
71162;SDS011;58858;50.948;6.566;2022-10-22T00:39:49;6.75;;;3.38;;
71162;SDS011;58858;50.948;6.566;2022-10-22T00:49:50;11.60;;;3.70;;
71162;SDS011;58858;50.948;6.566;2022-10-22T00:59:53;6.05;;;2.60;;
71162;SDS011;58858;50.948;6.566;2022-10-22T01:30:31;8.43;;;3.55;;
71162;SDS011;58858;50.948;6.566;2022-10-22T01:40:34;8.32;;;3.28;;
71162;SDS011;58858;50.948;6.566;2022-10-22T02:00:38;5.85;;;3.70;;
71162;SDS011;58858;50.948;6.566;2022-10-22T02:10:47;7.35;;;2.78;;
71162;SDS011;58858;50.948;6.566;2022-10-22T02:20:49;6.68;;;2.70;;
71162;SDS011;58858;50.948;6.566;2022-10-22T02:30:51;11.52;;;3.40;;
71162;SDS011;58858;50.948;6.566;2022-10-22T02:40:56;5.85;;;3.33;;
71162;SDS011;58858;50.948;6.566;2022-10-22T02:50:57;11.55;;;3.25;;
71162;SDS011;58858;50.948;6.566;2022-10-22T03:00:58;12.40;;;4.05;;
71162;SDS011;58858;50.948;6.566;2022-10-22T03:10:59;6.65;;;3.40;;
71162;SDS011;58858;50.948;6.566;2022-10-22T03:21:03;14.23;;;4.55;;
71162;SDS011;58858;50.948;6.566;2022-10-22T03:31:08;8.55;;;3.85;;
71162;SDS011;58858;50.948;6.566;2022-10-22T03:41:09;6.75;;;3.42;;
71162;SDS011;58858;50.948;6.566;2022-10-22T03:51:11;14.38;;;3.72;;
71162;SDS011;58858;50.948;6.566;2022-10-22T04:01:12;6.13;;;3.53;;
71162;SDS011;58858;50.948;6.566;2022-10-22T04:11:13;8.18;;;3.88;;
71162;SDS011;58858;50.948;6.566;2022-10-22T04:21:18;6.38;;;3.40;;
71162;SDS011;58858;50.948;6.566;2022-10-22T04:31:21;7.55;;;4.43;;
71162;SDS011;58858;50.948;6.566;2022-10-22T04:41:27;10.48;;;5.10;;
71162;SDS011;58858;50.948;6.566;2022-10-22T04:51:30;10.48;;;6.75;;
71162;SDS011;58858;50.948;6.566;2022-10-22T05:01:33;10.45;;;6.10;;
71162;SDS011;58858;50.948;6.566;2022-10-22T05:11:39;11.93;;;6.35;;
71162;SDS011;58858;50.948;6.566;2022-10-22T05:21:41;9.63;;;5.07;;
71162;SDS011;58858;50.948;6.566;2022-10-22T05:31:42;11.65;;;6.25;;
71162;SDS011;58858;50.948;6.566;2022-10-22T05:41:43;12.10;;;6.75;;
71162;SDS011;58858;50.948;6.566;2022-10-22T05:51:44;13.07;;;6.35;;
71162;SDS011;58858;50.948;6.566;2022-10-22T06:01:46;9.85;;;6.63;;
71162;SDS011;58858;50.948;6.566;2022-10-22T06:11:47;11.13;;;6.90;;
71162;SDS011;58858;50.948;6.566;2022-10-22T06:21:48;10.57;;;5.75;;
71162;SDS011;58858;50.948;6.566;2022-10-22T06:31:50;9.52;;;5.70;;
71162;SDS011;58858;50.948;6.566;2022-10-22T06:41:51;12.98;;;5.47;;
71162;SDS011;58858;50.948;6.566;2022-10-22T06:51:52;11.25;;;4.25;;
71162;SDS011;58858;50.948;6.566;2022-10-22T07:01:54;10.80;;;3.72;;
71162;SDS011;58858;50.948;6.566;2022-10-22T07:11:54;7.78;;;2.95;;
71162;SDS011;58858;50.948;6.566;2022-10-22T07:21:55;7.18;;;3.03;;
71162;SDS011;58858;50.948;6.566;2022-10-22T07:31:56;9.25;;;3.58;;
71162;SDS011;58858;50.948;6.566;2022-10-22T07:41:57;3.10;;;1.80;;
71162;SDS011;58858;50.948;6.566;2022-10-22T07:51:58;5.07;;;2.17;;
71162;SDS011;58858;50.948;6.566;2022-10-22T08:01:59;7.32;;;2.63;;
71162;SDS011;58858;50.948;6.566;2022-10-22T08:12:00;8.75;;;3.03;;
71162;SDS011;58858;50.948;6.566;2022-10-22T08:22:01;4.43;;;2.17;;
71162;SDS011;58858;50.948;6.566;2022-10-22T08:32:03;6.18;;;2.33;;
71162;SDS011;58858;50.948;6.566;2022-10-22T08:52:27;9.00;;;2.05;;
71162;SDS011;58858;50.948;6.566;2022-10-22T09:12:33;9.88;;;2.70;;
71162;SDS011;58858;50.948;6.566;2022-10-22T09:22:39;8.27;;;1.67;;
71162;SDS011;58858;50.948;6.566;2022-10-22T09:32:47;5.50;;;1.42;;
71162;SDS011;58858;50.948;6.566;2022-10-22T09:42:54;5.18;;;1.25;;
71162;SDS011;58858;50.948;6.566;2022-10-22T10:03:20;6.68;;;1.50;;
71162;SDS011;58858;50.948;6.566;2022-10-22T11:15:56;5.22;;;1.00;;
71162;SDS011;58858;50.948;6.566;2022-10-22T11:26:03;4.70;;;1.05;;
71162;SDS011;58858;50.948;6.566;2022-10-22T11:36:11;9.30;;;1.08;;
71162;SDS011;58858;50.948;6.566;2022-10-22T11:56:24;11.77;;;1.50;;
71162;SDS011;58858;50.948;6.566;2022-10-22T12:06:26;4.85;;;1.10;;
71162;SDS011;58858;50.948;6.566;2022-10-22T12:26:31;2.30;;;1.00;;
71162;SDS011;58858;50.948;6.566;2022-10-22T12:36:36;2.83;;;1.03;;
71162;SDS011;58858;50.948;6.566;2022-10-22T12:46:37;2.03;;;0.65;;
71162;SDS011;58858;50.948;6.566;2022-10-22T12:56:38;3.80;;;1.10;;
71162;SDS011;58858;50.948;6.566;2022-10-22T13:06:42;2.60;;;0.85;;
71162;SDS011;58858;50.948;6.566;2022-10-22T13:17:07;6.65;;;2.60;;
71162;SDS011;58858;50.948;6.566;2022-10-22T13:27:06;5.63;;;1.50;;
71162;SDS011;58858;50.948;6.566;2022-10-22T13:37:09;5.22;;;1.20;;
71162;SDS011;58858;50.948;6.566;2022-10-22T13:47:23;2.92;;;1.00;;
71162;SDS011;58858;50.948;6.566;2022-10-22T13:57:26;5.47;;;1.80;;
71162;SDS011;58858;50.948;6.566;2022-10-22T14:07:27;3.70;;;1.40;;
71162;SDS011;58858;50.948;6.566;2022-10-22T14:17:28;2.80;;;1.10;;
71162;SDS011;58858;50.948;6.566;2022-10-22T14:27:29;4.47;;;1.35;;
71162;SDS011;58858;50.948;6.566;2022-10-22T14:37:30;6.93;;;1.13;;
71162;SDS011;58858;50.948;6.566;2022-10-22T14:47:32;3.50;;;1.20;;
71162;SDS011;58858;50.948;6.566;2022-10-22T14:57:33;9.18;;;2.25;;
71162;SDS011;58858;50.948;6.566;2022-10-22T15:07:34;4.60;;;0.95;;
71162;SDS011;58858;50.948;6.566;2022-10-22T15:17:35;2.90;;;1.02;;
71162;SDS011;58858;50.948;6.566;2022-10-22T15:27:36;1.27;;;0.52;;
71162;SDS011;58858;50.948;6.566;2022-10-22T15:37:37;7.15;;;2.25;;
71162;SDS011;58858;50.948;6.566;2022-10-22T15:47:38;3.72;;;1.08;;
71162;SDS011;58858;50.948;6.566;2022-10-22T15:57:39;6.25;;;4.65;;
71162;SDS011;58858;50.948;6.566;2022-10-22T16:07:40;4.63;;;2.38;;
71162;SDS011;58858;50.948;6.566;2022-10-22T16:17:42;6.70;;;3.05;;
71162;SDS011;58858;50.948;6.566;2022-10-22T16:27:43;7.30;;;3.05;;
71162;SDS011;58858;50.948;6.566;2022-10-22T16:37:44;11.10;;;1.85;;
71162;SDS011;58858;50.948;6.566;2022-10-22T16:47:45;2.58;;;1.10;;
71162;SDS011;58858;50.948;6.566;2022-10-22T16:57:48;6.90;;;2.50;;
71162;SDS011;58858;50.948;6.566;2022-10-22T17:07:51;7.35;;;3.63;;
71162;SDS011;58858;50.948;6.566;2022-10-22T17:17:52;9.93;;;4.20;;
71162;SDS011;58858;50.948;6.566;2022-10-22T17:27:53;6.18;;;3.35;;
71162;SDS011;58858;50.948;6.566;2022-10-22T17:37:54;6.60;;;3.88;;
71162;SDS011;58858;50.948;6.566;2022-10-22T17:47:55;7.57;;;3.60;;
71162;SDS011;58858;50.948;6.566;2022-10-22T17:57:56;7.85;;;3.65;;
71162;SDS011;58858;50.948;6.566;2022-10-22T18:07:57;7.75;;;3.90;;
71162;SDS011;58858;50.948;6.566;2022-10-22T18:17:58;6.20;;;2.33;;
71162;SDS011;58858;50.948;6.566;2022-10-22T18:27:59;10.18;;;4.40;;
71162;SDS011;58858;50.948;6.566;2022-10-22T18:38:00;5.75;;;2.20;;
71162;SDS011;58858;50.948;6.566;2022-10-22T18:48:01;8.75;;;2.00;;
71162;SDS011;58858;50.948;6.566;2022-10-22T18:58:05;4.93;;;2.25;;
71162;SDS011;58858;50.948;6.566;2022-10-22T19:08:06;5.97;;;3.30;;
71162;SDS011;58858;50.948;6.566;2022-10-22T19:18:07;6.35;;;4.10;;
71162;SDS011;58858;50.948;6.566;2022-10-22T19:28:08;10.95;;;4.07;;
71162;SDS011;58858;50.948;6.566;2022-10-22T19:38:09;7.50;;;2.97;;
71162;SDS011;58858;50.948;6.566;2022-10-22T19:48:10;9.32;;;3.28;;
71162;SDS011;58858;50.948;6.566;2022-10-22T19:58:11;4.47;;;2.40;;
71162;SDS011;58858;50.948;6.566;2022-10-22T20:08:12;8.52;;;2.60;;
71162;SDS011;58858;50.948;6.566;2022-10-22T20:18:13;9.27;;;3.05;;
71162;SDS011;58858;50.948;6.566;2022-10-22T20:28:14;9.85;;;3.10;;
71162;SDS011;58858;50.948;6.566;2022-10-22T20:38:16;8.45;;;3.03;;
71162;SDS011;58858;50.948;6.566;2022-10-22T20:48:17;7.88;;;2.38;;
71162;SDS011;58858;50.948;6.566;2022-10-22T20:58:18;10.10;;;2.88;;
71162;SDS011;58858;50.948;6.566;2022-10-22T21:08:19;16.15;;;3.35;;
71162;SDS011;58858;50.948;6.566;2022-10-22T21:18:20;12.52;;;3.78;;
71162;SDS011;58858;50.948;6.566;2022-10-22T21:28:21;5.55;;;3.30;;
71162;SDS011;58858;50.948;6.566;2022-10-22T21:38:23;8.10;;;2.15;;
71162;SDS011;58858;50.948;6.566;2022-10-22T21:48:24;7.55;;;2.30;;
71162;SDS011;58858;50.948;6.566;2022-10-22T21:58:25;9.30;;;3.17;;
71162;SDS011;58858;50.948;6.566;2022-10-22T22:08:26;9.48;;;3.38;;
71162;SDS011;58858;50.948;6.566;2022-10-22T22:18:28;8.15;;;3.03;;
71162;SDS011;58858;50.948;6.566;2022-10-22T22:28:30;14.13;;;3.15;;
71162;SDS011;58858;50.948;6.566;2022-10-22T22:38:31;8.48;;;4.00;;
71162;SDS011;58858;50.948;6.566;2022-10-22T22:48:32;8.38;;;2.90;;
71162;SDS011;58858;50.948;6.566;2022-10-22T22:58:34;8.02;;;2.95;;
71162;SDS011;58858;50.948;6.566;2022-10-22T23:08:35;5.50;;;2.63;;
71162;SDS011;58858;50.948;6.566;2022-10-22T23:18:36;11.38;;;3.42;;
71162;SDS011;58858;50.948;6.566;2022-10-22T23:28:37;7.35;;;3.08;;
71162;SDS011;58858;50.948;6.566;2022-10-22T23:38:39;5.72;;;2.40;;
71162;SDS011;58858;50.948;6.566;2022-10-22T23:48:41;10.68;;;3.67;;
71162;SDS011;58858;50.948;6.566;2022-10-22T23:58:42;8.60;;;3.20;;
