sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42514;SDS011;28144;49.920;18.730;2023-04-24T00:01:28;5.73;;;3.37;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:03:56;5.05;;;3.58;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:06:25;8.18;;;3.58;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:08:58;7.50;;;3.67;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:11:26;5.70;;;3.72;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:13:52;6.63;;;3.78;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:16:18;6.32;;;3.55;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:18:43;6.43;;;3.83;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:21:10;13.25;;;4.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:23:36;14.27;;;5.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:26:02;14.63;;;4.93;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:28:28;5.73;;;3.73;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:30:53;9.87;;;3.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:33:19;7.87;;;3.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:35:45;8.43;;;3.65;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:38:11;6.43;;;3.50;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:40:39;9.15;;;3.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:43:04;5.60;;;3.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:45:30;6.47;;;3.22;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:47:56;7.80;;;3.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:50:23;6.60;;;4.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:55:16;13.13;;;5.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T00:57:42;16.48;;;4.75;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:00:09;12.60;;;4.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:02:39;7.53;;;3.92;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:05:09;10.18;;;4.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:07:35;17.63;;;6.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:10:01;16.77;;;6.47;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:12:27;21.83;;;8.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:14:53;30.88;;;9.02;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:17:20;23.40;;;9.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:19:46;23.55;;;9.52;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:22:15;15.57;;;6.17;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:24:42;20.40;;;6.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:27:08;13.25;;;6.43;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:29:35;15.10;;;6.03;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:32:02;12.02;;;6.38;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:34:29;15.57;;;6.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:36:54;14.50;;;6.20;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:39:22;10.02;;;5.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:41:51;11.95;;;4.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:44:18;6.95;;;4.45;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:46:43;8.32;;;4.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:49:10;10.05;;;4.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:51:36;6.45;;;4.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:54:01;15.02;;;5.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:56:30;13.77;;;5.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T01:58:58;11.82;;;4.88;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:01:25;11.50;;;4.57;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:03:51;6.65;;;3.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:06:16;13.17;;;5.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:08:42;16.48;;;5.88;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:11:08;10.30;;;5.03;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:16:00;7.03;;;4.05;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:18:26;8.32;;;4.50;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:20:52;11.53;;;4.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:23:19;9.65;;;4.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:25:44;6.60;;;4.47;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:28:11;8.65;;;5.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:30:37;16.80;;;8.33;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:33:03;17.55;;;8.88;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:35:28;17.33;;;8.77;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:37:55;23.75;;;9.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:40:20;22.70;;;9.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:42:46;21.93;;;9.37;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:45:12;14.97;;;6.43;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:47:38;14.75;;;7.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:50:03;18.97;;;7.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:52:30;14.13;;;6.68;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:54:55;13.57;;;5.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:57:21;8.53;;;5.67;;
42514;SDS011;28144;49.920;18.730;2023-04-24T02:59:47;10.03;;;5.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:02:13;14.73;;;6.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:04:38;16.00;;;9.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:07:05;13.65;;;7.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:09:31;34.43;;;8.47;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:11:57;24.25;;;8.57;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:14:23;20.02;;;7.82;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:16:49;34.17;;;10.93;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:19:15;29.57;;;10.63;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:21:41;31.38;;;11.05;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:24:07;21.57;;;8.87;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:26:34;24.10;;;8.57;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:29:00;18.95;;;8.85;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:31:26;22.10;;;8.98;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:33:52;19.93;;;8.77;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:36:18;29.25;;;8.20;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:38:44;33.28;;;9.32;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:41:10;44.65;;;9.75;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:43:36;51.15;;;10.82;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:46:03;29.52;;;7.55;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:48:29;31.43;;;8.33;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:50:55;12.60;;;5.55;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:53:20;18.33;;;5.63;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:55:47;11.98;;;5.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T03:58:12;17.43;;;5.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:00:41;26.08;;;9.98;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:03:07;21.27;;;7.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:05:32;25.57;;;10.27;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:07:58;23.97;;;10.47;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:10:24;17.13;;;7.87;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:12:49;14.30;;;6.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:15:15;36.37;;;16.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:17:41;20.07;;;7.20;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:20:07;25.50;;;7.88;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:22:35;22.45;;;7.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:25:02;18.42;;;7.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:27:28;23.52;;;7.20;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:30:03;16.55;;;6.93;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:32:31;23.70;;;8.32;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:34:58;14.18;;;6.38;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:37:28;14.70;;;6.25;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:39:54;12.30;;;5.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:42:20;10.60;;;4.63;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:44:46;10.00;;;4.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:47:12;9.93;;;4.85;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:49:38;10.87;;;5.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:52:04;10.27;;;6.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:54:30;9.90;;;4.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:56:56;8.45;;;3.58;;
42514;SDS011;28144;49.920;18.730;2023-04-24T04:59:22;12.88;;;4.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:01:48;8.30;;;4.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:04:13;8.10;;;3.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:06:39;15.07;;;4.82;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:09:05;8.93;;;5.77;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:11:32;11.80;;;6.93;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:13:58;25.37;;;11.77;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:16:24;13.07;;;6.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:18:49;17.17;;;5.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:21:15;15.82;;;4.75;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:23:41;12.13;;;4.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:26:07;15.00;;;4.05;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:28:32;9.93;;;4.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:30:58;16.02;;;4.22;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:33:24;14.02;;;5.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:35:50;11.40;;;3.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:38:16;12.70;;;3.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:40:45;10.77;;;3.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:43:11;14.32;;;3.78;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:45:39;14.27;;;4.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:48:05;7.85;;;3.85;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:50:31;12.15;;;4.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:52:56;13.90;;;4.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:55:27;17.60;;;10.55;;
42514;SDS011;28144;49.920;18.730;2023-04-24T05:57:53;10.95;;;4.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:00:19;18.52;;;4.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:02:45;14.18;;;4.28;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:05:11;12.95;;;3.33;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:07:37;6.77;;;3.20;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:10:03;9.80;;;3.83;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:12:29;6.13;;;3.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:14:55;10.02;;;5.25;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:17:23;8.40;;;4.78;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:19:49;17.33;;;5.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:22:14;8.37;;;4.77;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:24:40;26.80;;;5.68;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:27:06;7.37;;;4.20;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:29:32;6.97;;;3.92;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:31:58;11.50;;;3.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:34:24;13.68;;;3.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:36:50;11.53;;;3.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:39:16;8.10;;;2.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:41:41;9.23;;;3.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:44:07;6.45;;;2.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:46:33;6.53;;;3.33;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:48:59;9.60;;;3.05;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:51:25;8.13;;;3.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:53:53;7.85;;;2.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:56:19;8.25;;;3.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T06:58:45;5.13;;;3.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:01:11;10.32;;;3.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:03:37;7.45;;;3.50;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:06:03;7.37;;;3.20;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:08:29;8.88;;;3.25;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:10:58;4.75;;;3.45;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:13:24;7.13;;;3.45;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:15:51;5.82;;;3.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:18:19;6.18;;;2.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:20:46;6.32;;;3.28;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:23:12;12.95;;;2.85;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:25:37;8.93;;;3.25;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:28:04;13.30;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:30:30;4.27;;;2.93;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:32:58;8.55;;;3.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:35:24;5.20;;;2.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:37:52;6.47;;;2.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:40:18;6.75;;;2.83;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:42:44;6.35;;;2.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:45:10;7.07;;;2.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:47:36;9.98;;;4.15;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:50:03;6.70;;;3.85;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:52:29;6.13;;;3.85;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:54:55;6.38;;;4.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:57:24;5.93;;;4.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T07:59:50;5.20;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:02:16;6.70;;;2.83;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:04:42;9.23;;;3.57;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:07:08;8.98;;;4.32;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:09:34;8.57;;;4.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:12:00;9.13;;;4.47;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:14:26;16.17;;;5.32;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:16:53;29.20;;;9.15;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:19:21;26.08;;;10.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:21:47;10.23;;;5.32;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:24:12;12.00;;;4.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:26:38;30.70;;;11.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:29:04;25.13;;;11.57;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:31:30;35.83;;;13.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:33:55;19.97;;;8.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:36:21;35.63;;;15.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:38:47;24.17;;;10.73;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:41:14;23.33;;;10.45;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:43:40;13.05;;;5.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:46:06;14.85;;;6.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:48:31;16.67;;;8.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:50:58;12.45;;;6.03;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:53:24;16.70;;;3.75;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:55:50;6.85;;;3.55;;
42514;SDS011;28144;49.920;18.730;2023-04-24T08:58:17;10.50;;;5.15;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:00:46;14.65;;;6.50;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:03:16;9.23;;;4.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:05:43;13.70;;;4.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:08:11;4.68;;;3.42;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:10:39;9.27;;;5.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:13:05;11.38;;;4.43;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:15:31;9.43;;;4.55;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:17:57;10.23;;;3.33;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:20:23;6.85;;;3.65;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:22:48;9.03;;;3.67;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:25:19;7.82;;;4.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:27:45;8.20;;;3.88;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:30:11;4.85;;;3.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:32:37;9.35;;;3.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:35:13;10.18;;;3.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:37:40;5.63;;;3.42;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:40:08;7.55;;;3.72;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:42:36;10.10;;;4.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:45:02;6.70;;;3.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:47:35;13.90;;;3.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:50:09;7.40;;;3.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:52:38;13.45;;;4.53;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:55:10;7.03;;;3.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T09:57:47;12.98;;;4.57;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:00:31;9.95;;;3.63;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:03:00;8.27;;;3.67;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:05:29;6.97;;;3.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:08:06;9.48;;;3.92;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:10:37;6.32;;;3.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:13:04;8.68;;;3.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:15:30;7.13;;;3.63;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:17:57;10.00;;;3.17;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:20:25;4.38;;;3.42;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:22:53;10.90;;;3.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:25:20;6.45;;;3.47;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:27:47;15.90;;;3.58;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:32:39;10.18;;;3.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:35:06;7.55;;;3.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:37:40;10.07;;;4.82;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:40:09;16.20;;;4.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:42:39;12.18;;;5.65;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:45:07;4.07;;;3.33;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:47:41;10.45;;;4.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:50:10;28.23;;;7.63;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:56:21;12.20;;;5.28;;
42514;SDS011;28144;49.920;18.730;2023-04-24T10:58:52;12.48;;;3.78;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:01:25;5.60;;;3.38;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:03:59;7.85;;;4.28;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:06:31;6.85;;;4.20;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:09:01;7.45;;;3.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:11:29;8.32;;;4.22;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:19:07;9.65;;;3.58;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:26:51;7.63;;;4.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:29:19;8.52;;;4.55;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:31:45;6.40;;;3.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:34:16;12.00;;;6.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:36:45;9.15;;;4.85;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:39:12;6.97;;;4.75;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:41:39;8.10;;;5.47;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:44:08;14.25;;;6.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:46:34;10.88;;;5.35;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:49:00;12.10;;;6.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:51:26;11.60;;;6.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:53:53;11.63;;;7.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:56:23;18.27;;;7.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T11:58:51;7.93;;;5.22;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:01:42;7.60;;;5.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:04:08;6.95;;;5.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:06:34;34.15;;;21.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:09:00;15.23;;;10.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:11:26;12.10;;;6.03;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:13:51;7.27;;;5.17;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:16:17;8.18;;;5.45;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:18:44;10.47;;;6.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:21:29;9.63;;;7.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:23:57;10.25;;;7.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:26:23;11.40;;;7.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:28:49;11.68;;;7.22;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:31:15;21.15;;;10.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:33:42;17.67;;;9.05;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:38:42;11.20;;;6.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:41:11;12.93;;;7.35;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:43:37;12.38;;;7.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:46:03;14.32;;;7.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:50:59;11.57;;;6.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:53:28;11.23;;;7.28;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:55:55;11.15;;;7.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T12:58:21;11.63;;;7.22;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:00:47;10.82;;;6.50;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:03:13;8.43;;;6.47;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:05:39;8.20;;;6.55;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:08:05;8.70;;;6.15;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:10:31;9.00;;;6.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:12:57;10.53;;;5.87;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:15:22;12.13;;;5.75;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:17:48;13.10;;;7.73;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:20:15;18.45;;;11.07;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:22:40;14.43;;;8.40;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:25:06;7.43;;;4.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:27:32;10.13;;;6.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:29:58;7.45;;;5.05;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:32:24;6.60;;;4.30;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:34:50;14.82;;;4.60;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:37:16;6.23;;;4.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:39:42;6.13;;;3.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:42:08;5.67;;;3.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:44:34;7.97;;;4.38;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:47:00;9.70;;;4.57;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:49:26;6.22;;;3.55;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:51:52;5.13;;;3.85;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:54:19;7.82;;;4.35;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:56:45;11.83;;;6.33;;
42514;SDS011;28144;49.920;18.730;2023-04-24T13:59:12;5.43;;;3.95;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:01:37;6.90;;;4.00;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:04:04;7.57;;;4.70;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:06:30;9.33;;;5.13;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:08:56;8.55;;;5.28;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:11:22;9.30;;;5.90;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:13:48;11.67;;;6.10;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:16:13;11.47;;;5.77;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:18:40;6.43;;;5.05;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:21:05;8.57;;;5.43;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:23:31;7.72;;;5.32;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:25:57;11.27;;;6.20;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:28:24;7.38;;;5.78;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:30:50;9.10;;;5.80;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:33:16;15.68;;;7.03;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:35:42;12.63;;;7.88;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:41:49;12.25;;;7.97;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:44:15;9.70;;;6.73;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:46:41;10.53;;;5.57;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:49:07;9.02;;;5.50;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:51:35;12.77;;;6.85;;
42514;SDS011;28144;49.920;18.730;2023-04-24T14:54:02;11.27;;;7.05;;