sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:00:11;13.22;63.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:02:43;13.26;63.37
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:05:09;13.30;63.31
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:07:37;13.17;63.73
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:10:03;13.33;63.25
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:12:32;13.38;63.33
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:14:58;13.36;63.33
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:17:24;13.54;62.89
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:19:51;13.37;63.27
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:22:17;13.49;63.04
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:24:43;13.40;63.33
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:27:09;13.47;63.21
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:29:35;13.41;63.44
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:32:01;13.40;63.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:34:27;13.38;63.68
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:36:53;13.34;63.92
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:39:19;13.31;64.21
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:41:48;13.27;64.51
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:44:15;13.25;64.66
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:46:43;13.17;64.95
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:49:10;13.34;64.65
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:51:36;13.33;64.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:54:08;13.32;64.82
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:56:34;13.27;64.72
73112;HTU21D;61301;51.956;5.876;2024-02-14T00:59:01;13.45;64.42
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:01:27;13.34;64.75
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:03:53;13.36;64.91
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:06:19;13.40;65.00
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:08:45;13.37;65.15
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:11:11;13.36;65.16
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:13:38;13.40;65.17
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:16:04;13.41;65.11
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:18:31;13.45;65.10
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:20:57;13.41;65.15
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:23:24;13.45;65.13
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:25:50;13.50;64.97
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:28:16;13.56;64.90
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:30:43;13.53;64.98
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:33:09;13.62;64.67
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:35:35;13.79;64.12
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:38:01;13.76;64.18
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:40:29;13.65;64.63
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:42:55;13.75;64.43
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:45:21;13.79;64.37
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:47:49;13.74;64.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:50:16;13.74;64.61
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:52:44;13.73;64.61
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:55:12;13.90;64.35
73112;HTU21D;61301;51.956;5.876;2024-02-14T01:57:39;13.79;64.71
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:00:06;13.84;64.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:02:41;13.85;64.51
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:05:13;13.93;64.33
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:07:39;13.98;64.23
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:10:10;13.95;64.52
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:12:37;13.93;64.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:15:06;13.98;64.51
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:17:32;14.01;64.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:20:00;14.01;64.56
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:22:27;14.08;64.38
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:24:55;13.95;64.92
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:27:21;13.98;64.89
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:29:47;13.99;64.90
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:32:13;13.94;65.16
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:34:39;13.94;65.33
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:37:05;13.93;65.31
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:39:35;13.95;65.39
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:42:04;13.98;65.37
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:44:31;13.96;65.47
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:46:57;13.99;65.47
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:49:23;13.99;65.47
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:51:49;14.04;65.54
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:54:15;13.99;65.66
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:56:41;13.98;65.92
73112;HTU21D;61301;51.956;5.876;2024-02-14T02:59:07;13.99;65.99
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:01:36;14.05;65.91
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:04:03;14.08;65.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:06:29;14.06;65.93
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:08:56;14.03;66.17
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:11:23;14.00;66.21
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:13:49;13.97;66.43
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:16:15;14.04;66.36
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:18:43;14.05;66.37
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:21:10;14.13;66.01
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:23:37;14.10;66.26
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:26:05;14.09;66.42
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:28:33;14.07;66.54
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:30:59;14.14;66.37
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:33:25;14.12;66.52
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:35:51;14.12;66.67
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:38:27;14.23;66.53
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:40:54;14.17;66.52
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:43:20;14.21;66.51
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:45:47;14.27;66.33
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:48:13;14.36;66.11
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:50:39;14.37;66.07
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:53:05;14.38;66.10
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:55:32;14.38;66.06
73112;HTU21D;61301;51.956;5.876;2024-02-14T03:57:58;14.37;66.10
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:00:24;14.42;66.04
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:02:50;14.41;66.04
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:05:19;14.47;65.87
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:07:45;14.45;65.80
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:10:14;14.45;65.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:12:40;14.45;65.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:15:07;14.39;66.04
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:17:33;14.45;65.83
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:19:59;14.51;65.67
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:22:25;14.54;65.49
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:24:51;14.54;65.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:27:17;14.48;65.86
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:29:46;14.60;65.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:32:13;14.64;65.31
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:34:40;14.63;65.34
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:37:07;14.67;65.21
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:39:36;14.66;65.33
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:42:02;14.64;65.46
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:44:29;14.65;65.42
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:46:55;14.68;65.37
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:49:21;14.66;65.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:51:48;14.71;65.40
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:54:14;14.72;65.44
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:56:42;14.64;65.82
73112;HTU21D;61301;51.956;5.876;2024-02-14T04:59:08;14.74;65.52
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:01:34;14.73;65.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:04:00;14.77;65.45
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:06:26;14.80;65.34
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:08:52;14.81;65.41
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:11:19;14.78;65.40
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:13:45;14.89;65.07
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:16:12;14.93;64.86
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:18:38;14.91;64.94
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:21:06;14.82;65.40
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:23:32;14.78;65.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:25:58;14.78;65.69
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:28:24;14.77;65.72
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:30:51;14.78;65.77
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:33:17;14.78;65.81
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:35:48;14.75;65.88
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:38:15;14.77;65.91
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:40:41;14.74;65.96
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:43:10;14.77;65.95
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:45:36;14.75;65.95
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:48:02;14.75;65.99
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:50:29;14.73;66.12
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:52:55;14.74;66.12
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:55:23;14.71;66.14
73112;HTU21D;61301;51.956;5.876;2024-02-14T05:57:50;14.73;66.14
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:00:19;14.72;66.26
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:02:47;14.74;66.24
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:05:13;14.75;66.24
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:07:40;14.73;66.31
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:10:07;14.74;66.37
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:12:34;14.79;66.27
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:15:01;14.78;66.29
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:17:27;14.79;66.29
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:19:53;14.82;66.20
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:22:19;14.87;66.05
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:24:48;14.81;66.34
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:27:14;14.81;66.43
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:29:44;14.89;66.18
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:32:13;14.84;66.51
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:34:40;14.79;66.66
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:37:06;14.78;66.72
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:39:32;14.79;66.90
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:41:58;14.78;66.94
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:44:24;14.80;66.91
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:46:50;14.79;66.91
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:49:16;14.80;66.99
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:51:43;14.84;66.90
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:54:09;14.81;66.95
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:56:35;14.83;67.01
73112;HTU21D;61301;51.956;5.876;2024-02-14T06:59:01;14.83;67.04
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:01:30;14.89;66.91
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:03:56;14.92;66.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:06:22;14.93;66.87
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:08:48;14.95;66.84
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:11:16;14.97;66.81
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:13:42;15.01;66.69
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:16:08;14.98;66.83
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:18:34;14.97;66.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:21:00;14.99;66.87
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:23:27;14.99;66.87
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:25:53;14.98;66.98
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:28:19;15.04;66.80
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:30:45;15.06;66.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:33:11;15.06;66.77
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:35:38;15.06;66.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:38:04;15.08;66.74
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:40:30;15.11;66.68
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:43:00;15.09;66.82
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:45:26;15.10;66.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:47:52;15.10;66.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:50:18;15.13;66.72
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:52:45;15.17;66.64
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:55:11;15.17;66.65
73112;HTU21D;61301;51.956;5.876;2024-02-14T07:57:38;15.19;66.57
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:00:06;15.19;66.56
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:02:34;15.23;66.48
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:05:01;15.24;66.52
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:07:27;15.23;66.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:09:54;15.23;66.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:12:21;15.22;66.61
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:14:47;15.25;66.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:17:13;15.27;66.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:19:39;15.27;66.56
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:22:05;15.32;66.39
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:24:32;15.36;66.33
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:26:58;15.38;66.26
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:29:24;15.45;65.94
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:31:50;15.44;65.83
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:34:16;15.40;66.11
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:36:43;15.43;66.10
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:39:09;15.41;66.18
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:41:37;15.36;66.36
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:44:03;15.40;66.27
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:46:31;15.44;66.21
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:48:58;15.42;66.25
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:51:24;15.42;66.35
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:53:50;15.41;66.38
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:56:20;15.36;66.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T08:58:48;15.38;66.51
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:01:14;15.43;66.48
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:03:44;15.49;66.49
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:06:15;15.44;66.63
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:08:43;15.44;66.69
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:11:09;15.42;66.80
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:13:35;15.46;66.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:16:01;15.49;66.72
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:18:28;15.47;66.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:20:56;15.51;66.82
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:23:22;15.47;66.94
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:25:49;15.49;66.95
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:28:16;15.52;66.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:30:42;15.54;66.87
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:33:08;15.53;66.75
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:35:34;15.49;66.95
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:38:04;15.57;66.75
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:40:30;15.59;66.66
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:42:57;15.54;66.74
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:45:27;15.58;66.74
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:47:54;15.58;66.74
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:50:21;15.62;66.72
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:52:50;15.65;66.73
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:55:17;15.70;66.53
73112;HTU21D;61301;51.956;5.876;2024-02-14T09:57:43;15.70;66.60
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:00:10;15.63;66.77
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:02:36;15.60;66.81
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:05:04;15.66;66.77
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:07:30;15.76;66.37
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:10:08;15.72;66.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:12:34;15.74;66.61
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:15:00;15.78;66.53
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:17:27;15.82;66.43
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:20:01;15.89;66.22
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:22:38;15.96;65.99
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:25:05;16.06;65.52
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:27:39;16.00;65.84
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:30:06;15.98;65.96
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:32:44;16.05;65.87
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:35:15;16.02;66.03
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:37:41;16.02;66.11
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:40:08;16.13;65.82
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:42:35;16.15;65.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:45:01;16.12;65.70
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:47:32;16.14;65.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:50:02;16.20;65.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:52:32;16.21;65.76
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:55:02;16.28;65.66
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:57:28;16.27;65.63
73112;HTU21D;61301;51.956;5.876;2024-02-14T10:59:56;16.28;65.60
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:02:23;16.30;65.46
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:04:50;16.34;65.28
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:07:22;16.43;64.93
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:10:08;16.46;64.99
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:12:35;16.45;65.05
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:15:17;16.46;65.21
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:17:44;16.40;65.27
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:20:15;16.40;65.42
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:23:03;16.52;65.11
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:25:30;16.46;65.31
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:28:01;16.43;65.40
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:30:40;16.48;65.41
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:35:47;16.49;65.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:38:15;16.49;65.48
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:40:41;16.49;65.55
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:43:14;16.51;65.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:45:41;16.50;65.44
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:48:11;16.51;65.49
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:50:41;16.49;65.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:53:12;16.50;65.56
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:55:40;16.49;65.55
73112;HTU21D;61301;51.956;5.876;2024-02-14T11:58:11;16.45;65.68
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:00:44;16.48;65.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:03:18;16.48;65.56
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:05:48;16.43;65.63
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:08:16;16.45;65.56
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:10:44;16.55;65.24
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:13:17;16.58;65.11
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:15:50;16.57;65.31
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:18:18;16.56;65.46
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:20:45;16.67;65.11
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:23:15;16.59;65.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:25:45;16.62;65.43
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:28:18;16.63;65.50
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:30:49;16.63;65.65
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:33:18;16.64;65.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:35:45;16.60;65.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:38:12;16.64;65.73
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:40:38;16.59;65.95
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:43:11;16.70;65.52
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:45:38;16.75;65.40
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:48:07;16.80;65.31
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:50:34;16.91;64.98
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:53:01;16.89;64.98
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:55:28;16.91;64.92
73112;HTU21D;61301;51.956;5.876;2024-02-14T12:57:57;16.92;64.79
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:00:24;16.88;64.95
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:02:50;16.87;64.98
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:05:16;16.82;65.10
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:07:43;16.88;64.98
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:10:09;16.92;64.89
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:12:39;16.89;64.94
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:15:06;16.82;65.30
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:17:32;16.74;65.45
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:19:58;16.80;65.27
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:22:26;16.76;65.46
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:24:52;16.74;65.65
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:27:18;16.69;65.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:29:47;16.72;65.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:32:13;16.73;65.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:34:39;16.72;65.93
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:37:05;16.70;65.94
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:39:31;16.76;65.75
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:41:57;16.79;65.73
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:44:25;16.76;65.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:46:51;16.73;65.82
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:49:19;16.73;65.94
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:51:52;16.74;66.04
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:54:21;16.73;66.16
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:56:50;16.69;66.38
73112;HTU21D;61301;51.956;5.876;2024-02-14T13:59:16;16.73;66.29
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:01:42;16.71;66.31
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:04:08;16.70;66.43
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:06:34;16.69;66.56
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:09:01;16.84;66.11
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:11:29;16.76;66.30
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:13:54;16.74;66.46
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:16:21;16.73;66.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:18:50;16.77;66.53
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:21:16;16.74;66.59
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:23:42;16.80;66.47
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:26:09;16.78;66.57
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:28:35;16.79;66.68
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:31:01;16.80;66.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:33:28;16.81;66.66
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:35:54;16.81;66.72
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:38:21;16.82;66.78
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:40:47;16.82;66.77
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:43:14;16.85;66.79
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:45:40;16.86;66.80
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:48:07;16.90;66.75
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:50:37;16.89;66.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:53:04;16.88;66.91
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:56:01;17.01;66.62
73112;HTU21D;61301;51.956;5.876;2024-02-14T14:58:27;16.90;66.92
73112;HTU21D;61301;51.956;5.876;2024-02-14T15:00:54;16.90;66.98
73112;HTU21D;61301;51.956;5.876;2024-02-14T15:03:25;16.92;66.94
73112;HTU21D;61301;51.956;5.876;2024-02-14T15:05:51;16.96;66.74
73112;HTU21D;61301;51.956;5.876;2024-02-14T15:08:18;16.93;66.92
73112;HTU21D;61301;51.956;5.876;2024-02-14T15:10:49;16.98;66.85
73112;HTU21D;61301;51.956;5.876;2024-02-14T15:13:24;17.00;66.82
73112;HTU21D;61301;51.956;5.876;2024-02-14T15:15:50;16.94;66.94
73112;HTU21D;61301;51.956;5.876;2024-02-14T15:18:16;17.01;66.65