sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68994;BME280;56054;50.968;5.816;2022-07-23T00:00:04;101031.53;;;18.77;82.37
68994;BME280;56054;50.968;5.816;2022-07-23T00:03:11;101027.72;;;18.69;83.34
68994;BME280;56054;50.968;5.816;2022-07-23T00:06:24;101031.66;;;18.80;82.44
68994;BME280;56054;50.968;5.816;2022-07-23T00:09:33;101028.22;;;18.83;81.46
68994;BME280;56054;50.968;5.816;2022-07-23T00:12:40;101031.66;;;18.80;82.04
68994;BME280;56054;50.968;5.816;2022-07-23T00:15:48;101028.56;;;18.68;82.66
68994;BME280;56054;50.968;5.816;2022-07-23T00:19:19;101032.09;;;18.69;82.97
68994;BME280;56054;50.968;5.816;2022-07-23T00:22:53;101034.47;;;18.61;83.31
68994;BME280;56054;50.968;5.816;2022-07-23T00:26:07;101023.78;;;18.58;83.71
68994;BME280;56054;50.968;5.816;2022-07-23T00:29:37;101023.97;;;18.63;83.29
68994;BME280;56054;50.968;5.816;2022-07-23T00:33:17;101025.44;;;18.54;83.42
68994;BME280;56054;50.968;5.816;2022-07-23T00:36:34;101032.28;;;18.49;83.97
68994;BME280;56054;50.968;5.816;2022-07-23T00:39:46;101023.50;;;18.49;83.51
68994;BME280;56054;50.968;5.816;2022-07-23T00:43:21;101015.78;;;18.53;83.03
68994;BME280;56054;50.968;5.816;2022-07-23T00:46:29;101019.69;;;18.40;83.57
68994;BME280;56054;50.968;5.816;2022-07-23T00:50:00;101018.00;;;18.43;83.33
68994;BME280;56054;50.968;5.816;2022-07-23T00:53:13;101011.91;;;18.44;83.63
68994;BME280;56054;50.968;5.816;2022-07-23T00:56:22;101014.66;;;18.47;82.81
68994;BME280;56054;50.968;5.816;2022-07-23T00:59:39;101002.13;;;18.39;82.98
68994;BME280;56054;50.968;5.816;2022-07-23T01:02:50;101007.03;;;18.30;84.03
68994;BME280;56054;50.968;5.816;2022-07-23T01:06:06;101018.53;;;18.32;83.58
68994;BME280;56054;50.968;5.816;2022-07-23T01:10:17;101007.38;;;18.39;82.69
68994;BME280;56054;50.968;5.816;2022-07-23T01:18:03;101002.13;;;18.39;83.16
68994;BME280;56054;50.968;5.816;2022-07-23T01:21:51;101001.88;;;18.33;82.23
68994;BME280;56054;50.968;5.816;2022-07-23T01:24:59;100998.09;;;18.25;83.17
68994;BME280;56054;50.968;5.816;2022-07-23T01:28:13;100992.84;;;18.25;83.70
68994;BME280;56054;50.968;5.816;2022-07-23T01:31:21;100995.22;;;18.19;83.90
68994;BME280;56054;50.968;5.816;2022-07-23T01:34:27;100987.50;;;18.24;83.62
68994;BME280;56054;50.968;5.816;2022-07-23T01:37:35;100989.06;;;18.18;83.72
68994;BME280;56054;50.968;5.816;2022-07-23T01:40:43;100988.34;;;18.23;83.11
68994;BME280;56054;50.968;5.816;2022-07-23T01:43:50;100993.97;;;18.08;83.18
68994;BME280;56054;50.968;5.816;2022-07-23T01:46:58;100993.84;;;18.05;83.47
68994;BME280;56054;50.968;5.816;2022-07-23T01:50:06;100995.53;;;18.03;83.76
68994;BME280;56054;50.968;5.816;2022-07-23T01:53:19;100996.31;;;18.00;83.90
68994;BME280;56054;50.968;5.816;2022-07-23T01:57:04;100998.94;;;18.00;84.36
68994;BME280;56054;50.968;5.816;2022-07-23T02:05:36;101002.09;;;17.91;84.20
68994;BME280;56054;50.968;5.816;2022-07-23T02:53:16;100986.81;;;17.59;84.98
68994;BME280;56054;50.968;5.816;2022-07-23T02:57:25;100990.03;;;17.51;85.20
68994;BME280;56054;50.968;5.816;2022-07-23T03:00:57;100993.97;;;17.40;85.09
68994;BME280;56054;50.968;5.816;2022-07-23T03:04:04;100987.81;;;17.40;85.52
68994;BME280;56054;50.968;5.816;2022-07-23T03:07:11;100995.91;;;17.44;84.88
68994;BME280;56054;50.968;5.816;2022-07-23T03:10:18;100993.09;;;17.40;84.66
68994;BME280;56054;50.968;5.816;2022-07-23T03:13:25;100993.75;;;17.34;84.95
68994;BME280;56054;50.968;5.816;2022-07-23T03:16:37;100995.59;;;17.37;84.62
68994;BME280;56054;50.968;5.816;2022-07-23T03:19:55;101000.59;;;17.30;85.14
68994;BME280;56054;50.968;5.816;2022-07-23T03:23:18;100999.44;;;17.24;85.38
68994;BME280;56054;50.968;5.816;2022-07-23T03:31:20;101000.41;;;17.26;85.39
68994;BME280;56054;50.968;5.816;2022-07-23T03:35:36;100996.09;;;17.05;86.21
68994;BME280;56054;50.968;5.816;2022-07-23T03:44:33;100984.69;;;17.05;85.71
68994;BME280;56054;50.968;5.816;2022-07-23T04:13:09;101030.00;;;17.01;85.32
68994;BME280;56054;50.968;5.816;2022-07-23T04:20:36;101029.25;;;17.03;85.19
68994;BME280;56054;50.968;5.816;2022-07-23T04:24:59;101036.34;;;16.85;85.58
68994;BME280;56054;50.968;5.816;2022-07-23T04:33:07;101028.81;;;16.93;85.89
68994;BME280;56054;50.968;5.816;2022-07-23T04:36:40;101037.91;;;17.01;85.24
68994;BME280;56054;50.968;5.816;2022-07-23T04:48:44;101045.06;;;16.84;86.95
68994;BME280;56054;50.968;5.816;2022-07-23T04:52:44;101045.19;;;16.87;86.69
68994;BME280;56054;50.968;5.816;2022-07-23T04:56:35;101054.34;;;16.56;89.95
68994;BME280;56054;50.968;5.816;2022-07-23T05:08:44;101058.94;;;16.81;88.69
68994;BME280;56054;50.968;5.816;2022-07-23T05:13:16;101067.34;;;16.94;87.83
68994;BME280;56054;50.968;5.816;2022-07-23T05:29:49;101081.22;;;16.91;88.10
68994;BME280;56054;50.968;5.816;2022-07-23T05:33:00;101089.19;;;16.93;88.40
68994;BME280;56054;50.968;5.816;2022-07-23T05:36:43;101079.44;;;16.90;88.45
68994;BME280;56054;50.968;5.816;2022-07-23T05:53:35;101097.19;;;17.38;86.87
68994;BME280;56054;50.968;5.816;2022-07-23T05:57:43;101101.78;;;17.43;86.05
68994;BME280;56054;50.968;5.816;2022-07-23T06:01:28;101092.50;;;17.51;86.37
68994;BME280;56054;50.968;5.816;2022-07-23T06:05:14;101097.69;;;17.50;85.55
68994;BME280;56054;50.968;5.816;2022-07-23T06:08:41;101099.94;;;17.62;84.96
68994;BME280;56054;50.968;5.816;2022-07-23T06:11:57;101095.03;;;17.71;86.02
68994;BME280;56054;50.968;5.816;2022-07-23T06:15:20;101092.72;;;17.79;85.74
68994;BME280;56054;50.968;5.816;2022-07-23T06:23:27;101090.19;;;18.03;85.55
68994;BME280;56054;50.968;5.816;2022-07-23T06:27:30;101097.22;;;18.04;84.88
68994;BME280;56054;50.968;5.816;2022-07-23T06:31:41;101106.94;;;18.29;84.08
68994;BME280;56054;50.968;5.816;2022-07-23T06:39:43;101097.53;;;18.35;83.14
68994;BME280;56054;50.968;5.816;2022-07-23T06:42:54;101099.66;;;18.46;82.48
68994;BME280;56054;50.968;5.816;2022-07-23T06:46:11;101103.09;;;18.67;82.99
68994;BME280;56054;50.968;5.816;2022-07-23T06:49:19;101105.00;;;18.71;83.10
68994;BME280;56054;50.968;5.816;2022-07-23T06:52:25;101104.28;;;18.75;83.31
68994;BME280;56054;50.968;5.816;2022-07-23T06:55:39;101112.03;;;18.72;82.91
68994;BME280;56054;50.968;5.816;2022-07-23T06:58:46;101117.31;;;18.96;80.66
68994;BME280;56054;50.968;5.816;2022-07-23T07:01:59;101117.22;;;19.19;82.32
68994;BME280;56054;50.968;5.816;2022-07-23T07:05:06;101129.50;;;19.18;81.60
68994;BME280;56054;50.968;5.816;2022-07-23T07:08:12;101121.19;;;19.06;80.12
68994;BME280;56054;50.968;5.816;2022-07-23T07:11:20;101124.56;;;19.02;81.10
68994;BME280;56054;50.968;5.816;2022-07-23T07:14:26;101131.66;;;19.30;79.45
68994;BME280;56054;50.968;5.816;2022-07-23T07:17:49;101129.34;;;19.39;79.47
68994;BME280;56054;50.968;5.816;2022-07-23T07:25:25;101139.28;;;19.74;78.01
68994;BME280;56054;50.968;5.816;2022-07-23T07:28:32;101137.59;;;20.04;77.83
68994;BME280;56054;50.968;5.816;2022-07-23T07:32:09;101132.06;;;19.95;76.62
68994;BME280;56054;50.968;5.816;2022-07-23T07:35:23;101133.44;;;19.84;76.53
68994;BME280;56054;50.968;5.816;2022-07-23T07:38:34;101134.41;;;20.15;76.60
68994;BME280;56054;50.968;5.816;2022-07-23T07:41:43;101135.06;;;20.36;75.82
68994;BME280;56054;50.968;5.816;2022-07-23T07:44:50;101138.09;;;20.20;73.70
68994;BME280;56054;50.968;5.816;2022-07-23T07:47:57;101139.00;;;20.81;74.40
68994;BME280;56054;50.968;5.816;2022-07-23T07:51:05;101150.78;;;20.62;74.99
68994;BME280;56054;50.968;5.816;2022-07-23T07:54:13;101151.97;;;20.43;73.30
68994;BME280;56054;50.968;5.816;2022-07-23T07:57:20;101157.63;;;20.55;70.65
68994;BME280;56054;50.968;5.816;2022-07-23T08:00:28;101158.31;;;20.49;71.74
68994;BME280;56054;50.968;5.816;2022-07-23T08:03:34;101156.94;;;20.92;71.44
68994;BME280;56054;50.968;5.816;2022-07-23T08:06:41;101159.31;;;21.15;71.61
68994;BME280;56054;50.968;5.816;2022-07-23T08:10:14;101157.00;;;21.27;70.60
68994;BME280;56054;50.968;5.816;2022-07-23T08:13:21;101158.44;;;21.16;69.73
68994;BME280;56054;50.968;5.816;2022-07-23T08:16:30;101156.81;;;21.20;67.78
68994;BME280;56054;50.968;5.816;2022-07-23T08:19:40;101157.19;;;21.02;69.11
68994;BME280;56054;50.968;5.816;2022-07-23T08:23:06;101165.38;;;21.11;66.94
68994;BME280;56054;50.968;5.816;2022-07-23T08:26:53;101153.69;;;21.03;65.42
68994;BME280;56054;50.968;5.816;2022-07-23T08:31:13;101165.84;;;20.64;65.64
68994;BME280;56054;50.968;5.816;2022-07-23T08:35:12;101170.66;;;21.11;65.08
68994;BME280;56054;50.968;5.816;2022-07-23T08:38:40;101168.13;;;21.47;64.75
68994;BME280;56054;50.968;5.816;2022-07-23T08:46:10;101181.69;;;21.61;62.79
68994;BME280;56054;50.968;5.816;2022-07-23T08:50:12;101176.66;;;21.72;61.30
68994;BME280;56054;50.968;5.816;2022-07-23T08:53:33;101174.91;;;21.72;59.41
68994;BME280;56054;50.968;5.816;2022-07-23T08:57:03;101171.78;;;21.89;60.57
68994;BME280;56054;50.968;5.816;2022-07-23T09:00:15;101169.09;;;22.23;63.09
68994;BME280;56054;50.968;5.816;2022-07-23T09:03:30;101184.00;;;22.20;60.62
68994;BME280;56054;50.968;5.816;2022-07-23T09:06:40;101183.94;;;22.18;58.64
68994;BME280;56054;50.968;5.816;2022-07-23T09:10:05;101187.09;;;22.40;58.71
68994;BME280;56054;50.968;5.816;2022-07-23T09:13:46;101177.59;;;22.10;61.54
68994;BME280;56054;50.968;5.816;2022-07-23T09:16:52;101180.09;;;22.42;59.75
68994;BME280;56054;50.968;5.816;2022-07-23T09:20:33;101180.03;;;22.40;57.41
68994;BME280;56054;50.968;5.816;2022-07-23T12:35:46;101149.34;;;25.35;43.38
68994;BME280;56054;50.968;5.816;2022-07-23T12:38:53;101138.50;;;25.15;42.78
68994;BME280;56054;50.968;5.816;2022-07-23T12:42:00;101136.25;;;25.59;44.08
68994;BME280;56054;50.968;5.816;2022-07-23T12:45:09;101142.44;;;25.57;41.95
68994;BME280;56054;50.968;5.816;2022-07-23T12:48:28;101139.97;;;25.83;42.43
68994;BME280;56054;50.968;5.816;2022-07-23T12:51:53;101134.63;;;25.80;40.94
68994;BME280;56054;50.968;5.816;2022-07-23T12:55:00;101125.50;;;25.44;42.62
68994;BME280;56054;50.968;5.816;2022-07-23T12:58:20;101131.75;;;25.49;42.55
68994;BME280;56054;50.968;5.816;2022-07-23T13:01:34;101130.75;;;25.36;42.64
68994;BME280;56054;50.968;5.816;2022-07-23T13:04:42;101129.16;;;25.61;42.31
68994;BME280;56054;50.968;5.816;2022-07-23T13:07:51;101126.84;;;26.09;42.73
68994;BME280;56054;50.968;5.816;2022-07-23T13:10:58;101131.38;;;26.29;41.71
68994;BME280;56054;50.968;5.816;2022-07-23T13:14:09;101131.28;;;26.05;40.82
68994;BME280;56054;50.968;5.816;2022-07-23T13:17:20;101134.09;;;26.41;41.51
68994;BME280;56054;50.968;5.816;2022-07-23T13:20:27;101130.22;;;25.83;41.25
68994;BME280;56054;50.968;5.816;2022-07-23T13:23:34;101131.28;;;26.07;41.33
68994;BME280;56054;50.968;5.816;2022-07-23T13:26:47;101128.81;;;26.50;42.18
68994;BME280;56054;50.968;5.816;2022-07-23T13:29:55;101123.38;;;26.22;41.15
68994;BME280;56054;50.968;5.816;2022-07-23T13:33:05;101131.41;;;26.30;41.66
68994;BME280;56054;50.968;5.816;2022-07-23T13:41:34;101126.25;;;26.64;40.52
68994;BME280;56054;50.968;5.816;2022-07-23T13:45:08;101118.94;;;26.20;41.59
68994;BME280;56054;50.968;5.816;2022-07-23T13:48:53;101114.41;;;26.08;40.88
68994;BME280;56054;50.968;5.816;2022-07-23T13:52:21;101115.28;;;26.02;41.31
68994;BME280;56054;50.968;5.816;2022-07-23T13:55:43;101115.22;;;25.93;42.02
68994;BME280;56054;50.968;5.816;2022-07-23T13:59:10;101122.34;;;25.93;42.79
68994;BME280;56054;50.968;5.816;2022-07-23T14:02:35;101104.66;;;26.09;42.04
68994;BME280;56054;50.968;5.816;2022-07-23T14:06:03;101108.28;;;26.26;41.26
68994;BME280;56054;50.968;5.816;2022-07-23T14:12:53;101105.78;;;26.57;40.62
68994;BME280;56054;50.968;5.816;2022-07-23T14:16:03;101110.25;;;26.62;40.85
68994;BME280;56054;50.968;5.816;2022-07-23T14:19:14;101109.16;;;26.23;40.60
68994;BME280;56054;50.968;5.816;2022-07-23T14:23:20;101103.94;;;26.39;40.88
68994;BME280;56054;50.968;5.816;2022-07-23T14:26:48;101110.88;;;26.08;41.72
68994;BME280;56054;50.968;5.816;2022-07-23T14:29:56;101107.22;;;25.92;40.80
68994;BME280;56054;50.968;5.816;2022-07-23T14:33:08;101097.69;;;26.35;41.39
68994;BME280;56054;50.968;5.816;2022-07-23T14:36:22;101111.91;;;26.39;41.36
68994;BME280;56054;50.968;5.816;2022-07-23T14:39:34;101110.09;;;26.30;41.43
68994;BME280;56054;50.968;5.816;2022-07-23T14:42:41;101102.88;;;26.06;41.49
68994;BME280;56054;50.968;5.816;2022-07-23T14:45:53;101103.84;;;26.22;41.61
68994;BME280;56054;50.968;5.816;2022-07-23T14:49:03;101101.13;;;26.13;42.43
68994;BME280;56054;50.968;5.816;2022-07-23T14:52:37;101097.56;;;26.11;41.62
68994;BME280;56054;50.968;5.816;2022-07-23T14:56:19;101103.72;;;25.99;41.77
68994;BME280;56054;50.968;5.816;2022-07-23T14:59:39;101109.28;;;26.50;41.66
68994;BME280;56054;50.968;5.816;2022-07-23T15:02:48;101103.13;;;26.60;40.97
68994;BME280;56054;50.968;5.816;2022-07-23T15:06:18;101111.94;;;26.46;40.37
68994;BME280;56054;50.968;5.816;2022-07-23T15:13:48;101101.97;;;26.02;40.48
68994;BME280;56054;50.968;5.816;2022-07-23T15:17:15;101100.91;;;25.82;41.39
68994;BME280;56054;50.968;5.816;2022-07-23T15:20:38;101095.75;;;26.03;41.68
68994;BME280;56054;50.968;5.816;2022-07-23T15:23:55;101098.34;;;25.91;41.98
68994;BME280;56054;50.968;5.816;2022-07-23T15:27:02;101101.97;;;26.02;41.37
68994;BME280;56054;50.968;5.816;2022-07-23T15:30:25;101094.88;;;26.06;41.81
68994;BME280;56054;50.968;5.816;2022-07-23T15:33:32;101096.63;;;25.98;41.76
68994;BME280;56054;50.968;5.816;2022-07-23T15:36:43;101097.50;;;25.98;41.38
68994;BME280;56054;50.968;5.816;2022-07-23T15:40:16;101099.31;;;26.05;42.05
68994;BME280;56054;50.968;5.816;2022-07-23T15:43:29;101107.47;;;26.36;40.56
68994;BME280;56054;50.968;5.816;2022-07-23T15:53:47;101101.13;;;26.16;41.85
68994;BME280;56054;50.968;5.816;2022-07-23T15:56:55;101094.84;;;25.95;42.09
68994;BME280;56054;50.968;5.816;2022-07-23T16:00:04;101103.94;;;26.43;41.84
68994;BME280;56054;50.968;5.816;2022-07-23T16:03:24;101096.81;;;26.36;41.57
68994;BME280;56054;50.968;5.816;2022-07-23T16:06:44;101097.72;;;26.51;41.17
68994;BME280;56054;50.968;5.816;2022-07-23T16:09:54;101095.16;;;26.58;42.30
68994;BME280;56054;50.968;5.816;2022-07-23T16:13:26;101091.50;;;26.39;41.28
68994;BME280;56054;50.968;5.816;2022-07-23T16:21:01;101083.66;;;26.93;39.80
68994;BME280;56054;50.968;5.816;2022-07-23T16:28:47;101082.81;;;27.14;39.86
68994;BME280;56054;50.968;5.816;2022-07-23T16:33:12;101081.00;;;26.90;40.71
68994;BME280;56054;50.968;5.816;2022-07-23T16:37:01;101086.31;;;26.99;39.97
68994;BME280;56054;50.968;5.816;2022-07-23T16:53:36;101069.44;;;27.68;39.56
68994;BME280;56054;50.968;5.816;2022-07-23T16:57:03;101068.59;;;27.44;39.76
68994;BME280;56054;50.968;5.816;2022-07-23T17:01:27;101064.09;;;27.75;39.63
68994;BME280;56054;50.968;5.816;2022-07-23T17:05:05;101060.59;;;27.24;39.88
68994;BME280;56054;50.968;5.816;2022-07-23T17:08:13;101060.59;;;27.35;39.66
68994;BME280;56054;50.968;5.816;2022-07-23T17:11:55;101065.00;;;27.18;39.49
68994;BME280;56054;50.968;5.816;2022-07-23T17:15:21;101064.16;;;27.32;39.92
68994;BME280;56054;50.968;5.816;2022-07-23T17:18:42;101065.00;;;27.62;39.40
68994;BME280;56054;50.968;5.816;2022-07-23T17:22:23;101073.03;;;27.51;39.61
68994;BME280;56054;50.968;5.816;2022-07-23T17:26:07;101073.00;;;27.58;39.41
68994;BME280;56054;50.968;5.816;2022-07-23T17:29:19;101080.16;;;27.32;38.92
68994;BME280;56054;50.968;5.816;2022-07-23T17:32:27;101077.47;;;27.17;39.28
68994;BME280;56054;50.968;5.816;2022-07-23T17:36:00;101070.34;;;27.05;40.04
68994;BME280;56054;50.968;5.816;2022-07-23T17:39:08;101080.13;;;27.57;39.29
68994;BME280;56054;50.968;5.816;2022-07-23T17:42:18;101074.78;;;27.11;39.69
68994;BME280;56054;50.968;5.816;2022-07-23T17:45:28;101083.69;;;27.13;40.21
68994;BME280;56054;50.968;5.816;2022-07-23T17:48:39;101082.72;;;26.74;40.10
68994;BME280;56054;50.968;5.816;2022-07-23T17:51:49;101085.47;;;27.13;40.30
68994;BME280;56054;50.968;5.816;2022-07-23T17:54:59;101086.31;;;26.92;39.94
68994;BME280;56054;50.968;5.816;2022-07-23T17:58:18;101085.47;;;27.14;40.29
68994;BME280;56054;50.968;5.816;2022-07-23T18:01:28;101089.94;;;27.29;40.81
68994;BME280;56054;50.968;5.816;2022-07-23T18:04:50;101084.53;;;26.86;40.00
68994;BME280;56054;50.968;5.816;2022-07-23T18:07:58;101078.25;;;26.55;40.59
68994;BME280;56054;50.968;5.816;2022-07-23T18:11:11;101088.09;;;26.86;40.41
68994;BME280;56054;50.968;5.816;2022-07-23T18:14:24;101089.88;;;26.75;40.18
68994;BME280;56054;50.968;5.816;2022-07-23T18:18:07;101095.22;;;27.00;41.60
68994;BME280;56054;50.968;5.816;2022-07-23T18:22:01;101100.53;;;26.97;41.03
68994;BME280;56054;50.968;5.816;2022-07-23T18:25:35;101099.47;;;26.39;41.23
68994;BME280;56054;50.968;5.816;2022-07-23T18:33:36;101086.88;;;26.06;42.90
68994;BME280;56054;50.968;5.816;2022-07-23T18:46:04;101086.66;;;25.71;43.09
68994;BME280;56054;50.968;5.816;2022-07-23T18:49:33;101085.69;;;25.56;44.27
68994;BME280;56054;50.968;5.816;2022-07-23T18:52:41;101082.03;;;25.42;44.12
68994;BME280;56054;50.968;5.816;2022-07-23T18:56:23;101084.63;;;25.36;44.29
68994;BME280;56054;50.968;5.816;2022-07-23T18:59:45;101093.38;;;25.23;45.99
68994;BME280;56054;50.968;5.816;2022-07-23T19:02:59;101094.28;;;25.25;46.11
68994;BME280;56054;50.968;5.816;2022-07-23T19:06:09;101094.28;;;25.26;46.27
68994;BME280;56054;50.968;5.816;2022-07-23T19:09:19;101094.97;;;25.05;46.29
68994;BME280;56054;50.968;5.816;2022-07-23T19:12:26;101094.94;;;25.02;46.35
68994;BME280;56054;50.968;5.816;2022-07-23T19:16:11;101101.09;;;24.98;47.16
68994;BME280;56054;50.968;5.816;2022-07-23T19:19:24;101106.41;;;24.95;47.86
68994;BME280;56054;50.968;5.816;2022-07-23T19:22:57;101098.34;;;24.89;48.68
68994;BME280;56054;50.968;5.816;2022-07-23T19:26:13;101105.16;;;24.65;48.49
68994;BME280;56054;50.968;5.816;2022-07-23T19:29:44;101107.03;;;24.72;48.94
68994;BME280;56054;50.968;5.816;2022-07-23T19:33:28;101105.16;;;24.65;49.89
68994;BME280;56054;50.968;5.816;2022-07-23T19:36:53;101111.25;;;24.53;50.46
68994;BME280;56054;50.968;5.816;2022-07-23T19:40:13;101107.44;;;24.36;49.62
68994;BME280;56054;50.968;5.816;2022-07-23T19:43:41;101117.97;;;24.27;49.53
68994;BME280;56054;50.968;5.816;2022-07-23T19:47:24;101127.75;;;24.29;49.22
68994;BME280;56054;50.968;5.816;2022-07-23T19:50:38;101129.53;;;24.33;51.00
68994;BME280;56054;50.968;5.816;2022-07-23T19:53:54;101131.84;;;24.06;51.66
68994;BME280;56054;50.968;5.816;2022-07-23T19:57:01;101134.59;;;24.13;50.80
68994;BME280;56054;50.968;5.816;2022-07-23T20:00:15;101131.88;;;24.07;51.14
68994;BME280;56054;50.968;5.816;2022-07-23T20:03:22;101138.78;;;23.96;50.85
68994;BME280;56054;50.968;5.816;2022-07-23T20:06:34;101131.75;;;24.00;51.37
68994;BME280;56054;50.968;5.816;2022-07-23T20:09:41;101130.94;;;24.05;52.61
68994;BME280;56054;50.968;5.816;2022-07-23T20:12:53;101135.38;;;24.05;52.35
68994;BME280;56054;50.968;5.816;2022-07-23T20:16:53;101131.69;;;23.95;52.67
68994;BME280;56054;50.968;5.816;2022-07-23T20:20:03;101140.44;;;23.89;52.49
68994;BME280;56054;50.968;5.816;2022-07-23T20:23:12;101143.81;;;23.79;53.34
68994;BME280;56054;50.968;5.816;2022-07-23T20:26:23;101143.75;;;23.73;52.71
68994;BME280;56054;50.968;5.816;2022-07-23T20:29:30;101148.09;;;23.72;52.57
68994;BME280;56054;50.968;5.816;2022-07-23T20:32:39;101145.31;;;23.63;52.46
68994;BME280;56054;50.968;5.816;2022-07-23T20:35:48;101146.84;;;23.50;52.71
68994;BME280;56054;50.968;5.816;2022-07-23T20:38:55;101150.56;;;23.59;52.98
68994;BME280;56054;50.968;5.816;2022-07-23T20:42:03;101142.38;;;23.46;53.10
68994;BME280;56054;50.968;5.816;2022-07-23T20:45:14;101143.16;;;23.41;52.79
68994;BME280;56054;50.968;5.816;2022-07-23T20:48:21;101148.53;;;23.45;53.01
68994;BME280;56054;50.968;5.816;2022-07-23T20:51:34;101146.59;;;23.35;54.19
68994;BME280;56054;50.968;5.816;2022-07-23T20:54:42;101150.06;;;23.31;54.58
68994;BME280;56054;50.968;5.816;2022-07-23T20:57:50;101154.38;;;23.24;54.44
68994;BME280;56054;50.968;5.816;2022-07-23T21:00:57;101148.88;;;23.14;55.39
68994;BME280;56054;50.968;5.816;2022-07-23T21:04:04;101146.03;;;23.03;55.54
68994;BME280;56054;50.968;5.816;2022-07-23T21:07:12;101143.06;;;22.89;56.27
68994;BME280;56054;50.968;5.816;2022-07-23T21:10:24;101144.88;;;22.90;56.11
68994;BME280;56054;50.968;5.816;2022-07-23T21:13:40;101153.63;;;22.86;56.10
68994;BME280;56054;50.968;5.816;2022-07-23T21:16:47;101152.78;;;22.89;56.69
68994;BME280;56054;50.968;5.816;2022-07-23T21:19:59;101160.78;;;22.90;57.20
68994;BME280;56054;50.968;5.816;2022-07-23T21:23:07;101149.13;;;22.80;57.05
68994;BME280;56054;50.968;5.816;2022-07-23T21:26:19;101146.38;;;22.76;56.90
68994;BME280;56054;50.968;5.816;2022-07-23T21:29:29;101148.09;;;22.74;57.68
68994;BME280;56054;50.968;5.816;2022-07-23T21:32:38;101155.06;;;22.69;57.94
68994;BME280;56054;50.968;5.816;2022-07-23T21:35:45;101149.63;;;22.62;57.54
68994;BME280;56054;50.968;5.816;2022-07-23T21:38:52;101144.22;;;22.56;57.73
68994;BME280;56054;50.968;5.816;2022-07-23T21:41:59;101152.06;;;22.52;57.53
68994;BME280;56054;50.968;5.816;2022-07-23T21:45:06;101146.72;;;22.50;57.55
68994;BME280;56054;50.968;5.816;2022-07-23T21:48:19;101142.97;;;22.40;58.08
68994;BME280;56054;50.968;5.816;2022-07-23T21:51:27;101145.47;;;22.33;58.07
68994;BME280;56054;50.968;5.816;2022-07-23T21:54:34;101143.69;;;22.33;57.59
68994;BME280;56054;50.968;5.816;2022-07-23T21:57:44;101157.91;;;22.37;58.57
68994;BME280;56054;50.968;5.816;2022-07-23T22:00:56;101152.31;;;22.23;59.08
68994;BME280;56054;50.968;5.816;2022-07-23T22:04:03;101149.66;;;22.23;59.11
68994;BME280;56054;50.968;5.816;2022-07-23T22:07:11;101149.59;;;22.20;58.31
68994;BME280;56054;50.968;5.816;2022-07-23T22:10:18;101156.56;;;22.18;59.21
68994;BME280;56054;50.968;5.816;2022-07-23T22:13:28;101155.47;;;22.08;59.10
68994;BME280;56054;50.968;5.816;2022-07-23T22:16:35;101152.88;;;22.11;58.54
68994;BME280;56054;50.968;5.816;2022-07-23T22:19:42;101149.25;;;22.05;58.60
68994;BME280;56054;50.968;5.816;2022-07-23T22:22:50;101159.06;;;22.10;58.43
68994;BME280;56054;50.968;5.816;2022-07-23T22:26:03;101156.91;;;21.92;59.10
68994;BME280;56054;50.968;5.816;2022-07-23T22:29:11;101158.66;;;21.93;59.67
68994;BME280;56054;50.968;5.816;2022-07-23T22:32:18;101138.00;;;21.77;59.45
68994;BME280;56054;50.968;5.816;2022-07-23T22:35:25;101143.16;;;21.72;59.60
68994;BME280;56054;50.968;5.816;2022-07-23T22:38:32;101142.44;;;21.78;59.76
68994;BME280;56054;50.968;5.816;2022-07-23T22:41:39;101144.09;;;21.74;59.31
68994;BME280;56054;50.968;5.816;2022-07-23T22:44:46;101161.78;;;21.77;59.74
68994;BME280;56054;50.968;5.816;2022-07-23T22:48:19;101152.03;;;21.73;59.90
68994;BME280;56054;50.968;5.816;2022-07-23T22:51:29;101148.16;;;21.60;60.48
68994;BME280;56054;50.968;5.816;2022-07-23T22:54:36;101151.75;;;21.62;60.96
68994;BME280;56054;50.968;5.816;2022-07-23T22:58:14;101149.16;;;21.65;60.73
68994;BME280;56054;50.968;5.816;2022-07-23T23:01:21;101141.84;;;21.53;60.96
68994;BME280;56054;50.968;5.816;2022-07-23T23:04:28;101150.59;;;21.51;61.16
68994;BME280;56054;50.968;5.816;2022-07-23T23:07:38;101146.84;;;21.43;60.91
68994;BME280;56054;50.968;5.816;2022-07-23T23:10:45;101142.53;;;21.46;60.96
68994;BME280;56054;50.968;5.816;2022-07-23T23:13:52;101146.31;;;21.23;61.88
68994;BME280;56054;50.968;5.816;2022-07-23T23:17:10;101148.69;;;21.13;62.43
68994;BME280;56054;50.968;5.816;2022-07-23T23:20:17;101149.06;;;20.94;62.39
68994;BME280;56054;50.968;5.816;2022-07-23T23:23:29;101135.03;;;20.97;62.32
68994;BME280;56054;50.968;5.816;2022-07-23T23:26:36;101141.09;;;20.92;62.13
68994;BME280;56054;50.968;5.816;2022-07-23T23:29:43;101142.75;;;20.89;62.14
68994;BME280;56054;50.968;5.816;2022-07-23T23:33:04;101135.09;;;20.98;61.84
68994;BME280;56054;50.968;5.816;2022-07-23T23:36:11;101140.97;;;20.88;61.94
68994;BME280;56054;50.968;5.816;2022-07-23T23:39:24;101136.50;;;20.85;61.96
68994;BME280;56054;50.968;5.816;2022-07-23T23:42:40;101130.00;;;20.74;61.89
68994;BME280;56054;50.968;5.816;2022-07-23T23:45:47;101132.78;;;20.79;61.53
68994;BME280;56054;50.968;5.816;2022-07-23T23:48:54;101130.09;;;20.77;61.40
68994;BME280;56054;50.968;5.816;2022-07-23T23:52:02;101132.78;;;20.79;61.58
68994;BME280;56054;50.968;5.816;2022-07-23T23:55:14;101126.16;;;20.61;61.70
68994;BME280;56054;50.968;5.816;2022-07-23T23:58:21;101135.81;;;20.61;61.71
