sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7447;DHT22;3765;47.962;7.952;2023-06-14T00:00:04;15.30;40.40
7447;DHT22;3765;47.962;7.952;2023-06-14T00:02:50;15.30;40.50
7447;DHT22;3765;47.962;7.952;2023-06-14T00:05:20;15.20;40.70
7447;DHT22;3765;47.962;7.952;2023-06-14T00:07:50;15.20;40.80
7447;DHT22;3765;47.962;7.952;2023-06-14T00:10:20;15.20;40.90
7447;DHT22;3765;47.962;7.952;2023-06-14T00:12:48;15.10;41.00
7447;DHT22;3765;47.962;7.952;2023-06-14T00:15:16;15.10;41.20
7447;DHT22;3765;47.962;7.952;2023-06-14T00:17:45;14.90;41.40
7447;DHT22;3765;47.962;7.952;2023-06-14T00:20:17;15.00;41.60
7447;DHT22;3765;47.962;7.952;2023-06-14T00:22:50;14.90;41.70
7447;DHT22;3765;47.962;7.952;2023-06-14T00:25:30;14.90;41.80
7447;DHT22;3765;47.962;7.952;2023-06-14T00:28:07;14.80;42.10
7447;DHT22;3765;47.962;7.952;2023-06-14T00:30:41;14.80;42.30
7447;DHT22;3765;47.962;7.952;2023-06-14T00:33:13;14.80;42.40
7447;DHT22;3765;47.962;7.952;2023-06-14T00:35:48;14.80;42.50
7447;DHT22;3765;47.962;7.952;2023-06-14T00:38:22;14.70;42.50
7447;DHT22;3765;47.962;7.952;2023-06-14T00:40:53;14.60;42.60
7447;DHT22;3765;47.962;7.952;2023-06-14T00:43:26;14.60;42.80
7447;DHT22;3765;47.962;7.952;2023-06-14T00:46:03;14.60;42.90
7447;DHT22;3765;47.962;7.952;2023-06-14T00:48:33;14.40;43.10
7447;DHT22;3765;47.962;7.952;2023-06-14T00:51:17;14.30;43.40
7447;DHT22;3765;47.962;7.952;2023-06-14T00:53:47;14.30;43.50
7447;DHT22;3765;47.962;7.952;2023-06-14T00:56:16;14.30;43.70
7447;DHT22;3765;47.962;7.952;2023-06-14T00:58:48;14.30;43.70
7447;DHT22;3765;47.962;7.952;2023-06-14T01:01:19;14.20;43.80
7447;DHT22;3765;47.962;7.952;2023-06-14T01:04:04;14.20;43.80
7447;DHT22;3765;47.962;7.952;2023-06-14T01:07:10;14.10;44.00
7447;DHT22;3765;47.962;7.952;2023-06-14T01:10:18;14.00;44.30
7447;DHT22;3765;47.962;7.952;2023-06-14T01:12:55;14.00;44.40
7447;DHT22;3765;47.962;7.952;2023-06-14T01:15:27;13.90;44.50
7447;DHT22;3765;47.962;7.952;2023-06-14T01:18:00;13.80;44.70
7447;DHT22;3765;47.962;7.952;2023-06-14T01:20:33;13.80;44.70
7447;DHT22;3765;47.962;7.952;2023-06-14T01:23:05;13.70;44.90
7447;DHT22;3765;47.962;7.952;2023-06-14T01:25:48;13.70;45.00
7447;DHT22;3765;47.962;7.952;2023-06-14T01:28:22;13.70;45.10
7447;DHT22;3765;47.962;7.952;2023-06-14T01:30:54;13.60;45.10
7447;DHT22;3765;47.962;7.952;2023-06-14T01:33:25;13.50;45.30
7447;DHT22;3765;47.962;7.952;2023-06-14T01:35:55;13.50;45.40
7447;DHT22;3765;47.962;7.952;2023-06-14T01:38:30;13.40;45.50
7447;DHT22;3765;47.962;7.952;2023-06-14T01:41:00;13.40;45.70
7447;DHT22;3765;47.962;7.952;2023-06-14T01:43:31;13.40;45.80
7447;DHT22;3765;47.962;7.952;2023-06-14T01:46:01;13.30;45.90
7447;DHT22;3765;47.962;7.952;2023-06-14T01:48:31;13.30;45.90
7447;DHT22;3765;47.962;7.952;2023-06-14T01:51:04;13.30;46.00
7447;DHT22;3765;47.962;7.952;2023-06-14T01:53:48;13.20;46.00
7447;DHT22;3765;47.962;7.952;2023-06-14T01:56:20;13.10;46.20
7447;DHT22;3765;47.962;7.952;2023-06-14T01:58:52;13.00;46.50
7447;DHT22;3765;47.962;7.952;2023-06-14T02:01:23;13.00;46.70
7447;DHT22;3765;47.962;7.952;2023-06-14T02:03:53;13.00;46.90
7447;DHT22;3765;47.962;7.952;2023-06-14T02:06:26;12.90;47.00
7447;DHT22;3765;47.962;7.952;2023-06-14T02:08:58;12.80;47.30
7447;DHT22;3765;47.962;7.952;2023-06-14T02:11:28;12.70;47.40
7447;DHT22;3765;47.962;7.952;2023-06-14T02:13:56;12.70;47.70
7447;DHT22;3765;47.962;7.952;2023-06-14T02:16:41;12.70;47.80
7447;DHT22;3765;47.962;7.952;2023-06-14T02:19:18;12.60;47.90
7447;DHT22;3765;47.962;7.952;2023-06-14T02:21:48;12.60;48.10
7447;DHT22;3765;47.962;7.952;2023-06-14T02:24:29;12.50;48.10
7447;DHT22;3765;47.962;7.952;2023-06-14T02:27:01;12.40;48.30
7447;DHT22;3765;47.962;7.952;2023-06-14T02:29:48;12.40;48.50
7447;DHT22;3765;47.962;7.952;2023-06-14T02:32:19;12.30;48.60
7447;DHT22;3765;47.962;7.952;2023-06-14T02:34:56;12.30;48.60
7447;DHT22;3765;47.962;7.952;2023-06-14T02:37:26;12.30;48.70
7447;DHT22;3765;47.962;7.952;2023-06-14T02:40:00;12.40;48.70
7447;DHT22;3765;47.962;7.952;2023-06-14T02:42:43;12.40;48.80
7447;DHT22;3765;47.962;7.952;2023-06-14T02:45:14;12.30;49.00
7447;DHT22;3765;47.962;7.952;2023-06-14T02:47:43;12.30;48.90
7447;DHT22;3765;47.962;7.952;2023-06-14T02:50:14;12.30;49.00
7447;DHT22;3765;47.962;7.952;2023-06-14T02:52:45;12.30;49.10
7447;DHT22;3765;47.962;7.952;2023-06-14T02:55:18;12.30;49.10
7447;DHT22;3765;47.962;7.952;2023-06-14T02:57:47;12.30;49.20
7447;DHT22;3765;47.962;7.952;2023-06-14T03:00:17;12.20;49.20
7447;DHT22;3765;47.962;7.952;2023-06-14T03:02:49;12.20;49.40
7447;DHT22;3765;47.962;7.952;2023-06-14T03:05:22;12.20;49.50
7447;DHT22;3765;47.962;7.952;2023-06-14T03:07:58;12.30;49.40
7447;DHT22;3765;47.962;7.952;2023-06-14T03:10:37;12.30;49.50
7447;DHT22;3765;47.962;7.952;2023-06-14T03:13:07;12.30;49.50
7447;DHT22;3765;47.962;7.952;2023-06-14T03:15:39;12.30;49.60
7447;DHT22;3765;47.962;7.952;2023-06-14T03:18:15;12.20;49.70
7447;DHT22;3765;47.962;7.952;2023-06-14T03:20:51;12.20;49.90
7447;DHT22;3765;47.962;7.952;2023-06-14T03:23:21;12.10;50.00
7447;DHT22;3765;47.962;7.952;2023-06-14T03:25:53;12.10;50.00
7447;DHT22;3765;47.962;7.952;2023-06-14T03:28:26;12.00;50.10
7447;DHT22;3765;47.962;7.952;2023-06-14T03:30:57;12.00;50.20
7447;DHT22;3765;47.962;7.952;2023-06-14T03:33:30;12.00;50.20
7447;DHT22;3765;47.962;7.952;2023-06-14T03:36:00;11.90;50.50
7447;DHT22;3765;47.962;7.952;2023-06-14T03:38:28;11.90;50.50
7447;DHT22;3765;47.962;7.952;2023-06-14T03:41:01;11.90;50.70
7447;DHT22;3765;47.962;7.952;2023-06-14T03:43:45;11.90;50.70
7447;DHT22;3765;47.962;7.952;2023-06-14T03:46:14;11.90;50.80
7447;DHT22;3765;47.962;7.952;2023-06-14T03:48:45;11.90;50.80
7447;DHT22;3765;47.962;7.952;2023-06-14T03:51:13;11.90;51.00
7447;DHT22;3765;47.962;7.952;2023-06-14T03:53:46;11.90;50.90
7447;DHT22;3765;47.962;7.952;2023-06-14T03:56:39;11.90;51.10
7447;DHT22;3765;47.962;7.952;2023-06-14T03:59:24;11.90;51.20
7447;DHT22;3765;47.962;7.952;2023-06-14T04:01:56;11.90;51.20
7447;DHT22;3765;47.962;7.952;2023-06-14T04:04:27;12.00;51.10
7447;DHT22;3765;47.962;7.952;2023-06-14T04:06:58;12.00;51.20
7447;DHT22;3765;47.962;7.952;2023-06-14T04:09:27;12.10;51.00
7447;DHT22;3765;47.962;7.952;2023-06-14T04:12:05;12.20;51.00
7447;DHT22;3765;47.962;7.952;2023-06-14T04:14:37;12.20;51.00
7447;DHT22;3765;47.962;7.952;2023-06-14T04:17:14;12.30;50.90
7447;DHT22;3765;47.962;7.952;2023-06-14T04:19:44;12.40;50.80
7447;DHT22;3765;47.962;7.952;2023-06-14T04:22:19;12.70;50.70
7447;DHT22;3765;47.962;7.952;2023-06-14T04:24:58;13.10;50.40
7447;DHT22;3765;47.962;7.952;2023-06-14T04:27:33;13.60;49.80
7447;DHT22;3765;47.962;7.952;2023-06-14T04:30:04;13.80;49.40
7447;DHT22;3765;47.962;7.952;2023-06-14T04:32:37;14.00;49.20
7447;DHT22;3765;47.962;7.952;2023-06-14T04:35:15;13.90;49.10
7447;DHT22;3765;47.962;7.952;2023-06-14T04:37:47;13.90;49.00
7447;DHT22;3765;47.962;7.952;2023-06-14T04:40:15;13.90;49.00
7447;DHT22;3765;47.962;7.952;2023-06-14T04:42:52;13.90;49.00
7447;DHT22;3765;47.962;7.952;2023-06-14T04:45:27;13.90;49.20
7447;DHT22;3765;47.962;7.952;2023-06-14T04:48:00;14.00;49.40
7447;DHT22;3765;47.962;7.952;2023-06-14T04:50:30;14.00;49.40
7447;DHT22;3765;47.962;7.952;2023-06-14T04:53:04;14.00;49.60
7447;DHT22;3765;47.962;7.952;2023-06-14T04:55:41;14.20;49.60
7447;DHT22;3765;47.962;7.952;2023-06-14T04:58:22;14.30;49.50
7447;DHT22;3765;47.962;7.952;2023-06-14T05:00:52;14.40;49.50
7447;DHT22;3765;47.962;7.952;2023-06-14T05:03:36;14.60;49.30
7447;DHT22;3765;47.962;7.952;2023-06-14T05:06:05;14.70;49.20
7447;DHT22;3765;47.962;7.952;2023-06-14T05:08:39;14.90;49.10
7447;DHT22;3765;47.962;7.952;2023-06-14T05:11:34;15.10;48.70
7447;DHT22;3765;47.962;7.952;2023-06-14T05:14:10;15.30;48.60
7447;DHT22;3765;47.962;7.952;2023-06-14T05:16:40;15.30;48.50
7447;DHT22;3765;47.962;7.952;2023-06-14T05:19:22;15.40;48.40
7447;DHT22;3765;47.962;7.952;2023-06-14T05:21:55;15.60;48.30
7447;DHT22;3765;47.962;7.952;2023-06-14T05:24:38;15.70;48.10
7447;DHT22;3765;47.962;7.952;2023-06-14T05:27:09;15.80;47.90
7447;DHT22;3765;47.962;7.952;2023-06-14T05:29:43;16.00;48.00
7447;DHT22;3765;47.962;7.952;2023-06-14T05:32:22;16.20;47.90
7447;DHT22;3765;47.962;7.952;2023-06-14T05:34:50;16.20;47.70
7447;DHT22;3765;47.962;7.952;2023-06-14T05:37:20;16.40;47.60
7447;DHT22;3765;47.962;7.952;2023-06-14T05:39:52;16.50;47.30
7447;DHT22;3765;47.962;7.952;2023-06-14T05:42:35;16.70;46.70
7447;DHT22;3765;47.962;7.952;2023-06-14T05:45:08;16.80;46.10
7447;DHT22;3765;47.962;7.952;2023-06-14T05:47:39;16.90;46.00
7447;DHT22;3765;47.962;7.952;2023-06-14T05:50:10;17.10;45.90
7447;DHT22;3765;47.962;7.952;2023-06-14T05:52:38;17.20;45.80
7447;DHT22;3765;47.962;7.952;2023-06-14T05:55:15;17.30;45.80
7447;DHT22;3765;47.962;7.952;2023-06-14T05:57:53;17.40;45.80
7447;DHT22;3765;47.962;7.952;2023-06-14T06:00:26;17.50;45.60
7447;DHT22;3765;47.962;7.952;2023-06-14T06:02:55;17.70;45.40
7447;DHT22;3765;47.962;7.952;2023-06-14T06:05:38;17.90;45.20
7447;DHT22;3765;47.962;7.952;2023-06-14T06:08:11;18.10;44.90
7447;DHT22;3765;47.962;7.952;2023-06-14T06:10:40;18.20;45.00
7447;DHT22;3765;47.962;7.952;2023-06-14T06:13:16;18.30;44.90
7447;DHT22;3765;47.962;7.952;2023-06-14T06:15:58;18.30;44.60
7447;DHT22;3765;47.962;7.952;2023-06-14T06:18:30;18.40;44.40
7447;DHT22;3765;47.962;7.952;2023-06-14T06:21:06;18.70;44.40
7447;DHT22;3765;47.962;7.952;2023-06-14T06:23:36;18.80;44.30
7447;DHT22;3765;47.962;7.952;2023-06-14T06:26:21;18.80;44.20
7447;DHT22;3765;47.962;7.952;2023-06-14T06:29:05;19.10;44.10
7447;DHT22;3765;47.962;7.952;2023-06-14T06:31:40;19.30;43.80
7447;DHT22;3765;47.962;7.952;2023-06-14T06:34:14;19.40;43.60
7447;DHT22;3765;47.962;7.952;2023-06-14T06:36:47;19.70;43.20
7447;DHT22;3765;47.962;7.952;2023-06-14T06:39:16;19.80;42.50
7447;DHT22;3765;47.962;7.952;2023-06-14T06:41:48;20.00;41.80
7447;DHT22;3765;47.962;7.952;2023-06-14T06:44:24;20.20;41.40
7447;DHT22;3765;47.962;7.952;2023-06-14T06:46:57;20.40;41.10
7447;DHT22;3765;47.962;7.952;2023-06-14T06:49:30;20.50;40.90
7447;DHT22;3765;47.962;7.952;2023-06-14T06:52:05;20.70;40.50
7447;DHT22;3765;47.962;7.952;2023-06-14T06:54:34;20.90;40.40
7447;DHT22;3765;47.962;7.952;2023-06-14T06:57:11;20.90;40.00
7447;DHT22;3765;47.962;7.952;2023-06-14T06:59:41;21.10;39.60
7447;DHT22;3765;47.962;7.952;2023-06-14T07:02:17;21.20;39.10
7447;DHT22;3765;47.962;7.952;2023-06-14T07:04:46;21.40;38.70
7447;DHT22;3765;47.962;7.952;2023-06-14T07:07:34;21.60;38.50
7447;DHT22;3765;47.962;7.952;2023-06-14T07:10:25;21.80;38.40
7447;DHT22;3765;47.962;7.952;2023-06-14T07:13:01;21.90;37.80
7447;DHT22;3765;47.962;7.952;2023-06-14T07:15:37;22.00;37.70
7447;DHT22;3765;47.962;7.952;2023-06-14T07:18:15;22.00;37.70
7447;DHT22;3765;47.962;7.952;2023-06-14T07:20:44;22.20;37.20
7447;DHT22;3765;47.962;7.952;2023-06-14T07:23:23;22.30;36.80
7447;DHT22;3765;47.962;7.952;2023-06-14T07:25:55;22.30;36.50
7447;DHT22;3765;47.962;7.952;2023-06-14T07:28:36;22.30;36.30
7447;DHT22;3765;47.962;7.952;2023-06-14T07:31:16;22.20;37.10
7447;DHT22;3765;47.962;7.952;2023-06-14T07:33:54;22.00;38.00
7447;DHT22;3765;47.962;7.952;2023-06-14T07:36:34;22.20;38.20
7447;DHT22;3765;47.962;7.952;2023-06-14T07:39:07;22.20;38.10
7447;DHT22;3765;47.962;7.952;2023-06-14T07:41:36;22.00;38.50
7447;DHT22;3765;47.962;7.952;2023-06-14T07:44:05;21.90;38.30
7447;DHT22;3765;47.962;7.952;2023-06-14T07:46:33;22.20;38.20
7447;DHT22;3765;47.962;7.952;2023-06-14T07:49:21;22.40;37.70
7447;DHT22;3765;47.962;7.952;2023-06-14T07:51:49;22.50;37.60
7447;DHT22;3765;47.962;7.952;2023-06-14T07:54:30;22.60;37.40
7447;DHT22;3765;47.962;7.952;2023-06-14T07:57:10;22.70;37.50
7447;DHT22;3765;47.962;7.952;2023-06-14T07:59:38;22.80;37.10
7447;DHT22;3765;47.962;7.952;2023-06-14T08:02:06;22.80;36.80
7447;DHT22;3765;47.962;7.952;2023-06-14T08:04:36;22.90;36.70
7447;DHT22;3765;47.962;7.952;2023-06-14T08:07:05;22.90;36.10
7447;DHT22;3765;47.962;7.952;2023-06-14T08:09:34;23.20;36.20
7447;DHT22;3765;47.962;7.952;2023-06-14T08:12:05;23.20;36.00
7447;DHT22;3765;47.962;7.952;2023-06-14T08:14:36;23.20;35.90
7447;DHT22;3765;47.962;7.952;2023-06-14T08:17:05;23.10;36.00
7447;DHT22;3765;47.962;7.952;2023-06-14T08:19:33;23.10;36.00
7447;DHT22;3765;47.962;7.952;2023-06-14T08:22:03;22.80;35.60
7447;DHT22;3765;47.962;7.952;2023-06-14T08:24:31;23.00;35.60
7447;DHT22;3765;47.962;7.952;2023-06-14T08:26:59;23.10;35.40
7447;DHT22;3765;47.962;7.952;2023-06-14T08:29:29;22.90;35.40
7447;DHT22;3765;47.962;7.952;2023-06-14T08:31:57;22.90;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T08:34:25;22.90;35.30
7447;DHT22;3765;47.962;7.952;2023-06-14T08:36:54;23.10;35.30
7447;DHT22;3765;47.962;7.952;2023-06-14T08:39:23;23.50;35.20
7447;DHT22;3765;47.962;7.952;2023-06-14T08:41:52;23.60;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T08:44:20;23.60;34.90
7447;DHT22;3765;47.962;7.952;2023-06-14T08:46:49;23.70;34.90
7447;DHT22;3765;47.962;7.952;2023-06-14T08:49:20;23.40;34.80
7447;DHT22;3765;47.962;7.952;2023-06-14T08:51:50;23.50;35.10
7447;DHT22;3765;47.962;7.952;2023-06-14T08:54:22;23.80;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T08:56:54;24.00;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T08:59:25;24.00;34.60
7447;DHT22;3765;47.962;7.952;2023-06-14T09:01:54;24.00;34.70
7447;DHT22;3765;47.962;7.952;2023-06-14T09:04:39;24.00;34.70
7447;DHT22;3765;47.962;7.952;2023-06-14T09:07:07;24.00;34.70
7447;DHT22;3765;47.962;7.952;2023-06-14T09:09:40;24.10;34.70
7447;DHT22;3765;47.962;7.952;2023-06-14T09:12:28;24.20;34.80
7447;DHT22;3765;47.962;7.952;2023-06-14T09:14:56;24.30;34.80
7447;DHT22;3765;47.962;7.952;2023-06-14T09:17:24;24.30;34.60
7447;DHT22;3765;47.962;7.952;2023-06-14T09:19:55;24.40;34.80
7447;DHT22;3765;47.962;7.952;2023-06-14T09:22:24;24.50;34.80
7447;DHT22;3765;47.962;7.952;2023-06-14T09:24:59;24.40;34.70
7447;DHT22;3765;47.962;7.952;2023-06-14T09:27:28;24.50;34.50
7447;DHT22;3765;47.962;7.952;2023-06-14T09:30:03;24.50;34.50
7447;DHT22;3765;47.962;7.952;2023-06-14T09:32:41;24.40;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T09:35:14;24.50;35.10
7447;DHT22;3765;47.962;7.952;2023-06-14T09:37:47;24.60;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T09:40:20;24.70;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T09:42:51;24.70;35.10
7447;DHT22;3765;47.962;7.952;2023-06-14T09:45:20;24.90;35.30
7447;DHT22;3765;47.962;7.952;2023-06-14T09:47:49;25.10;35.10
7447;DHT22;3765;47.962;7.952;2023-06-14T09:50:32;25.10;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T09:53:03;25.00;34.90
7447;DHT22;3765;47.962;7.952;2023-06-14T09:55:36;24.90;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T09:58:06;25.10;35.30
7447;DHT22;3765;47.962;7.952;2023-06-14T10:00:36;25.30;35.00
7447;DHT22;3765;47.962;7.952;2023-06-14T10:03:13;25.40;34.90
7447;DHT22;3765;47.962;7.952;2023-06-14T10:05:44;25.50;34.60
7447;DHT22;3765;47.962;7.952;2023-06-14T10:08:15;25.70;34.50
7447;DHT22;3765;47.962;7.952;2023-06-14T10:10:47;25.50;34.20
7447;DHT22;3765;47.962;7.952;2023-06-14T10:13:18;25.30;34.20
7447;DHT22;3765;47.962;7.952;2023-06-14T10:15:56;25.50;34.20
7447;DHT22;3765;47.962;7.952;2023-06-14T10:18:40;25.80;33.80
7447;DHT22;3765;47.962;7.952;2023-06-14T10:21:23;25.90;33.40
7447;DHT22;3765;47.962;7.952;2023-06-14T10:23:56;26.00;33.30
7447;DHT22;3765;47.962;7.952;2023-06-14T10:26:30;26.20;33.10
7447;DHT22;3765;47.962;7.952;2023-06-14T10:29:01;26.20;33.00
7447;DHT22;3765;47.962;7.952;2023-06-14T10:31:42;26.00;32.60
7447;DHT22;3765;47.962;7.952;2023-06-14T10:34:12;25.80;33.10
7447;DHT22;3765;47.962;7.952;2023-06-14T10:36:42;26.20;32.90
7447;DHT22;3765;47.962;7.952;2023-06-14T10:39:14;26.30;32.60
7447;DHT22;3765;47.962;7.952;2023-06-14T10:41:53;26.50;32.30
7447;DHT22;3765;47.962;7.952;2023-06-14T10:44:38;26.70;32.00
7447;DHT22;3765;47.962;7.952;2023-06-14T10:47:08;26.70;31.70
7447;DHT22;3765;47.962;7.952;2023-06-14T10:49:42;26.60;31.60
7447;DHT22;3765;47.962;7.952;2023-06-14T10:52:12;26.60;31.70
7447;DHT22;3765;47.962;7.952;2023-06-14T10:55:09;26.60;31.60
7447;DHT22;3765;47.962;7.952;2023-06-14T10:57:42;26.70;31.60
7447;DHT22;3765;47.962;7.952;2023-06-14T11:00:19;26.60;31.60
7447;DHT22;3765;47.962;7.952;2023-06-14T11:06:13;26.60;31.20
7447;DHT22;3765;47.962;7.952;2023-06-14T11:09:13;26.50;31.00
7447;DHT22;3765;47.962;7.952;2023-06-14T11:11:48;26.10;30.90
7447;DHT22;3765;47.962;7.952;2023-06-14T11:14:18;26.60;31.10
7447;DHT22;3765;47.962;7.952;2023-06-14T11:16:50;26.60;30.60
7447;DHT22;3765;47.962;7.952;2023-06-14T11:19:19;26.60;31.00
7447;DHT22;3765;47.962;7.952;2023-06-14T11:21:47;26.70;30.20
7447;DHT22;3765;47.962;7.952;2023-06-14T11:24:16;26.80;30.10
7447;DHT22;3765;47.962;7.952;2023-06-14T11:26:47;26.90;30.30
7447;DHT22;3765;47.962;7.952;2023-06-14T11:29:16;26.70;30.10
7447;DHT22;3765;47.962;7.952;2023-06-14T11:31:48;26.30;29.90
7447;DHT22;3765;47.962;7.952;2023-06-14T11:34:18;26.40;30.10
7447;DHT22;3765;47.962;7.952;2023-06-14T11:36:47;26.30;30.00
7447;DHT22;3765;47.962;7.952;2023-06-14T11:39:24;26.30;30.00
7447;DHT22;3765;47.962;7.952;2023-06-14T11:41:57;26.10;30.30
7447;DHT22;3765;47.962;7.952;2023-06-14T11:44:28;26.10;30.50
7447;DHT22;3765;47.962;7.952;2023-06-14T11:47:08;26.20;30.50
7447;DHT22;3765;47.962;7.952;2023-06-14T11:49:36;26.40;30.50
7447;DHT22;3765;47.962;7.952;2023-06-14T11:52:09;26.30;30.10
7447;DHT22;3765;47.962;7.952;2023-06-14T11:54:38;26.30;29.60
7447;DHT22;3765;47.962;7.952;2023-06-14T11:57:07;26.20;30.10
7447;DHT22;3765;47.962;7.952;2023-06-14T11:59:38;26.20;29.90
7447;DHT22;3765;47.962;7.952;2023-06-14T12:02:08;26.30;30.00
7447;DHT22;3765;47.962;7.952;2023-06-14T12:04:37;26.70;29.70
7447;DHT22;3765;47.962;7.952;2023-06-14T12:07:11;26.70;30.00
7447;DHT22;3765;47.962;7.952;2023-06-14T12:09:42;26.90;29.90
7447;DHT22;3765;47.962;7.952;2023-06-14T12:12:12;27.20;29.90
7447;DHT22;3765;47.962;7.952;2023-06-14T12:14:41;27.80;29.40
7447;DHT22;3765;47.962;7.952;2023-06-14T12:17:11;27.20;29.80
7447;DHT22;3765;47.962;7.952;2023-06-14T12:19:43;27.30;29.50
7447;DHT22;3765;47.962;7.952;2023-06-14T12:22:12;27.10;29.80
7447;DHT22;3765;47.962;7.952;2023-06-14T12:24:43;27.30;29.40
7447;DHT22;3765;47.962;7.952;2023-06-14T12:27:11;27.60;29.20
7447;DHT22;3765;47.962;7.952;2023-06-14T12:29:44;27.50;29.10
7447;DHT22;3765;47.962;7.952;2023-06-14T12:32:13;27.30;29.30
7447;DHT22;3765;47.962;7.952;2023-06-14T12:34:41;27.50;28.80
7447;DHT22;3765;47.962;7.952;2023-06-14T12:37:10;27.50;29.20
7447;DHT22;3765;47.962;7.952;2023-06-14T12:39:38;27.80;29.30
7447;DHT22;3765;47.962;7.952;2023-06-14T12:42:07;28.20;28.90
7447;DHT22;3765;47.962;7.952;2023-06-14T12:44:40;28.00;28.80
7447;DHT22;3765;47.962;7.952;2023-06-14T12:47:09;27.90;28.80
7447;DHT22;3765;47.962;7.952;2023-06-14T12:49:46;28.20;28.80
7447;DHT22;3765;47.962;7.952;2023-06-14T12:52:18;29.00;28.40
7447;DHT22;3765;47.962;7.952;2023-06-14T12:54:47;28.90;28.70
7447;DHT22;3765;47.962;7.952;2023-06-14T12:57:16;29.20;28.50
7447;DHT22;3765;47.962;7.952;2023-06-14T12:59:44;28.80;28.60
7447;DHT22;3765;47.962;7.952;2023-06-14T13:02:13;29.30;28.60
7447;DHT22;3765;47.962;7.952;2023-06-14T13:04:44;29.30;28.00
7447;DHT22;3765;47.962;7.952;2023-06-14T13:07:15;29.00;28.00
7447;DHT22;3765;47.962;7.952;2023-06-14T13:09:44;29.00;27.30
7447;DHT22;3765;47.962;7.952;2023-06-14T13:12:13;28.80;27.50
7447;DHT22;3765;47.962;7.952;2023-06-14T13:14:41;28.40;27.90
7447;DHT22;3765;47.962;7.952;2023-06-14T13:17:10;28.30;28.30
7447;DHT22;3765;47.962;7.952;2023-06-14T13:19:38;28.50;28.10
7447;DHT22;3765;47.962;7.952;2023-06-14T13:22:08;28.80;28.20
7447;DHT22;3765;47.962;7.952;2023-06-14T13:24:36;29.10;28.20
7447;DHT22;3765;47.962;7.952;2023-06-14T13:27:05;28.70;28.10
7447;DHT22;3765;47.962;7.952;2023-06-14T13:29:34;28.90;27.90
7447;DHT22;3765;47.962;7.952;2023-06-14T13:32:04;28.40;28.30
7447;DHT22;3765;47.962;7.952;2023-06-14T13:34:32;28.50;28.30
7447;DHT22;3765;47.962;7.952;2023-06-14T13:37:01;29.00;28.30
7447;DHT22;3765;47.962;7.952;2023-06-14T13:39:30;28.90;28.40
7447;DHT22;3765;47.962;7.952;2023-06-14T13:41:58;29.40;27.90
7447;DHT22;3765;47.962;7.952;2023-06-14T13:44:27;30.10;27.80
7447;DHT22;3765;47.962;7.952;2023-06-14T13:46:55;30.40;27.70
7447;DHT22;3765;47.962;7.952;2023-06-14T13:49:23;30.80;27.50
7447;DHT22;3765;47.962;7.952;2023-06-14T13:51:51;30.50;27.50
7447;DHT22;3765;47.962;7.952;2023-06-14T13:54:20;30.30;27.50
7447;DHT22;3765;47.962;7.952;2023-06-14T13:56:50;30.20;27.30
7447;DHT22;3765;47.962;7.952;2023-06-14T13:59:18;30.30;27.40
7447;DHT22;3765;47.962;7.952;2023-06-14T14:01:46;30.50;27.40
7447;DHT22;3765;47.962;7.952;2023-06-14T14:04:15;30.40;27.00
7447;DHT22;3765;47.962;7.952;2023-06-14T14:06:43;29.30;27.30
7447;DHT22;3765;47.962;7.952;2023-06-14T14:09:15;29.50;27.10
7447;DHT22;3765;47.962;7.952;2023-06-14T14:11:43;29.60;27.10
7447;DHT22;3765;47.962;7.952;2023-06-14T14:14:13;29.90;27.60
7447;DHT22;3765;47.962;7.952;2023-06-14T14:16:41;30.00;27.30
7447;DHT22;3765;47.962;7.952;2023-06-14T14:19:09;30.60;26.90
7447;DHT22;3765;47.962;7.952;2023-06-14T14:21:38;30.80;26.70
7447;DHT22;3765;47.962;7.952;2023-06-14T14:24:06;30.50;26.60
7447;DHT22;3765;47.962;7.952;2023-06-14T14:26:35;30.40;26.80
7447;DHT22;3765;47.962;7.952;2023-06-14T14:29:03;30.20;26.90
7447;DHT22;3765;47.962;7.952;2023-06-14T14:31:32;31.00;26.40
7447;DHT22;3765;47.962;7.952;2023-06-14T14:34:01;30.20;26.50
7447;DHT22;3765;47.962;7.952;2023-06-14T14:36:29;29.80;26.70
7447;DHT22;3765;47.962;7.952;2023-06-14T14:38:57;30.10;26.90
7447;DHT22;3765;47.962;7.952;2023-06-14T14:41:25;30.60;26.70
7447;DHT22;3765;47.962;7.952;2023-06-14T14:43:54;30.80;26.50
7447;DHT22;3765;47.962;7.952;2023-06-14T14:46:22;31.20;26.20
7447;DHT22;3765;47.962;7.952;2023-06-14T14:48:51;31.40;26.40
7447;DHT22;3765;47.962;7.952;2023-06-14T14:51:20;30.70;26.10
7447;DHT22;3765;47.962;7.952;2023-06-14T14:53:48;31.00;26.30
7447;DHT22;3765;47.962;7.952;2023-06-14T14:56:16;30.30;26.60
7447;DHT22;3765;47.962;7.952;2023-06-14T14:58:44;31.50;26.70
7447;DHT22;3765;47.962;7.952;2023-06-14T15:01:12;31.00;26.00
7447;DHT22;3765;47.962;7.952;2023-06-14T15:03:42;31.20;26.30
7447;DHT22;3765;47.962;7.952;2023-06-14T15:06:27;31.70;26.10
7447;DHT22;3765;47.962;7.952;2023-06-14T15:08:55;31.50;26.10
7447;DHT22;3765;47.962;7.952;2023-06-14T15:11:24;32.10;25.20
7447;DHT22;3765;47.962;7.952;2023-06-14T15:13:58;31.60;25.90
7447;DHT22;3765;47.962;7.952;2023-06-14T15:16:27;31.30;25.50
7447;DHT22;3765;47.962;7.952;2023-06-14T15:18:56;31.30;25.70
7447;DHT22;3765;47.962;7.952;2023-06-14T15:21:24;31.30;26.10
7447;DHT22;3765;47.962;7.952;2023-06-14T15:23:53;31.70;26.00
7447;DHT22;3765;47.962;7.952;2023-06-14T15:26:22;31.80;25.80
7447;DHT22;3765;47.962;7.952;2023-06-14T15:28:51;32.50;25.30
7447;DHT22;3765;47.962;7.952;2023-06-14T15:31:19;32.30;25.20
7447;DHT22;3765;47.962;7.952;2023-06-14T15:33:47;32.00;25.30
7447;DHT22;3765;47.962;7.952;2023-06-14T15:36:15;32.60;24.90
7447;DHT22;3765;47.962;7.952;2023-06-14T15:38:44;33.20;24.90
7447;DHT22;3765;47.962;7.952;2023-06-14T15:41:13;32.70;24.50
7447;DHT22;3765;47.962;7.952;2023-06-14T15:43:41;32.50;24.70
7447;DHT22;3765;47.962;7.952;2023-06-14T15:46:09;32.30;25.10
7447;DHT22;3765;47.962;7.952;2023-06-14T15:48:38;32.90;24.50
7447;DHT22;3765;47.962;7.952;2023-06-14T15:51:06;32.80;24.50
7447;DHT22;3765;47.962;7.952;2023-06-14T15:53:35;32.80;24.20
7447;DHT22;3765;47.962;7.952;2023-06-14T15:56:04;32.10;24.80
7447;DHT22;3765;47.962;7.952;2023-06-14T15:58:33;32.90;24.70
7447;DHT22;3765;47.962;7.952;2023-06-14T16:01:02;33.50;24.40
7447;DHT22;3765;47.962;7.952;2023-06-14T16:03:30;34.30;23.90
7447;DHT22;3765;47.962;7.952;2023-06-14T16:05:58;35.50;23.60
7447;DHT22;3765;47.962;7.952;2023-06-14T16:08:26;35.50;23.10
7447;DHT22;3765;47.962;7.952;2023-06-14T16:11:06;34.90;22.90
7447;DHT22;3765;47.962;7.952;2023-06-14T16:13:36;35.50;23.20
7447;DHT22;3765;47.962;7.952;2023-06-14T16:16:04;34.90;22.10
7447;DHT22;3765;47.962;7.952;2023-06-14T16:18:32;34.30;23.10
7447;DHT22;3765;47.962;7.952;2023-06-14T16:21:01;35.20;22.50
7447;DHT22;3765;47.962;7.952;2023-06-14T16:23:30;36.40;21.90
7447;DHT22;3765;47.962;7.952;2023-06-14T16:25:59;36.80;21.00
7447;DHT22;3765;47.962;7.952;2023-06-14T16:28:27;37.20;21.20
7447;DHT22;3765;47.962;7.952;2023-06-14T16:30:56;38.10;21.00
7447;DHT22;3765;47.962;7.952;2023-06-14T16:33:24;37.50;20.70
7447;DHT22;3765;47.962;7.952;2023-06-14T16:35:53;39.20;20.20
7447;DHT22;3765;47.962;7.952;2023-06-14T16:38:21;40.60;19.90