sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21817;BME280;13247;47.504;7.382;2023-02-03T00:00:00;98884.00;;;5.43;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:02:44;98892.53;;;5.33;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:05:29;98885.53;;;5.29;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:08:16;98885.72;;;5.43;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:11:02;98880.41;;;5.34;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:13:47;98884.50;;;5.18;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:16:32;98883.53;;;5.10;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:19:16;98881.75;;;5.09;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:22:01;98890.59;;;5.19;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:24:46;98883.09;;;5.43;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:27:31;98888.44;;;5.49;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:30:16;98893.50;;;5.41;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:33:01;98893.63;;;5.50;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:35:46;98908.22;;;5.41;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:38:31;98913.41;;;5.39;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:41:16;98917.94;;;5.52;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:44:02;98930.97;;;5.52;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:46:47;98924.19;;;5.67;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:49:31;98928.72;;;5.81;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:52:16;98929.41;;;5.68;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:55:01;98937.13;;;5.59;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T00:57:45;98918.91;;;5.59;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:00:30;98915.75;;;5.83;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:03:16;98920.91;;;5.81;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:06:14;98914.88;;;5.82;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:09:01;98914.81;;;5.78;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:11:47;98909.72;;;5.84;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:14:31;98908.06;;;5.89;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:17:16;98910.63;;;5.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:20:00;98920.31;;;5.99;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:22:46;98907.41;;;6.08;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:25:30;98900.44;;;6.07;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:28:15;98905.66;;;6.07;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:31:11;98904.69;;;5.99;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:33:57;98914.41;;;6.12;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:36:42;98922.94;;;5.99;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:39:26;98934.22;;;6.01;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:42:13;98930.63;;;5.90;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:44:58;98943.56;;;5.84;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:47:47;98945.16;;;5.77;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:50:35;98948.13;;;5.41;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:53:21;98943.97;;;5.52;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:56:06;98938.16;;;5.72;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T01:58:51;98941.69;;;5.77;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:01:36;98937.44;;;5.83;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:04:25;98938.41;;;5.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:07:13;98936.66;;;5.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:09:59;98925.34;;;5.84;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:12:44;98921.81;;;5.82;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:21:53;98935.75;;;5.84;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:28:18;98929.63;;;5.83;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:31:39;98909.53;;;5.72;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:34:46;98901.81;;;5.78;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:40:39;98897.44;;;5.77;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:43:41;98889.56;;;5.71;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:46:37;98880.09;;;5.79;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:49:31;98885.47;;;5.86;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:52:18;98883.72;;;5.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:55:10;98892.28;;;5.80;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T02:58:02;98888.94;;;5.88;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:00:48;98886.28;;;5.84;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:03:33;98873.22;;;5.81;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:06:21;98862.75;;;5.78;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:09:23;98858.25;;;5.66;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:12:16;98874.56;;;5.51;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:15:06;98875.66;;;5.69;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:18:05;98894.00;;;5.78;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:20:53;98887.84;;;5.73;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:23:41;98885.22;;;5.70;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:27:13;98868.63;;;5.62;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:29:50;98869.56;;;5.68;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:32:37;98863.34;;;5.55;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:35:22;98845.22;;;5.62;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:38:22;98833.81;;;5.53;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:41:18;98837.38;;;5.60;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:44:09;98831.19;;;5.50;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:50:22;98819.75;;;5.38;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:53:10;98836.31;;;5.44;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:55:59;98844.13;;;5.46;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T03:58:45;98831.97;;;5.45;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:01:33;98813.91;;;5.55;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:04:19;98818.13;;;5.46;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:07:04;98836.41;;;5.53;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:09:49;98859.97;;;5.64;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:12:33;98861.81;;;5.70;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:15:18;98840.03;;;5.62;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:18:04;98833.94;;;5.61;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:20:49;98840.03;;;5.63;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:23:34;98832.22;;;5.65;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:26:18;98830.56;;;5.70;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:29:03;98837.50;;;5.69;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:31:47;98845.44;;;5.80;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:34:32;98857.66;;;5.84;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:37:17;98846.31;;;5.80;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:40:01;98859.34;;;5.82;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:42:46;98851.66;;;5.91;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:45:31;98844.59;;;5.82;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:48:16;98834.97;;;5.77;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:51:06;98830.53;;;5.67;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:53:51;98832.50;;;5.84;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:56:37;98841.22;;;5.88;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T04:59:21;98859.50;;;5.92;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:02:06;98870.84;;;5.99;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:04:51;98866.47;;;5.98;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:07:36;98885.72;;;6.07;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:10:20;98882.72;;;5.79;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:13:05;98896.81;;;5.91;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:15:49;98899.97;;;5.71;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:18:34;98908.19;;;5.38;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:21:19;98911.69;;;5.40;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:24:04;98905.16;;;5.69;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:26:51;98898.38;;;5.83;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:29:35;98903.75;;;5.94;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:32:20;98900.19;;;5.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:35:05;98898.50;;;5.89;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:37:50;98893.16;;;5.82;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:40:34;98892.38;;;5.86;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:43:38;98889.78;;;5.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:46:22;98888.06;;;5.86;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:49:07;98874.28;;;5.95;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:51:52;98865.72;;;6.06;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:54:37;98859.53;;;5.95;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T05:57:22;98864.78;;;6.00;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:00:07;98853.56;;;6.05;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:02:53;98858.81;;;6.10;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:05:38;98857.88;;;6.02;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:08:24;98851.03;;;6.13;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:11:12;98855.28;;;6.05;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:13:57;98845.00;;;6.15;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:16:42;98851.91;;;6.15;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:19:27;98855.41;;;6.14;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:22:13;98842.44;;;6.20;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:24:58;98853.69;;;6.16;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:27:42;98857.13;;;6.12;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:30:27;98874.28;;;5.93;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:33:12;98877.78;;;6.00;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:35:57;98878.72;;;6.02;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:38:41;98883.22;;;6.18;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:41:26;98885.53;;;5.94;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:44:14;98883.69;;;5.84;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:46:58;98882.91;;;5.91;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:49:45;98883.00;;;5.98;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:52:29;98896.19;;;6.12;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:55:14;98897.06;;;6.14;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T06:57:59;98903.88;;;6.01;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:00:44;98906.34;;;5.91;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:03:28;98908.13;;;5.95;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:06:13;98911.75;;;6.09;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:09:00;98912.44;;;5.91;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:11:44;98911.16;;;5.64;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:14:29;98927.47;;;5.53;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:17:14;98939.19;;;5.24;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:19:59;98939.38;;;5.36;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:22:43;98944.03;;;5.57;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:25:30;98937.28;;;5.70;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:28:15;98940.78;;;5.73;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:30:59;98946.41;;;6.02;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:33:48;98944.00;;;6.20;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:36:32;98938.03;;;6.30;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:39:17;98943.19;;;6.25;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:42:01;98946.81;;;6.38;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:44:46;98964.16;;;6.34;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:47:30;98976.16;;;6.23;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:50:15;98987.66;;;6.41;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:53:00;98992.09;;;6.46;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:55:45;98986.78;;;6.40;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T07:58:29;98976.47;;;6.49;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:01:15;98967.66;;;6.38;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:04:00;98964.28;;;6.45;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:06:45;98953.53;;;6.18;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:09:30;98950.19;;;6.28;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:12:14;98945.25;;;6.54;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:14:59;98954.94;;;6.67;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:17:44;98960.16;;;6.68;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:20:29;98958.50;;;6.75;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:23:14;98955.13;;;6.86;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:25:59;98936.75;;;6.73;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:28:48;98933.38;;;6.83;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:31:33;98925.59;;;6.86;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:34:18;98905.63;;;6.89;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:37:03;98918.69;;;6.92;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:39:47;98924.84;;;7.03;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:42:32;98914.50;;;7.12;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:45:17;98924.94;;;7.12;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:48:02;98915.38;;;7.16;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:50:46;98915.44;;;7.22;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:53:36;98921.56;;;7.29;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:56:20;98919.94;;;7.46;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T08:59:05;98910.34;;;7.40;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:01:50;98907.72;;;7.42;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:04:35;98910.38;;;7.46;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:07:20;98912.16;;;7.52;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:10:05;98910.47;;;7.63;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:12:50;98921.81;;;7.68;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:15:35;98923.63;;;7.75;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:18:20;98924.50;;;7.77;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:21:07;98922.75;;;7.82;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:23:54;98930.69;;;7.97;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:26:39;98928.09;;;8.02;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:29:23;98928.09;;;8.06;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:32:08;98931.56;;;7.98;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:34:53;98926.34;;;7.96;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:37:38;98927.19;;;7.95;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:40:28;98921.97;;;7.98;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:46:26;98926.38;;;8.10;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:49:16;98928.97;;;8.05;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:52:17;98939.44;;;8.11;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:55:33;98936.81;;;8.08;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T09:58:20;98940.28;;;8.07;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:01:09;98934.31;;;8.29;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:07:10;98922.91;;;8.18;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:10:30;98934.28;;;8.23;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:13:32;98941.28;;;8.36;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:20:39;98955.31;;;8.50;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:23:03;98953.50;;;8.34;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:25:54;98966.47;;;8.22;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:28:50;98971.84;;;8.42;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:31:37;98981.53;;;8.78;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:34:24;98968.44;;;8.82;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:40:02;98941.41;;;9.00;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:42:47;98953.66;;;9.04;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:45:51;98950.16;;;8.99;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:48:35;98947.50;;;8.84;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:51:26;98945.78;;;8.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:54:34;98952.78;;;8.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T10:57:19;98953.63;;;8.98;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:00:28;98949.28;;;9.03;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:03:25;98933.56;;;8.88;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:06:16;98923.13;;;8.95;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:09:00;98932.72;;;8.89;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:11:46;98922.22;;;8.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:14:36;98915.25;;;8.88;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:17:22;98916.16;;;8.87;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:20:16;98900.44;;;8.82;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:23:02;98902.16;;;8.73;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:25:48;98925.66;;;8.57;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:28:32;98925.69;;;8.54;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:31:26;98920.47;;;8.59;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:34:33;98911.78;;;8.80;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:37:33;98919.59;;;8.67;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:40:22;98936.16;;;8.69;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:43:17;98942.28;;;8.73;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:46:04;98935.28;;;8.77;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:49:33;98912.63;;;8.65;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T11:52:48;98899.53;;;8.73;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:05:39;98906.50;;;8.64;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:08:36;98903.91;;;8.67;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:11:50;98899.53;;;8.73;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:15:00;98910.91;;;8.72;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:18:13;98909.13;;;8.77;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:30:24;98900.44;;;9.00;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:33:21;98901.31;;;9.07;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:36:27;98895.22;;;9.02;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:39:40;98892.56;;;9.12;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:42:36;98894.34;;;9.12;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:45:29;98903.03;;;9.26;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:48:21;98892.59;;;9.11;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T12:51:12;98862.06;;;9.05;99.67
21817;BME280;13247;47.504;7.382;2023-02-03T12:57:24;98831.53;;;9.12;97.38
21817;BME280;13247;47.504;7.382;2023-02-03T13:00:20;98832.41;;;9.14;95.28
21817;BME280;13247;47.504;7.382;2023-02-03T13:06:38;98844.63;;;8.95;95.20
21817;BME280;13247;47.504;7.382;2023-02-03T13:12:29;98833.31;;;8.83;95.84
21817;BME280;13247;47.504;7.382;2023-02-03T13:20:59;98840.28;;;8.87;93.28
21817;BME280;13247;47.504;7.382;2023-02-03T13:23:44;98836.78;;;8.91;93.98
21817;BME280;13247;47.504;7.382;2023-02-03T13:42:23;98831.56;;;8.42;98.13
21817;BME280;13247;47.504;7.382;2023-02-03T13:44:53;98817.59;;;8.49;99.80
21817;BME280;13247;47.504;7.382;2023-02-03T13:47:40;98811.50;;;8.44;99.87
21817;BME280;13247;47.504;7.382;2023-02-03T13:50:30;98809.75;;;8.48;98.50
21817;BME280;13247;47.504;7.382;2023-02-03T13:53:23;98814.97;;;8.55;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T13:56:36;98822.84;;;8.58;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:08:48;98813.25;;;8.59;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:17:06;98835.91;;;8.58;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:19:53;98823.69;;;8.47;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:22:39;98822.84;;;8.58;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:25:24;98824.59;;;8.50;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:28:37;98828.06;;;8.48;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:31:24;98821.09;;;8.45;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:34:11;98814.97;;;8.39;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:37:22;98824.56;;;8.41;98.38
21817;BME280;13247;47.504;7.382;2023-02-03T14:40:30;98828.06;;;8.46;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:43:40;98822.84;;;8.51;98.99
21817;BME280;13247;47.504;7.382;2023-02-03T14:46:45;98826.31;;;8.45;98.51
21817;BME280;13247;47.504;7.382;2023-02-03T14:52:44;98815.84;;;8.35;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T14:59:02;98837.66;;;8.52;98.13
21817;BME280;13247;47.504;7.382;2023-02-03T15:04:33;98855.94;;;8.35;98.02
21817;BME280;13247;47.504;7.382;2023-02-03T15:07:42;98861.16;;;8.53;97.94
21817;BME280;13247;47.504;7.382;2023-02-03T15:10:42;98864.63;;;8.45;99.73
21817;BME280;13247;47.504;7.382;2023-02-03T15:13:30;98873.34;;;8.47;97.16
21817;BME280;13247;47.504;7.382;2023-02-03T15:16:18;98870.75;;;8.42;98.78
21817;BME280;13247;47.504;7.382;2023-02-03T15:19:16;98882.94;;;8.49;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T15:22:15;98876.00;;;8.57;99.70
21817;BME280;13247;47.504;7.382;2023-02-03T15:25:02;98861.16;;;8.53;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T15:28:12;98861.19;;;8.46;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T15:31:51;98854.22;;;8.58;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T15:40:14;98872.50;;;8.36;99.64
21817;BME280;13247;47.504;7.382;2023-02-03T15:43:08;98876.84;;;8.41;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T15:45:56;98886.44;;;8.45;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T15:48:51;98882.97;;;8.51;98.59
21817;BME280;13247;47.504;7.382;2023-02-03T15:54:36;98882.09;;;8.52;99.24
21817;BME280;13247;47.504;7.382;2023-02-03T15:57:31;98872.47;;;8.45;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:00:38;98876.84;;;8.35;98.66
21817;BME280;13247;47.504;7.382;2023-02-03T16:03:36;98879.47;;;8.41;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:06:33;98871.59;;;8.37;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:09:31;98868.13;;;8.27;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:12:17;98862.00;;;8.34;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:15:03;98861.16;;;8.29;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:17:54;98859.34;;;8.16;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:20:48;98862.84;;;8.21;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:23:34;98860.22;;;8.23;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:26:21;98863.72;;;8.17;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:29:10;98867.97;;;7.99;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:32:17;98856.72;;;8.09;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:35:21;98857.56;;;8.00;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:38:25;98853.22;;;8.08;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:41:28;98848.84;;;7.98;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:44:33;98866.28;;;8.02;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:47:38;98870.63;;;8.02;100.00
21817;BME280;13247;47.504;7.382;2023-02-03T16:50:42;98880.22;;;8.10;100.00