sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2023-04-24T00:00:28;13.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:02:55;12.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:05:23;12.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:07:49;12.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:10:19;12.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:12:46;12.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:15:13;12.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:17:39;12.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:20:07;12.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:22:33;12.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:24:59;12.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:27:26;12.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:29:51;11.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:32:19;11.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:34:46;11.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:37:11;11.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:39:38;11.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:42:04;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:44:33;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:46:59;11.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:49:27;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:51:52;11.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:54:20;11.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:56:46;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T00:59:13;11.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:01:42;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:04:12;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:06:39;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:09:05;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:11:36;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:14:01;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:16:28;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:18:55;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:21:21;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:23:47;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:26:14;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:28:40;11.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:31:07;11.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:33:33;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:36:00;11.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:38:27;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:40:54;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:43:20;11.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:45:48;11.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:48:15;11.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:50:40;10.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:53:07;10.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:55:32;10.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T01:57:59;10.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:00:27;10.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:02:53;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:05:21;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:07:48;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:10:15;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:12:41;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:15:07;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:17:34;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:20:02;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:22:28;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:24:55;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:27:22;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:29:49;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:32:16;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:34:43;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:37:08;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:39:35;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:42:01;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:44:27;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:46:54;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:49:20;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:51:46;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:54:12;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:56:39;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T02:59:07;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:01:34;10.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:04:01;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:06:27;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:08:53;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:11:19;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:13:46;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:16:11;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:18:38;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:21:05;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:23:32;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:25:59;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:28:25;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:30:53;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:33:19;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:35:45;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:38:10;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:40:37;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:43:04;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:45:30;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:47:56;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:50:22;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:52:49;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:55:16;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T03:57:41;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:00:08;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:02:35;10.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:05:00;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:07:29;10.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:09:55;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:12:23;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:14:50;10.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:17:15;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:19:42;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:22:09;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:24:34;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:27:03;10.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:29:31;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:31:58;10.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:34:26;10.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:36:52;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:39:18;10.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:41:45;10.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:44:15;10.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:46:42;10.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:49:09;11.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:51:37;11.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:54:03;11.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:56:29;11.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T04:58:56;11.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:01:24;11.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:03:50;11.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:06:18;11.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:08:45;11.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:11:11;12.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:13:37;12.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:16:03;12.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:18:29;12.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:20:55;12.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:23:23;12.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:25:50;12.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:28:15;12.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:30:42;12.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:33:08;12.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:35:36;13.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:38:03;13.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:40:29;13.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:42:56;13.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:45:23;13.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:47:50;13.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:50:19;13.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:52:45;13.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:55:12;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T05:57:39;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:00:06;13.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:02:34;14.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:05:01;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:07:26;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:09:54;14.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:12:22;14.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:14:49;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:17:19;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:19:44;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:22:11;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:24:36;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:27:03;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:29:30;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:31:56;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:34:22;15.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:36:48;15.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:39:15;15.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:41:42;15.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:44:09;15.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:46:34;15.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:49:01;15.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:51:28;16.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:53:54;16.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:56:22;16.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T06:58:50;16.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:01:16;16.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:03:41;16.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:06:08;16.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:08:35;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:11:01;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:13:28;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:15:55;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:18:23;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:20:49;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:23:17;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:25:43;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:28:09;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:30:36;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:33:02;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:35:28;17.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:37:55;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:40:22;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:42:50;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:45:16;18.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:47:43;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:50:12;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:52:38;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:55:06;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:57:33;18.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T07:59:59;18.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:02:25;18.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:04:53;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:07:19;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:09:46;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:12:13;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:14:41;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:17:08;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:19:36;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:22:01;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:24:30;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:26:57;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:29:23;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:31:50;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:34:17;19.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:36:42;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:39:08;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:41:35;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:44:03;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:46:29;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:48:56;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:51:23;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:53:51;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:56:18;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T08:58:46;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:01:11;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:03:37;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:06:05;19.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:08:32;20.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:10:59;19.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:13:27;20.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:15:54;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:18:24;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:21:06;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:23:36;20.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:26:03;20.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:28:40;20.60;99.60
44886;DHT22;36669;51.428;21.162;2023-04-24T09:31:13;20.70;98.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:34:03;20.80;99.10
44886;DHT22;36669;51.428;21.162;2023-04-24T09:36:35;20.90;98.90
44886;DHT22;36669;51.428;21.162;2023-04-24T09:39:08;20.80;97.50
44886;DHT22;36669;51.428;21.162;2023-04-24T09:41:58;20.60;97.50
44886;DHT22;36669;51.428;21.162;2023-04-24T09:44:27;20.60;97.40
44886;DHT22;36669;51.428;21.162;2023-04-24T09:46:58;20.70;97.10
44886;DHT22;36669;51.428;21.162;2023-04-24T09:49:27;21.00;96.50
44886;DHT22;36669;51.428;21.162;2023-04-24T09:52:04;21.20;93.70
44886;DHT22;36669;51.428;21.162;2023-04-24T09:54:31;21.40;93.60
44886;DHT22;36669;51.428;21.162;2023-04-24T09:56:58;21.80;91.50
44886;DHT22;36669;51.428;21.162;2023-04-24T09:59:27;21.80;88.70
44886;DHT22;36669;51.428;21.162;2023-04-24T10:01:54;22.00;84.40
44886;DHT22;36669;51.428;21.162;2023-04-24T10:04:26;22.30;81.40
44886;DHT22;36669;51.428;21.162;2023-04-24T10:06:54;22.50;77.00
44886;DHT22;36669;51.428;21.162;2023-04-24T10:09:21;22.50;71.00
44886;DHT22;36669;51.428;21.162;2023-04-24T10:11:49;22.60;69.30
44886;DHT22;36669;51.428;21.162;2023-04-24T10:14:16;22.60;66.30
44886;DHT22;36669;51.428;21.162;2023-04-24T10:16:43;22.60;67.20
44886;DHT22;36669;51.428;21.162;2023-04-24T10:19:11;22.70;65.20
44886;DHT22;36669;51.428;21.162;2023-04-24T10:21:41;22.90;63.40
44886;DHT22;36669;51.428;21.162;2023-04-24T10:24:16;22.70;63.20
44886;DHT22;36669;51.428;21.162;2023-04-24T10:26:44;22.50;60.70
44886;DHT22;36669;51.428;21.162;2023-04-24T10:29:11;22.50;61.20
44886;DHT22;36669;51.428;21.162;2023-04-24T10:31:39;22.70;59.80
44886;DHT22;36669;51.428;21.162;2023-04-24T10:34:07;22.90;58.10
44886;DHT22;36669;51.428;21.162;2023-04-24T10:36:36;23.20;56.90
44886;DHT22;36669;51.428;21.162;2023-04-24T10:39:03;23.40;56.20
44886;DHT22;36669;51.428;21.162;2023-04-24T10:41:31;23.20;56.70
44886;DHT22;36669;51.428;21.162;2023-04-24T10:46:30;23.30;56.00
44886;DHT22;36669;51.428;21.162;2023-04-24T10:48:57;23.50;54.80
44886;DHT22;36669;51.428;21.162;2023-04-24T10:51:42;23.70;54.80
44886;DHT22;36669;51.428;21.162;2023-04-24T10:54:26;23.60;53.10
44886;DHT22;36669;51.428;21.162;2023-04-24T10:57:40;23.50;51.70
44886;DHT22;36669;51.428;21.162;2023-04-24T10:59:44;23.70;50.90
44886;DHT22;36669;51.428;21.162;2023-04-24T11:02:10;23.70;49.30
44886;DHT22;36669;51.428;21.162;2023-04-24T11:04:37;23.60;49.80
44886;DHT22;36669;51.428;21.162;2023-04-24T11:07:04;23.70;49.30
44886;DHT22;36669;51.428;21.162;2023-04-24T11:09:31;23.60;50.20
44886;DHT22;36669;51.428;21.162;2023-04-24T11:12:07;23.90;48.90
44886;DHT22;36669;51.428;21.162;2023-04-24T11:17:38;23.80;48.70
44886;DHT22;36669;51.428;21.162;2023-04-24T11:20:09;24.00;48.30
44886;DHT22;36669;51.428;21.162;2023-04-24T11:22:38;24.00;48.10
44886;DHT22;36669;51.428;21.162;2023-04-24T11:25:08;24.10;47.70
44886;DHT22;36669;51.428;21.162;2023-04-24T11:27:44;24.10;48.50
44886;DHT22;36669;51.428;21.162;2023-04-24T11:30:20;24.10;48.30
44886;DHT22;36669;51.428;21.162;2023-04-24T11:32:52;24.10;46.80
44886;DHT22;36669;51.428;21.162;2023-04-24T11:35:21;24.30;47.20
44886;DHT22;36669;51.428;21.162;2023-04-24T11:37:52;24.30;46.30
44886;DHT22;36669;51.428;21.162;2023-04-24T11:40:20;24.50;47.30
44886;DHT22;36669;51.428;21.162;2023-04-24T11:42:50;24.40;47.30
44886;DHT22;36669;51.428;21.162;2023-04-24T11:45:27;24.70;47.10
44886;DHT22;36669;51.428;21.162;2023-04-24T11:47:53;24.20;45.90
44886;DHT22;36669;51.428;21.162;2023-04-24T11:50:23;24.50;46.10
44886;DHT22;36669;51.428;21.162;2023-04-24T11:52:52;24.50;45.80
44886;DHT22;36669;51.428;21.162;2023-04-24T11:57:48;24.80;44.20
44886;DHT22;36669;51.428;21.162;2023-04-24T12:00:21;24.70;43.90
44886;DHT22;36669;51.428;21.162;2023-04-24T12:02:49;24.50;43.60
44886;DHT22;36669;51.428;21.162;2023-04-24T12:05:25;24.80;44.40
44886;DHT22;36669;51.428;21.162;2023-04-24T12:07:52;24.80;44.60
44886;DHT22;36669;51.428;21.162;2023-04-24T12:10:23;24.80;44.40
44886;DHT22;36669;51.428;21.162;2023-04-24T12:12:52;25.00;44.60
44886;DHT22;36669;51.428;21.162;2023-04-24T12:15:19;25.10;44.00
44886;DHT22;36669;51.428;21.162;2023-04-24T12:17:45;25.10;43.70
44886;DHT22;36669;51.428;21.162;2023-04-24T12:20:13;25.20;44.90
44886;DHT22;36669;51.428;21.162;2023-04-24T12:22:54;25.50;45.70
44886;DHT22;36669;51.428;21.162;2023-04-24T12:25:23;25.50;44.60
44886;DHT22;36669;51.428;21.162;2023-04-24T12:28:23;24.90;44.40
44886;DHT22;36669;51.428;21.162;2023-04-24T12:30:48;24.60;44.20
44886;DHT22;36669;51.428;21.162;2023-04-24T12:33:18;25.00;45.90
44886;DHT22;36669;51.428;21.162;2023-04-24T12:35:45;25.30;44.30
44886;DHT22;36669;51.428;21.162;2023-04-24T12:38:12;25.20;41.20
44886;DHT22;36669;51.428;21.162;2023-04-24T12:40:39;25.30;41.40
44886;DHT22;36669;51.428;21.162;2023-04-24T12:43:18;25.40;41.70
44886;DHT22;36669;51.428;21.162;2023-04-24T12:45:48;25.40;42.50
44886;DHT22;36669;51.428;21.162;2023-04-24T12:48:13;25.70;41.30
44886;DHT22;36669;51.428;21.162;2023-04-24T12:50:41;26.20;40.20
44886;DHT22;36669;51.428;21.162;2023-04-24T12:53:09;26.50;42.00
44886;DHT22;36669;51.428;21.162;2023-04-24T12:55:36;26.70;41.00
44886;DHT22;36669;51.428;21.162;2023-04-24T12:58:03;26.70;39.40
44886;DHT22;36669;51.428;21.162;2023-04-24T13:00:30;26.40;38.90
44886;DHT22;36669;51.428;21.162;2023-04-24T13:02:57;26.20;40.30
44886;DHT22;36669;51.428;21.162;2023-04-24T13:05:24;26.40;41.70
44886;DHT22;36669;51.428;21.162;2023-04-24T13:07:51;26.60;40.00
44886;DHT22;36669;51.428;21.162;2023-04-24T13:10:18;26.90;40.20
44886;DHT22;36669;51.428;21.162;2023-04-24T13:12:46;27.10;38.60
44886;DHT22;36669;51.428;21.162;2023-04-24T13:15:13;27.10;37.20
44886;DHT22;36669;51.428;21.162;2023-04-24T13:17:40;26.90;38.60
44886;DHT22;36669;51.428;21.162;2023-04-24T13:20:07;27.00;37.90
44886;DHT22;36669;51.428;21.162;2023-04-24T13:22:32;27.50;37.00
44886;DHT22;36669;51.428;21.162;2023-04-24T13:24:59;27.80;35.40
44886;DHT22;36669;51.428;21.162;2023-04-24T13:27:24;27.90;34.90
44886;DHT22;36669;51.428;21.162;2023-04-24T13:29:51;27.10;35.60
44886;DHT22;36669;51.428;21.162;2023-04-24T13:32:18;26.30;38.10
44886;DHT22;36669;51.428;21.162;2023-04-24T13:34:43;25.90;40.20
44886;DHT22;36669;51.428;21.162;2023-04-24T13:37:09;26.10;40.90
44886;DHT22;36669;51.428;21.162;2023-04-24T13:39:36;25.90;40.80
44886;DHT22;36669;51.428;21.162;2023-04-24T13:42:02;26.00;40.30
44886;DHT22;36669;51.428;21.162;2023-04-24T13:44:29;25.40;41.30
44886;DHT22;36669;51.428;21.162;2023-04-24T13:46:57;25.50;41.00
44886;DHT22;36669;51.428;21.162;2023-04-24T13:49:24;25.30;39.80
44886;DHT22;36669;51.428;21.162;2023-04-24T13:51:51;25.70;39.20
44886;DHT22;36669;51.428;21.162;2023-04-24T13:54:18;26.00;38.30
44886;DHT22;36669;51.428;21.162;2023-04-24T13:56:44;25.90;40.60
44886;DHT22;36669;51.428;21.162;2023-04-24T13:59:12;26.60;39.90
44886;DHT22;36669;51.428;21.162;2023-04-24T14:01:39;27.10;40.30
44886;DHT22;36669;51.428;21.162;2023-04-24T14:04:06;27.50;39.50
44886;DHT22;36669;51.428;21.162;2023-04-24T14:06:31;28.40;38.60
44886;DHT22;36669;51.428;21.162;2023-04-24T14:08:57;29.30;37.90
44886;DHT22;36669;51.428;21.162;2023-04-24T14:11:24;29.80;38.70
44886;DHT22;36669;51.428;21.162;2023-04-24T14:13:53;30.80;38.30
44886;DHT22;36669;51.428;21.162;2023-04-24T14:16:20;30.50;36.20
44886;DHT22;36669;51.428;21.162;2023-04-24T14:18:46;29.20;37.70
44886;DHT22;36669;51.428;21.162;2023-04-24T14:21:12;27.40;39.00
44886;DHT22;36669;51.428;21.162;2023-04-24T14:23:39;26.50;39.70
44886;DHT22;36669;51.428;21.162;2023-04-24T14:26:05;27.60;39.20
44886;DHT22;36669;51.428;21.162;2023-04-24T14:28:33;29.40;38.50
44886;DHT22;36669;51.428;21.162;2023-04-24T14:31:00;30.60;35.40
44886;DHT22;36669;51.428;21.162;2023-04-24T14:33:27;31.20;35.10
44886;DHT22;36669;51.428;21.162;2023-04-24T14:35:54;32.70;34.90
44886;DHT22;36669;51.428;21.162;2023-04-24T14:38:21;32.10;34.20
44886;DHT22;36669;51.428;21.162;2023-04-24T14:40:48;32.00;32.90
44886;DHT22;36669;51.428;21.162;2023-04-24T14:43:15;32.10;32.50
44886;DHT22;36669;51.428;21.162;2023-04-24T14:45:42;31.70;32.10
44886;DHT22;36669;51.428;21.162;2023-04-24T14:48:09;31.90;32.50
44886;DHT22;36669;51.428;21.162;2023-04-24T14:50:38;31.80;32.20
44886;DHT22;36669;51.428;21.162;2023-04-24T14:53:03;31.70;32.80
44886;DHT22;36669;51.428;21.162;2023-04-24T14:55:31;32.20;31.70
44886;DHT22;36669;51.428;21.162;2023-04-24T14:58:00;31.50;31.10
44886;DHT22;36669;51.428;21.162;2023-04-24T15:00:28;32.10;31.60
44886;DHT22;36669;51.428;21.162;2023-04-24T15:02:55;32.20;32.40
44886;DHT22;36669;51.428;21.162;2023-04-24T15:05:21;32.70;31.90
44886;DHT22;36669;51.428;21.162;2023-04-24T15:07:48;33.60;31.60
44886;DHT22;36669;51.428;21.162;2023-04-24T15:10:15;32.40;31.30
44886;DHT22;36669;51.428;21.162;2023-04-24T15:12:44;31.80;32.60
44886;DHT22;36669;51.428;21.162;2023-04-24T15:15:10;32.00;33.10
44886;DHT22;36669;51.428;21.162;2023-04-24T15:17:37;32.10;33.10
44886;DHT22;36669;51.428;21.162;2023-04-24T15:20:05;31.80;33.30
44886;DHT22;36669;51.428;21.162;2023-04-24T15:22:32;31.40;33.40
44886;DHT22;36669;51.428;21.162;2023-04-24T15:24:59;31.10;33.40