sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26583;DHT22;14230;45.382;10.998;2023-01-24T00:01:10;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:03:37;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:06:05;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:08:32;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:11:02;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:13:31;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:16:04;7.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:18:32;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:21:02;7.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:23:29;7.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:25:56;7.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:28:24;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:30:52;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:33:19;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:35:49;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:38:18;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:40:46;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:43:13;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:45:42;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:48:10;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:50:39;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:53:07;7.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:55:41;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T00:58:10;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:00:38;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:03:09;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:05:38;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:08:05;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:10:32;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:13:00;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:15:29;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:17:58;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:20:25;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:22:54;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:25:21;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:27:49;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:30:17;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:32:45;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:35:12;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:37:40;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:40:08;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:43:08;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:45:43;7.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:48:29;7.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:51:06;7.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:53:43;7.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T01:58:49;7.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:01:17;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:04:05;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:09:18;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:11:48;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:14:18;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:17:05;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:22:11;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:24:45;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:27:15;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:29:43;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:32:10;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:34:40;7.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:37:12;7.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:40:05;7.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:42:36;7.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:47:40;7.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:50:09;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:52:37;7.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:55:23;7.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T02:57:54;7.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:00:42;7.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:03:13;7.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:05:41;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:08:31;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:11:01;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:13:31;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:16:17;7.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:19:04;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:21:50;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:24:37;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:27:23;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:30:15;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:33:03;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:35:50;7.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:38:23;7.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:41:10;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:43:39;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:46:07;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:49:01;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:51:35;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:54:21;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:56:57;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T03:59:25;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:01:52;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:04:24;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:07:12;7.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:09:55;7.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:12:23;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:14:50;7.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:17:18;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:19:50;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:22:18;7.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:24:48;7.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:27:17;7.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:30:03;7.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:32:33;7.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:35:06;7.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:37:48;6.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:40:23;6.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:42:50;6.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:45:18;6.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:47:45;6.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:50:14;6.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:52:41;6.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:55:10;6.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T04:57:38;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:00:06;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:02:36;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:05:06;6.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:07:33;6.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:10:06;6.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:12:34;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:15:09;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:17:36;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:20:04;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:22:32;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:24:59;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:27:27;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:29:59;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:32:27;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:34:54;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:37:22;6.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:39:50;6.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:42:17;6.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:44:48;5.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:47:15;5.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:49:45;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:52:13;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:54:54;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T05:57:27;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:00:27;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:03:13;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:05:48;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:08:19;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:10:47;5.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:13:15;5.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:15:42;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:18:16;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:20:48;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:23:26;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:25:59;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:28:27;5.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:39:10;5.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:41:40;5.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:44:10;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:46:38;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:49:06;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:51:33;5.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:54:01;5.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:56:31;5.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T06:58:58;5.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:01:26;5.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:03:53;5.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:06:21;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:08:50;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:11:17;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:13:45;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:16:12;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:18:40;5.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:21:08;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:23:37;5.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:26:04;5.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:28:36;5.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:31:04;6.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:33:32;6.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:35:59;6.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:38:27;7.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:40:54;8.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:43:22;9.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:45:50;10.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:48:19;11.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:50:46;11.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:53:14;12.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:55:41;12.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T07:58:26;12.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:00:54;12.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:03:21;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:05:49;13.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:08:16;14.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:10:43;14.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:13:11;15.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:15:39;15.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:18:06;16.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:20:34;16.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:23:01;16.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:25:28;17.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:27:57;17.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:30:25;18.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:33:03;18.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:35:31;18.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:37:59;17.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:40:26;18.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:42:59;18.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:45:28;19.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:47:56;19.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:50:23;20.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:52:54;20.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:55:23;20.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T08:57:51;20.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:00:19;20.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:02:46;20.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:05:13;20.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:07:41;20.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:10:09;21.10;99.30
26583;DHT22;14230;45.382;10.998;2023-01-24T09:12:36;21.30;99.00
26583;DHT22;14230;45.382;10.998;2023-01-24T09:15:04;20.50;99.10
26583;DHT22;14230;45.382;10.998;2023-01-24T09:17:32;19.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:19:59;18.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:22:27;19.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:24:55;19.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:27:22;20.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:29:49;21.00;99.20
26583;DHT22;14230;45.382;10.998;2023-01-24T09:32:17;21.40;98.80
26583;DHT22;14230;45.382;10.998;2023-01-24T09:34:44;22.00;97.60
26583;DHT22;14230;45.382;10.998;2023-01-24T09:37:18;21.90;96.80
26583;DHT22;14230;45.382;10.998;2023-01-24T09:39:45;21.90;96.00
26583;DHT22;14230;45.382;10.998;2023-01-24T09:45:08;21.10;96.20
26583;DHT22;14230;45.382;10.998;2023-01-24T09:47:53;20.50;96.70
26583;DHT22;14230;45.382;10.998;2023-01-24T09:50:37;18.30;96.90
26583;DHT22;14230;45.382;10.998;2023-01-24T09:53:05;18.30;97.50
26583;DHT22;14230;45.382;10.998;2023-01-24T09:55:40;19.00;97.30
26583;DHT22;14230;45.382;10.998;2023-01-24T10:00:46;19.60;95.70
26583;DHT22;14230;45.382;10.998;2023-01-24T10:03:23;19.30;95.80
26583;DHT22;14230;45.382;10.998;2023-01-24T10:05:55;19.10;95.60
26583;DHT22;14230;45.382;10.998;2023-01-24T10:23:02;20.20;93.80
26583;DHT22;14230;45.382;10.998;2023-01-24T10:25:51;19.80;93.80
26583;DHT22;14230;45.382;10.998;2023-01-24T10:28:37;19.40;95.30
26583;DHT22;14230;45.382;10.998;2023-01-24T10:31:12;19.60;94.60
26583;DHT22;14230;45.382;10.998;2023-01-24T10:33:45;19.90;94.60
26583;DHT22;14230;45.382;10.998;2023-01-24T10:36:29;19.80;93.80
26583;DHT22;14230;45.382;10.998;2023-01-24T10:38:57;19.60;95.10
26583;DHT22;14230;45.382;10.998;2023-01-24T10:41:26;19.60;94.80
26583;DHT22;14230;45.382;10.998;2023-01-24T10:44:03;18.70;95.10
26583;DHT22;14230;45.382;10.998;2023-01-24T10:46:57;17.60;96.40
26583;DHT22;14230;45.382;10.998;2023-01-24T10:49:29;16.20;98.80
26583;DHT22;14230;45.382;10.998;2023-01-24T10:52:16;15.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T10:54:53;14.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T10:59:51;14.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:02:22;14.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:05:05;14.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:07:35;13.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:10:18;13.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:12:57;13.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:15:30;13.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:18:05;13.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:20:36;12.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:23:19;12.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:28:27;12.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:30:57;12.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:36:16;12.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:38:49;12.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:41:31;12.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T11:58:03;12.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:01:12;12.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:09:23;12.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:15:56;12.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:18:46;12.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:21:15;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:24:04;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:26:43;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:29:23;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:31:56;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:42:28;13.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:45:05;13.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:47:59;13.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:56:02;13.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T12:58:40;13.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:04:15;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:12:25;13.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:15:06;13.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:23:35;13.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:29:21;13.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:32:12;13.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:34:53;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:37:33;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:42:35;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:47:59;13.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:50:29;12.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T13:52:58;12.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:00:51;12.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:03:35;12.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:06:05;12.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:08:38;12.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:18:58;12.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:21:44;12.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:26:43;12.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:29:16;12.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:31:46;12.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:34:31;12.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:37:12;12.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:39:40;12.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:42:12;12.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:44:53;12.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:47:23;11.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:49:54;11.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:52:30;11.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T14:57:48;11.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:00:17;11.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:02:59;11.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:05:35;11.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:08:14;11.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:10:42;11.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:13:19;11.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:15:50;11.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:18:46;11.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:21:23;11.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:23:54;11.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:26:36;11.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:32:29;11.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:43:27;10.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:46:22;10.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:54:29;10.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:57:00;10.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T15:59:29;10.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:01:59;10.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:04:26;10.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:06:54;10.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:09:21;10.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:11:49;10.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:14:22;10.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:16:53;10.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:19:21;10.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:21:51;10.00;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:24:19;9.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:26:49;9.90;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:29:21;9.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:31:48;9.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:34:16;9.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:36:46;9.80;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:39:19;9.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:41:48;9.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:44:16;9.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:46:49;9.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:49:17;9.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:51:45;9.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:54:14;9.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:56:42;9.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T16:59:12;9.70;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:01:40;9.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:04:07;9.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:06:35;9.60;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:09:04;9.50;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:11:33;9.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:14:01;9.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:16:28;9.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:18:56;9.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:21:25;9.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:23:52;9.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:26:20;9.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:28:47;9.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:31:17;9.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:33:46;9.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:36:14;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:38:44;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:41:13;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:43:41;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:46:19;9.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:48:46;9.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:51:15;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:53:46;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:56:15;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T17:58:43;9.10;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T18:01:11;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T18:03:43;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T18:06:11;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T18:08:38;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T18:11:08;9.20;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T18:13:37;9.30;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T18:16:06;9.40;99.90
26583;DHT22;14230;45.382;10.998;2023-01-24T18:18:36;9.40;99.90