sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54406;SDS011;40313;50.308;30.374;2022-08-30T00:00:15;28.42;;;14.43;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:03:02;15.15;;;12.82;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:05:30;23.45;;;13.82;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:08:00;18.23;;;14.35;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:10:27;17.88;;;13.02;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:13:03;15.15;;;13.80;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:15:32;18.70;;;13.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:18:05;15.77;;;13.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:20:35;13.98;;;12.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:23:13;17.08;;;12.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:28:33;13.68;;;12.27;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:31:08;13.60;;;12.38;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:36:26;21.60;;;11.73;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:38:53;18.95;;;12.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:41:25;13.05;;;11.77;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:44:05;17.02;;;11.95;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:46:47;13.15;;;11.98;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:49:13;15.85;;;10.93;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:51:40;19.38;;;12.23;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:54:17;19.75;;;11.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:56:50;14.27;;;12.07;;
54406;SDS011;40313;50.308;30.374;2022-08-30T00:59:20;24.70;;;12.65;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:01:57;14.40;;;12.20;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:04:36;14.05;;;12.65;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:07:05;14.50;;;13.07;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:09:36;13.73;;;12.43;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:12:08;17.25;;;13.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:14:42;14.68;;;13.02;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:17:26;14.80;;;13.18;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:20:12;15.30;;;13.70;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:23:16;22.23;;;14.35;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:26:04;28.27;;;13.80;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:28:31;15.02;;;13.80;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:31:06;15.07;;;13.65;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:33:47;25.30;;;13.73;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:36:14;22.90;;;15.23;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:38:47;17.25;;;13.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:41:28;21.70;;;15.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:47:21;15.45;;;13.52;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:49:51;17.60;;;15.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:55:21;24.48;;;16.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T01:57:51;21.65;;;15.40;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:00:48;19.58;;;15.07;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:04:18;19.35;;;14.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:06:53;22.02;;;14.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:09:23;16.67;;;14.65;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:12:06;19.50;;;14.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:14:38;17.52;;;14.80;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:20:11;16.25;;;14.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:22:42;16.08;;;14.57;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:25:31;17.70;;;15.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:28:13;22.13;;;16.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:33:35;15.27;;;14.27;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:36:20;19.00;;;17.08;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:38:57;26.83;;;15.73;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:41:27;20.27;;;15.27;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:48:32;20.95;;;15.23;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:51:06;17.63;;;15.98;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:54:09;16.35;;;14.52;;
54406;SDS011;40313;50.308;30.374;2022-08-30T02:56:57;18.80;;;16.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:05:31;19.65;;;16.67;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:08:14;19.88;;;17.20;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:10:44;18.88;;;16.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:13:31;22.00;;;17.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:16:09;23.52;;;18.48;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:18:45;21.38;;;18.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:21:36;28.25;;;19.52;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:24:06;21.48;;;19.38;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:26:37;23.75;;;21.25;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:29:09;24.40;;;19.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:31:43;22.83;;;20.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:34:15;33.58;;;21.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:36:56;25.55;;;20.35;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:39:35;22.25;;;20.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:42:05;25.95;;;20.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:44:33;22.20;;;20.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:47:03;22.17;;;20.23;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:49:51;24.00;;;20.48;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:52:40;22.30;;;20.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:55:15;21.27;;;19.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T03:57:53;26.02;;;18.42;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:00:19;20.00;;;18.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:02:50;22.65;;;18.70;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:05:32;21.27;;;19.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:07:58;24.33;;;18.92;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:10:42;20.50;;;17.98;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:13:09;19.05;;;17.23;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:15:42;19.40;;;17.27;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:18:21;18.67;;;16.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:21:22;19.17;;;15.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:23:53;16.17;;;14.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:26:44;16.42;;;14.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:29:16;14.43;;;13.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:32:14;12.77;;;12.07;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:35:26;17.98;;;12.73;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:37:55;12.85;;;11.80;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:40:53;13.10;;;11.82;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:43:32;11.65;;;10.82;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:46:10;10.43;;;9.73;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:48:56;11.30;;;10.38;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:54:36;11.10;;;10.23;;
54406;SDS011;40313;50.308;30.374;2022-08-30T04:59:53;9.88;;;8.65;;
54406;SDS011;40313;50.308;30.374;2022-08-30T05:05:50;10.15;;;8.85;;
54406;SDS011;40313;50.308;30.374;2022-08-30T05:18:53;7.47;;;6.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T05:38:14;6.63;;;6.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T05:41:14;5.87;;;5.37;;
54406;SDS011;40313;50.308;30.374;2022-08-30T05:47:01;8.02;;;5.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T05:47:30;12.30;;;6.03;;
54406;SDS011;40313;50.308;30.374;2022-08-30T05:59:45;17.45;;;5.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:02:16;5.82;;;5.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:04:45;8.00;;;5.68;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:07:13;7.78;;;5.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:09:43;5.43;;;5.20;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:12:11;12.40;;;4.53;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:14:37;5.47;;;5.18;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:17:10;5.38;;;4.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:19:39;7.57;;;4.57;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:22:10;6.40;;;4.97;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:25:13;4.18;;;3.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:28:59;4.28;;;3.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:31:04;4.50;;;3.72;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:33:41;9.48;;;3.47;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:36:21;5.45;;;4.05;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:39:00;4.13;;;3.72;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:42:29;5.85;;;3.38;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:45:09;4.50;;;3.35;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:47:58;3.92;;;3.40;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:50:58;13.75;;;2.97;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:53:32;3.45;;;2.67;;
54406;SDS011;40313;50.308;30.374;2022-08-30T06:56:02;3.30;;;2.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:01:58;6.38;;;3.20;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:04:31;4.88;;;3.33;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:06:59;9.52;;;2.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:09:26;4.65;;;2.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:11:55;10.93;;;3.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:14:21;6.88;;;3.15;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:16:48;6.10;;;2.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:19:14;3.70;;;2.70;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:21:41;3.85;;;2.95;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:24:11;3.97;;;2.80;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:26:41;9.73;;;2.30;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:29:10;4.60;;;2.28;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:31:37;13.43;;;3.15;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:34:05;19.60;;;3.28;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:36:33;4.55;;;2.70;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:39:02;4.57;;;2.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:41:32;4.55;;;2.47;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:44:02;4.65;;;2.25;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:46:30;19.77;;;3.28;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:48:58;10.90;;;2.95;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:51:28;10.63;;;2.58;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:53:55;2.85;;;2.53;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:56:24;9.88;;;2.05;;
54406;SDS011;40313;50.308;30.374;2022-08-30T07:58:54;3.75;;;2.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:01:21;7.90;;;2.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:03:59;18.23;;;2.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:06:57;19.92;;;2.80;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:09:29;9.20;;;2.05;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:11:59;15.10;;;3.15;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:14:29;6.90;;;2.33;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:16:58;4.35;;;2.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:19:25;4.75;;;2.33;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:21:52;13.45;;;2.33;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:24:27;16.67;;;3.17;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:26:54;4.47;;;2.30;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:29:21;7.78;;;2.15;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:31:52;7.30;;;2.80;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:34:21;2.92;;;2.72;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:36:48;7.20;;;2.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:39:16;4.28;;;2.38;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:41:48;10.85;;;2.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:44:26;7.05;;;2.72;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:47:23;12.48;;;2.92;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:49:57;5.47;;;2.42;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:52:29;3.53;;;2.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:55:23;9.20;;;2.85;;
54406;SDS011;40313;50.308;30.374;2022-08-30T08:57:51;1.95;;;1.77;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:00:18;3.30;;;2.42;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:02:53;2.38;;;2.17;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:05:24;6.82;;;2.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:07:56;12.07;;;2.83;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:10:27;2.75;;;2.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:12:59;2.42;;;2.22;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:15:30;7.82;;;2.47;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:18:04;8.02;;;2.33;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:20:34;12.82;;;2.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:23:10;8.48;;;2.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:25:51;4.60;;;1.92;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:28:22;9.88;;;2.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:31:02;7.00;;;1.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:33:32;3.38;;;2.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:36:08;8.95;;;1.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:38:46;5.47;;;2.25;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:41:24;4.85;;;1.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:44:13;7.05;;;1.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:46:48;3.95;;;1.70;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:49:29;8.73;;;2.17;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:52:03;2.17;;;1.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:54:39;6.75;;;2.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:57:16;6.13;;;1.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T09:59:52;12.40;;;1.85;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:02:35;13.93;;;2.08;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:05:15;5.40;;;1.77;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:07:51;7.72;;;1.52;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:10:26;2.08;;;1.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:13:08;7.05;;;1.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:15:48;4.68;;;1.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:18:23;5.53;;;1.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:21:00;4.60;;;1.55;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:23:34;1.90;;;1.52;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:26:10;3.40;;;1.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:28:45;13.07;;;1.85;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:31:17;8.90;;;1.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:33:52;4.15;;;2.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:36:32;2.90;;;1.40;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:39:05;11.38;;;1.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:41:37;5.25;;;1.30;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:44:10;3.00;;;1.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:46:47;10.38;;;1.65;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:49:25;11.55;;;1.83;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:51:56;7.93;;;1.35;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:54:31;1.88;;;1.70;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:57:03;3.72;;;1.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T10:59:32;11.32;;;2.05;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:02:15;1.85;;;1.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:05:04;2.67;;;1.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:07:47;4.38;;;1.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:10:32;2.28;;;1.35;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:13:13;6.45;;;1.42;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:15:51;1.52;;;1.17;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:18:25;9.27;;;1.65;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:21:16;10.73;;;1.40;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:24:00;11.45;;;1.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:29:27;6.13;;;1.98;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:32:19;12.38;;;1.88;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:34:54;7.97;;;2.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:37:37;4.65;;;1.42;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:40:10;1.83;;;1.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:46:36;4.47;;;1.30;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:52:29;2.15;;;1.25;;
54406;SDS011;40313;50.308;30.374;2022-08-30T11:58:15;6.07;;;1.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:01:11;1.15;;;1.05;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:03:44;3.72;;;1.65;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:12:44;3.55;;;1.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:15:24;8.13;;;1.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:18:08;13.25;;;1.33;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:20:58;5.97;;;1.40;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:23:35;4.50;;;1.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:26:09;1.20;;;1.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:28:44;2.55;;;1.35;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:31:18;2.03;;;1.35;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:33:48;3.03;;;1.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:36:29;5.20;;;1.02;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:39:06;11.13;;;1.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:41:38;3.25;;;1.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:44:06;1.75;;;1.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:46:37;2.20;;;1.23;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:51:52;7.72;;;1.15;;
54406;SDS011;40313;50.308;30.374;2022-08-30T12:54:55;13.75;;;1.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:04:01;1.40;;;1.23;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:06:41;3.03;;;1.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:09:22;5.07;;;1.15;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:11:52;3.83;;;0.77;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:14:27;4.22;;;1.27;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:17:07;2.35;;;0.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:19:40;7.40;;;1.30;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:22:25;4.38;;;1.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:24:53;5.75;;;1.58;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:27:20;4.63;;;1.20;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:29:50;10.45;;;2.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:32:17;3.50;;;1.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:34:44;3.60;;;1.05;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:37:12;2.72;;;1.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:39:42;6.07;;;1.58;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:42:09;6.03;;;1.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:44:36;2.15;;;1.15;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:47:02;1.50;;;1.40;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:49:31;5.00;;;1.52;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:52:00;3.92;;;1.33;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:54:27;5.45;;;1.27;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:56:58;12.95;;;1.83;;
54406;SDS011;40313;50.308;30.374;2022-08-30T13:59:25;8.68;;;1.48;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:01:53;4.07;;;1.38;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:04:20;5.15;;;1.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:06:47;7.47;;;1.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:09:13;1.95;;;1.40;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:11:40;2.13;;;1.25;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:14:08;8.77;;;1.73;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:16:35;1.83;;;1.20;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:19:04;6.32;;;1.40;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:21:31;4.00;;;1.05;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:24:02;2.70;;;1.80;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:26:33;8.23;;;1.87;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:29:03;3.03;;;2.83;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:31:33;3.85;;;1.83;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:34:03;1.77;;;1.48;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:36:30;3.47;;;1.58;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:38:59;1.77;;;1.30;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:41:26;2.00;;;1.48;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:43:53;13.98;;;1.58;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:46:19;2.97;;;1.33;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:48:51;13.65;;;1.17;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:51:21;5.57;;;1.55;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:53:49;3.63;;;1.40;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:56:17;1.25;;;1.05;;
54406;SDS011;40313;50.308;30.374;2022-08-30T14:58:46;1.60;;;1.48;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:01:13;10.93;;;1.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:03:40;3.70;;;1.42;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:06:10;2.65;;;1.42;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:08:38;4.80;;;1.45;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:11:07;15.27;;;1.77;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:13:35;6.05;;;1.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:16:02;6.90;;;1.30;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:18:35;1.70;;;1.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:21:01;3.55;;;1.17;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:23:30;13.70;;;1.60;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:25:57;2.05;;;1.70;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:28:24;13.30;;;1.55;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:30:51;7.55;;;1.83;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:33:17;3.00;;;1.63;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:35:44;1.60;;;1.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:38:10;10.82;;;1.85;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:40:40;27.63;;;1.52;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:43:08;2.92;;;1.73;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:45:35;6.88;;;1.25;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:48:02;6.38;;;1.85;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:50:28;1.88;;;1.20;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:52:55;1.40;;;1.30;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:55:22;2.85;;;1.55;;
54406;SDS011;40313;50.308;30.374;2022-08-30T15:57:50;1.98;;;1.13;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:00:16;2.72;;;1.38;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:02:43;10.02;;;1.48;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:05:12;6.10;;;1.38;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:07:39;8.50;;;1.83;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:10:06;3.65;;;1.75;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:12:33;2.53;;;1.73;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:15:01;3.15;;;1.67;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:17:27;8.68;;;1.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:19:54;2.35;;;1.50;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:22:21;2.33;;;1.38;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:24:49;3.38;;;2.33;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:27:16;2.60;;;1.77;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:29:42;4.53;;;1.52;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:32:10;2.67;;;1.90;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:34:37;4.38;;;2.00;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:37:04;9.68;;;1.83;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:39:30;6.05;;;2.47;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:41:57;4.13;;;2.10;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:44:25;7.60;;;2.15;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:46:52;9.88;;;2.17;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:49:21;3.60;;;3.05;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:51:48;6.03;;;2.53;;
54406;SDS011;40313;50.308;30.374;2022-08-30T16:54:15;25.13;;;3.70;;