sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10840;BME280;5473;42.706;23.328;2022-12-07T00:01:50;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:04:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:06:50;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:09:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:11:48;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:14:16;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:16:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:19:12;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:21:39;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:24:08;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:26:37;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:29:06;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:31:34;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:34:04;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:36:31;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:38:59;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:41:28;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:43:55;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:46:23;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:48:51;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:51:19;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:53:47;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:56:15;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T00:58:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:01:15;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:03:42;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:06:09;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:08:35;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:11:05;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:13:32;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:16:03;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:18:32;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:21:00;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:23:28;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:25:56;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:28:23;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:31:01;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:33:30;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:36:01;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:38:29;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:40:56;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:43:24;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:45:52;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:48:23;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:50:51;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:53:21;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:55:52;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T01:58:20;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:00:47;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:03:18;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:05:48;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:08:16;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:10:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:13:13;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:15:56;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:18:36;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:21:11;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:24:00;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:27:04;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:29:39;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:32:16;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:34:48;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:37:25;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:39:57;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:42:30;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:45:02;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:47:29;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:49:58;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:52:25;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:54:52;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T02:57:31;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T03:00:09;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T03:02:46;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T03:08:23;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T03:10:56;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T03:13:28;-14565.91;;;-142.93;99.39
10840;BME280;5473;42.706;23.328;2022-12-07T03:16:02;-14565.91;;;-142.93;98.66
10840;BME280;5473;42.706;23.328;2022-12-07T03:18:35;-14565.91;;;-142.93;98.12
10840;BME280;5473;42.706;23.328;2022-12-07T03:21:08;-14565.91;;;-142.93;97.64
10840;BME280;5473;42.706;23.328;2022-12-07T03:23:39;-14565.91;;;-142.93;97.34
10840;BME280;5473;42.706;23.328;2022-12-07T03:26:09;-14565.91;;;-142.93;96.63
10840;BME280;5473;42.706;23.328;2022-12-07T03:28:43;-14565.91;;;-142.93;96.10
10840;BME280;5473;42.706;23.328;2022-12-07T03:31:16;-14565.91;;;-142.93;95.58
10840;BME280;5473;42.706;23.328;2022-12-07T03:33:49;-14565.91;;;-142.93;95.45
10840;BME280;5473;42.706;23.328;2022-12-07T03:36:23;-14565.91;;;-142.93;95.09
10840;BME280;5473;42.706;23.328;2022-12-07T03:38:55;-14565.91;;;-142.93;94.89
10840;BME280;5473;42.706;23.328;2022-12-07T03:41:26;-14565.91;;;-142.93;94.73
10840;BME280;5473;42.706;23.328;2022-12-07T03:43:54;-14565.91;;;-142.93;94.68
10840;BME280;5473;42.706;23.328;2022-12-07T03:46:29;-14565.91;;;-142.93;94.35
10840;BME280;5473;42.706;23.328;2022-12-07T03:49:06;-14565.91;;;-142.93;94.37
10840;BME280;5473;42.706;23.328;2022-12-07T03:51:39;-14565.91;;;-142.93;94.34
10840;BME280;5473;42.706;23.328;2022-12-07T03:54:11;-14565.91;;;-142.93;94.35
10840;BME280;5473;42.706;23.328;2022-12-07T03:56:42;-14565.91;;;-142.93;94.70
10840;BME280;5473;42.706;23.328;2022-12-07T03:59:11;-14565.91;;;-142.93;94.83
10840;BME280;5473;42.706;23.328;2022-12-07T04:01:42;-14565.91;;;-142.93;94.94
10840;BME280;5473;42.706;23.328;2022-12-07T04:04:09;-14565.91;;;-142.93;94.82
10840;BME280;5473;42.706;23.328;2022-12-07T04:06:36;-14565.91;;;-142.93;94.67
10840;BME280;5473;42.706;23.328;2022-12-07T04:09:03;-14565.91;;;-142.93;94.29
10840;BME280;5473;42.706;23.328;2022-12-07T04:11:30;-14565.91;;;-142.93;93.88
10840;BME280;5473;42.706;23.328;2022-12-07T04:13:57;-14565.91;;;-142.93;93.58
10840;BME280;5473;42.706;23.328;2022-12-07T04:16:42;-14565.91;;;-142.93;93.27
10840;BME280;5473;42.706;23.328;2022-12-07T04:19:09;-14565.91;;;-142.93;92.67
10840;BME280;5473;42.706;23.328;2022-12-07T04:21:36;-14565.91;;;-142.93;92.16
10840;BME280;5473;42.706;23.328;2022-12-07T04:24:03;-14565.91;;;-142.93;91.82
10840;BME280;5473;42.706;23.328;2022-12-07T04:26:30;-14565.91;;;-142.93;91.48
10840;BME280;5473;42.706;23.328;2022-12-07T04:28:57;-14565.91;;;-142.93;91.15
10840;BME280;5473;42.706;23.328;2022-12-07T04:31:24;-14565.91;;;-142.93;90.77
10840;BME280;5473;42.706;23.328;2022-12-07T04:33:52;-14565.91;;;-142.93;90.50
10840;BME280;5473;42.706;23.328;2022-12-07T04:36:19;-14565.91;;;-142.93;90.36
10840;BME280;5473;42.706;23.328;2022-12-07T04:38:46;-14565.91;;;-142.93;90.12
10840;BME280;5473;42.706;23.328;2022-12-07T04:41:13;-14565.91;;;-142.93;89.91
10840;BME280;5473;42.706;23.328;2022-12-07T04:43:40;-14565.91;;;-142.93;89.59
10840;BME280;5473;42.706;23.328;2022-12-07T04:46:07;-14565.91;;;-142.93;89.40
10840;BME280;5473;42.706;23.328;2022-12-07T04:48:34;-14565.91;;;-142.93;89.12
10840;BME280;5473;42.706;23.328;2022-12-07T04:51:04;-14565.91;;;-142.93;89.26
10840;BME280;5473;42.706;23.328;2022-12-07T04:53:30;-14565.91;;;-142.93;89.18
10840;BME280;5473;42.706;23.328;2022-12-07T04:55:57;-14565.91;;;-142.93;89.11
10840;BME280;5473;42.706;23.328;2022-12-07T04:58:24;-14565.91;;;-142.93;89.21
10840;BME280;5473;42.706;23.328;2022-12-07T05:00:54;-14565.91;;;-142.93;89.11
10840;BME280;5473;42.706;23.328;2022-12-07T05:03:21;-14565.91;;;-142.93;89.07
10840;BME280;5473;42.706;23.328;2022-12-07T05:05:47;-14565.91;;;-142.93;88.68
10840;BME280;5473;42.706;23.328;2022-12-07T05:08:16;-14565.91;;;-142.93;88.51
10840;BME280;5473;42.706;23.328;2022-12-07T05:10:42;-14565.91;;;-142.93;88.16
10840;BME280;5473;42.706;23.328;2022-12-07T05:13:09;-14565.91;;;-142.93;87.81
10840;BME280;5473;42.706;23.328;2022-12-07T05:15:36;-14565.91;;;-142.93;87.38
10840;BME280;5473;42.706;23.328;2022-12-07T05:18:03;-14565.91;;;-142.93;86.58
10840;BME280;5473;42.706;23.328;2022-12-07T05:20:30;-14565.91;;;-142.93;85.42
10840;BME280;5473;42.706;23.328;2022-12-07T05:22:57;-14565.91;;;-142.93;84.26
10840;BME280;5473;42.706;23.328;2022-12-07T05:25:25;-14565.91;;;-142.93;83.12
10840;BME280;5473;42.706;23.328;2022-12-07T05:27:52;-14565.91;;;-142.93;81.84
10840;BME280;5473;42.706;23.328;2022-12-07T05:30:19;-14565.91;;;-142.93;80.61
10840;BME280;5473;42.706;23.328;2022-12-07T05:32:46;-14565.91;;;-142.93;79.57
10840;BME280;5473;42.706;23.328;2022-12-07T05:35:12;-14565.91;;;-142.93;78.47
10840;BME280;5473;42.706;23.328;2022-12-07T05:37:39;-14565.91;;;-142.93;77.46
10840;BME280;5473;42.706;23.328;2022-12-07T05:40:07;-14565.91;;;-142.93;76.62
10840;BME280;5473;42.706;23.328;2022-12-07T05:42:35;-14565.91;;;-142.93;75.93
10840;BME280;5473;42.706;23.328;2022-12-07T05:45:03;-14565.91;;;-142.93;74.90
10840;BME280;5473;42.706;23.328;2022-12-07T05:47:29;-14565.91;;;-142.93;74.26
10840;BME280;5473;42.706;23.328;2022-12-07T05:49:56;-14565.91;;;-142.93;73.50
10840;BME280;5473;42.706;23.328;2022-12-07T05:52:23;-14565.91;;;-142.93;72.92
10840;BME280;5473;42.706;23.328;2022-12-07T05:54:51;-14565.91;;;-142.93;72.45
10840;BME280;5473;42.706;23.328;2022-12-07T05:57:18;-14565.91;;;-142.93;71.86
10840;BME280;5473;42.706;23.328;2022-12-07T05:59:46;-14565.91;;;-142.93;71.52
10840;BME280;5473;42.706;23.328;2022-12-07T06:02:14;-14565.91;;;-142.93;71.30
10840;BME280;5473;42.706;23.328;2022-12-07T06:04:42;-14565.91;;;-142.93;71.19
10840;BME280;5473;42.706;23.328;2022-12-07T06:07:10;-14565.91;;;-142.93;71.12
10840;BME280;5473;42.706;23.328;2022-12-07T06:09:37;-14565.91;;;-142.93;71.07
10840;BME280;5473;42.706;23.328;2022-12-07T06:12:05;-14565.91;;;-142.93;71.03
10840;BME280;5473;42.706;23.328;2022-12-07T06:14:51;-14565.91;;;-142.93;70.98
10840;BME280;5473;42.706;23.328;2022-12-07T06:17:18;-14565.91;;;-142.93;70.88
10840;BME280;5473;42.706;23.328;2022-12-07T06:19:45;-14565.91;;;-142.93;71.08
10840;BME280;5473;42.706;23.328;2022-12-07T06:22:11;-14565.91;;;-142.93;71.26
10840;BME280;5473;42.706;23.328;2022-12-07T06:24:39;-14565.91;;;-142.93;71.54
10840;BME280;5473;42.706;23.328;2022-12-07T06:27:06;-14565.91;;;-142.93;71.65
10840;BME280;5473;42.706;23.328;2022-12-07T06:29:33;-14565.91;;;-142.93;71.77
10840;BME280;5473;42.706;23.328;2022-12-07T06:32:01;-14565.91;;;-142.93;71.82
10840;BME280;5473;42.706;23.328;2022-12-07T06:34:28;-14565.91;;;-142.93;71.76
10840;BME280;5473;42.706;23.328;2022-12-07T06:36:55;-14565.91;;;-142.93;71.86
10840;BME280;5473;42.706;23.328;2022-12-07T06:39:23;-14565.91;;;-142.93;72.20
10840;BME280;5473;42.706;23.328;2022-12-07T06:41:51;-14565.91;;;-142.93;72.83
10840;BME280;5473;42.706;23.328;2022-12-07T06:44:19;-14565.91;;;-142.93;73.52
10840;BME280;5473;42.706;23.328;2022-12-07T06:46:47;-14565.91;;;-142.93;74.24
10840;BME280;5473;42.706;23.328;2022-12-07T06:49:15;-14565.91;;;-142.93;75.13
10840;BME280;5473;42.706;23.328;2022-12-07T06:51:42;-14565.91;;;-142.93;75.79
10840;BME280;5473;42.706;23.328;2022-12-07T06:54:10;-14565.91;;;-142.93;76.31
10840;BME280;5473;42.706;23.328;2022-12-07T06:56:37;-14565.91;;;-142.93;76.95
10840;BME280;5473;42.706;23.328;2022-12-07T06:59:05;-14565.91;;;-142.93;77.33
10840;BME280;5473;42.706;23.328;2022-12-07T07:01:32;-14565.91;;;-142.93;77.89
10840;BME280;5473;42.706;23.328;2022-12-07T07:04:00;-14565.91;;;-142.93;78.48
10840;BME280;5473;42.706;23.328;2022-12-07T07:06:28;-14565.91;;;-142.93;78.82
10840;BME280;5473;42.706;23.328;2022-12-07T07:08:55;-14565.91;;;-142.93;79.01
10840;BME280;5473;42.706;23.328;2022-12-07T07:11:21;-14565.91;;;-142.93;79.46
10840;BME280;5473;42.706;23.328;2022-12-07T07:13:48;-14565.91;;;-142.93;79.83
10840;BME280;5473;42.706;23.328;2022-12-07T07:16:15;-14565.91;;;-142.93;80.17
10840;BME280;5473;42.706;23.328;2022-12-07T07:18:42;-14565.91;;;-142.93;80.48
10840;BME280;5473;42.706;23.328;2022-12-07T07:21:08;-14565.91;;;-142.93;81.16
10840;BME280;5473;42.706;23.328;2022-12-07T07:23:36;-14565.91;;;-142.93;82.39
10840;BME280;5473;42.706;23.328;2022-12-07T07:26:03;-14565.91;;;-142.93;84.36
10840;BME280;5473;42.706;23.328;2022-12-07T07:28:30;-14565.91;;;-142.93;86.38
10840;BME280;5473;42.706;23.328;2022-12-07T07:30:57;-14565.91;;;-142.93;89.92
10840;BME280;5473;42.706;23.328;2022-12-07T07:33:24;-14565.91;;;-142.93;92.62
10840;BME280;5473;42.706;23.328;2022-12-07T07:35:50;-14565.91;;;-142.93;94.92
10840;BME280;5473;42.706;23.328;2022-12-07T07:38:17;-14565.91;;;-142.93;96.90
10840;BME280;5473;42.706;23.328;2022-12-07T07:40:45;-14565.91;;;-142.93;98.69
10840;BME280;5473;42.706;23.328;2022-12-07T07:43:12;-14565.91;;;-142.93;99.62
10840;BME280;5473;42.706;23.328;2022-12-07T07:45:39;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T07:48:06;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T07:50:32;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T07:52:59;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T07:55:26;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T07:57:54;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:00:22;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:02:49;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:05:16;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:07:43;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:10:11;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:12:39;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:15:29;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:17:57;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:20:23;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:22:50;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:25:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:27:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:30:11;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:32:40;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:35:07;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:37:34;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:40:02;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:42:29;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:45:03;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:47:30;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:49:59;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:52:29;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:54:56;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:57:24;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T08:59:51;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:02:17;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:04:44;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:07:12;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:09:39;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:12:07;-14565.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:14:34;-14313.72;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:17:06;-13059.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:19:33;-11805.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:22:00;-11052.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:24:28;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:26:55;-7034.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:29:22;-6531.69;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:31:48;-7285.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:34:15;-7536.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:36:43;-8039.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:39:10;-8792.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:41:39;-9295.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:44:10;-9797.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:46:39;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:49:11;-10550.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:51:38;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:54:05;-10550.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:56:32;-10550.53;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T09:59:01;-10299.50;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:01:30;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:04:05;-9797.38;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:06:35;-10048.47;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:09:09;-9295.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:12:04;-8541.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:14:34;-8039.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:17:01;-7788.13;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:19:30;-8039.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:22:10;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:24:38;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:27:17;-7034.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:29:50;-7034.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:32:32;-7285.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:35:20;-7536.88;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:37:48;-8039.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:40:30;-8039.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:43:03;-8290.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:45:32;-7788.13;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:48:03;-7285.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:53:48;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:56:29;-7285.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T10:59:15;-7034.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:01:51;-7788.13;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:04:27;-7034.31;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:07:00;-7285.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:12:24;-6531.69;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:15:00;-6783.03;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:17:34;-7285.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:20:12;-5274.78;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:22:46;-4771.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:25:21;-4520.41;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:28:04;-4268.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:30:43;-4771.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:33:19;-4268.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:35:59;-997.69;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:38:35;-494.16;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:41:05;-1249.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:43:56;-745.94;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:46:28;1016.97;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:49:10;6816.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:51:39;17938.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:54:13;30813.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:56:42;30809.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T11:59:15;29134.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:01:52;31824.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:04:29;33146.00;;;-142.93;99.92
10840;BME280;5473;42.706;23.328;2022-12-07T12:06:57;33819.75;;;-142.93;98.11
10840;BME280;5473;42.706;23.328;2022-12-07T12:09:27;32861.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:12:30;28691.59;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:15:13;22245.91;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:18:05;16166.56;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:20:41;13889.69;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:23:12;12878.25;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:25:43;12372.66;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:28:22;9088.09;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:31:05;6563.75;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:33:33;4797.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:36:25;2528.81;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:39:09;1520.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:47:55;2780.84;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:53:43;513.19;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:56:29;-242.34;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T12:59:32;-1249.44;;;-142.93;100.00
10840;BME280;5473;42.706;23.328;2022-12-07T13:02:20;-1249.44;;;-142.93;100.00