sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22288;DHT22;11312;51.464;6.968;2023-02-03T00:00:19;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:02:45;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:05:10;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:07:37;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:10:03;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:12:30;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:14:55;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:17:21;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:19:46;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:22:12;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:24:38;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:27:03;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:29:29;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:31:54;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:34:20;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:36:46;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:39:16;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:41:42;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:44:07;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:46:33;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:49:01;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:51:27;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:53:52;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:56:18;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T00:58:43;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:01:09;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:03:35;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:06:27;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:08:53;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:11:21;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:13:48;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:16:16;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:18:42;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:21:10;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:23:36;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:26:16;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:28:42;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:31:10;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:33:36;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:36:06;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:38:32;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:40:58;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:43:37;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:46:16;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:48:43;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:51:09;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:53:35;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:56:02;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T01:58:32;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:01:01;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:03:31;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:06:07;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:08:35;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:11:02;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:13:30;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:16:23;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:22:10;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:33:22;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:36:12;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:39:02;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:41:38;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:46:42;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:51:52;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:54:20;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:56:51;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T02:59:18;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:01:43;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:04:11;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:07:01;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:10:02;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:12:32;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:15:13;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:18:27;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:20:27;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:23:18;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:26:11;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:28:46;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:31:13;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:33:39;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:36:27;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:39:08;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:41:48;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:44:15;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:46:51;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:49:19;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:51:49;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:54:18;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:57:00;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T03:59:30;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:01:58;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:04:29;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:06:56;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:09:21;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:11:47;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:14:25;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:16:51;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:19:16;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:21:42;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:24:08;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:26:33;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:28:59;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:31:25;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:33:50;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:36:16;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:38:41;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:41:07;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:43:32;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:45:59;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:48:26;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:50:51;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:53:17;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:55:46;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T04:58:12;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:00:38;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:03:04;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:05:29;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:07:55;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:10:20;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:12:46;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:15:12;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:17:37;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:20:05;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:22:31;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:24:56;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:27:22;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:29:48;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:32:13;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:34:39;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:37:04;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:39:30;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:41:56;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:44:23;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:46:51;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:49:17;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:51:44;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:54:11;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:56:37;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T05:59:03;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:01:28;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:03:54;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:06:19;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:08:45;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:11:11;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:13:37;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:16:02;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:18:28;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:20:54;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:23:20;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:25:49;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:28:15;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:30:41;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:33:07;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:35:33;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:37:59;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:40:24;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:42:50;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:45:16;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:47:43;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:50:14;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:52:40;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:55:06;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:57:32;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T06:59:58;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:02:23;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:04:49;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:07:15;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:09:41;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:12:07;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:14:33;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:17:04;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:19:30;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:21:56;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:24:21;9.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:26:47;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:29:12;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:31:38;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:34:04;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:36:29;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:38:55;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:41:21;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:43:46;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:46:12;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:48:38;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:51:04;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:53:29;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:56:02;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T07:58:29;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:00:55;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:03:20;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:05:46;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:08:12;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:10:38;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:13:04;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:15:29;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:17:55;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:20:20;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:22:46;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:25:12;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:27:38;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:30:06;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:32:33;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:34:59;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:37:25;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:39:51;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:42:17;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:44:43;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:47:09;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:49:35;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:52:04;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:54:31;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:56:57;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T08:59:23;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:01:48;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:04:16;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:06:50;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:09:16;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:11:42;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:14:08;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:16:34;9.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:18:59;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:21:25;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:23:51;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:26:16;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:28:42;9.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:31:11;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:33:37;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:36:03;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:38:30;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:44:07;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:46:44;9.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:49:16;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:51:44;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:57:20;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T09:59:47;9.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:10:08;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:17:46;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:20:17;9.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:22:58;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:25:41;11.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:28:22;12.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:30:49;12.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:33:17;11.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:35:48;12.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:38:17;11.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:40:46;10.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:43:12;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:45:56;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:48:23;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:50:50;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:53:32;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:56:02;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T10:58:30;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:01:12;9.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:03:59;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:06:26;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:08:53;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:11:27;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:16:31;9.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:19:05;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:24:03;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:26:39;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:29:15;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:31:46;9.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:34:19;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:36:48;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:39:28;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:41:55;10.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:44:22;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T11:46:54;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:04:50;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:07:42;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:10:27;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:16:03;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:21:25;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:26:41;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:29:15;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:32:24;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:37:39;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:40:24;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:43:17;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:46:00;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:48:46;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:51:23;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:53:57;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:56:33;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T12:59:08;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:01:47;10.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:04:31;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:09:59;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:12:41;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:15:30;10.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:18:20;10.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:20:51;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:23:19;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:26:13;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:45:56;10.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T13:49:29;10.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T14:03:02;10.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:07:03;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:09:41;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:12:19;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:14:46;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:17:21;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:19:48;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:22:29;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:25:00;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:27:30;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:29:56;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:32:33;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:35:02;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:37:48;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:40:22;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:45:46;9.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:48:37;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:51:07;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:53:47;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:56:39;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T15:59:35;8.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:02:06;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:04:32;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:06:58;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:09:38;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:14:47;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:22:43;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:25:29;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:28:15;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:31:09;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:33:55;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:36:41;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:39:26;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:42:20;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:45:13;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:47:57;8.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:50:42;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:53:18;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:55:47;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T16:58:13;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:00:40;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:03:09;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:05:37;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:08:03;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:10:29;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:12:54;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:15:20;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:17:46;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:20:11;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:22:37;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:25:03;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:27:28;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:29:54;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:32:20;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:34:45;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:37:11;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:39:37;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:42:03;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:44:28;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:46:54;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:49:19;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:51:45;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:54:11;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:56:37;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T17:59:03;8.70;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:01:30;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:04:03;8.60;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:06:30;8.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:08:58;8.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:11:27;8.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:13:53;8.50;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:16:22;8.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:18:51;8.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:21:18;8.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:23:44;8.40;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:26:10;8.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:28:36;8.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:31:04;8.30;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:33:30;8.20;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:35:56;8.10;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:38:23;8.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:40:49;7.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:43:14;7.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:45:40;8.00;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:48:05;7.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:50:31;7.80;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:52:56;7.90;99.90
22288;DHT22;11312;51.464;6.968;2023-02-03T18:55:22;8.00;99.90