sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45207;DHT22;30950;53.086;21.576;2023-08-31T00:00:16;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:03:04;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:05:31;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:07:59;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:10:27;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:12:57;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:15:24;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:17:51;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:20:19;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:22:47;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:25:15;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:27:42;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:30:10;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:32:39;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:35:07;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:37:35;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:40:03;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:42:32;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:44:59;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:47:27;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:49:55;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:52:23;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:54:52;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:57:21;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T00:59:49;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:02:22;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:05:11;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:08:13;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:13:32;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:16:07;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:18:39;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:26:12;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:28:39;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:31:07;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:33:35;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:36:04;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:38:37;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:41:10;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:43:41;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:46:10;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:48:41;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:51:10;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:53:39;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:56:07;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T01:58:36;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:01:04;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:03:31;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:05:59;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:08:26;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:10:53;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:13:24;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:15:52;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:18:20;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:20:52;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:23:19;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:25:46;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:28:15;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:30:44;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:33:12;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:35:39;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:38:07;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:40:34;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:43:02;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:45:30;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:47:57;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:50:24;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:52:52;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:55:19;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T02:57:48;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:00:16;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:02:43;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:05:11;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:07:38;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:10:06;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:12:34;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:15:02;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:17:30;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:19:57;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:22:24;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:24:52;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:27:22;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:29:49;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:32:17;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:34:44;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:37:12;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:39:40;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:42:09;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:44:36;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:47:05;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:49:34;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:52:02;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:54:30;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:56:57;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T03:59:25;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:01:54;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:04:21;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:06:49;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:09:16;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:11:44;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:14:12;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:16:39;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:19:06;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:21:34;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:24:01;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:26:33;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:29:06;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:31:34;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:34:01;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:36:29;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:39:01;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:41:50;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:44:17;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:46:45;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:49:12;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:51:40;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:54:08;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:56:38;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T04:59:05;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:01:33;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:04:01;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:06:29;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:08:56;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:11:24;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:13:51;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:16:19;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:18:46;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:21:13;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:23:41;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:26:09;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:28:36;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:31:05;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:33:32;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:36:02;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:38:31;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:41:05;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:43:34;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:46:02;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:48:30;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:50:58;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:53:26;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:55:55;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T05:58:34;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:01:03;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:03:31;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:06:00;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:08:27;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:10:55;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:13:22;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:15:50;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:18:17;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:20:44;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:23:12;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:25:40;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:28:07;16.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:30:38;16.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:33:06;16.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:35:34;16.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:38:01;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:40:29;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:42:57;16.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:45:24;16.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:47:51;16.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:50:19;16.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:52:46;16.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:55:14;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T06:57:41;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:00:10;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:02:40;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:05:10;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:07:38;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:10:08;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:12:35;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:15:04;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:17:31;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:19:59;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:22:27;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:24:55;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:27:23;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:29:51;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:32:18;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:34:46;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:37:13;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:39:44;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:42:11;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:44:39;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:47:11;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:49:39;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:52:18;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:54:46;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:57:13;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T07:59:41;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:02:09;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:04:37;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:07:04;16.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:09:32;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:11:59;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:14:27;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:16:57;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:19:25;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:21:52;16.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:24:21;16.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:26:48;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:29:15;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:31:42;17.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:34:10;17.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:36:37;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:39:05;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:41:33;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:44:02;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:46:33;17.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:49:01;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:51:30;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:53:59;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:56:27;17.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T08:58:54;17.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:01:23;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:03:52;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:06:19;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:08:54;17.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:11:22;17.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:13:51;17.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:16:30;17.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:18:58;17.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:21:36;17.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:24:06;17.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:26:47;17.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:29:15;17.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:31:46;17.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:34:15;17.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:36:43;17.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:39:13;17.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:41:56;17.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:44:23;18.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:46:52;18.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:49:21;18.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:51:50;18.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:54:20;18.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:56:48;18.90;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T09:59:16;19.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:01:47;19.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:04:16;19.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:06:44;19.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:09:13;19.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:11:42;19.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:14:11;19.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:16:39;20.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:19:08;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:21:36;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:24:04;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:26:32;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:29:00;20.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:31:33;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:34:03;20.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:36:36;20.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:39:13;20.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:41:41;20.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:44:25;20.40;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:46:54;20.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:49:22;20.50;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:51:54;20.70;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T10:54:26;20.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:02:34;21.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:05:23;21.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:07:51;21.00;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:10:23;21.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:12:53;21.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:15:23;21.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:17:51;21.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:20:20;21.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:22:52;21.10;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:25:22;21.20;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:28:03;21.30;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T11:30:35;21.40;99.70
45207;DHT22;30950;53.086;21.576;2023-08-31T11:33:03;21.40;98.30
45207;DHT22;30950;53.086;21.576;2023-08-31T11:35:39;21.30;96.50
45207;DHT22;30950;53.086;21.576;2023-08-31T11:38:13;21.40;96.60
45207;DHT22;30950;53.086;21.576;2023-08-31T11:40:41;21.50;94.60
45207;DHT22;30950;53.086;21.576;2023-08-31T11:43:08;21.60;94.60
45207;DHT22;30950;53.086;21.576;2023-08-31T11:45:36;21.70;94.30
45207;DHT22;30950;53.086;21.576;2023-08-31T11:48:06;21.70;93.80
45207;DHT22;30950;53.086;21.576;2023-08-31T11:50:34;21.80;93.80
45207;DHT22;30950;53.086;21.576;2023-08-31T11:53:02;21.90;93.60
45207;DHT22;30950;53.086;21.576;2023-08-31T11:55:33;22.00;94.40
45207;DHT22;30950;53.086;21.576;2023-08-31T11:58:00;22.00;93.60
45207;DHT22;30950;53.086;21.576;2023-08-31T12:00:28;22.00;93.90
45207;DHT22;30950;53.086;21.576;2023-08-31T12:02:57;21.90;93.40
45207;DHT22;30950;53.086;21.576;2023-08-31T12:05:29;21.90;92.60
45207;DHT22;30950;53.086;21.576;2023-08-31T12:07:57;21.90;93.00
45207;DHT22;30950;53.086;21.576;2023-08-31T12:10:25;22.00;92.50
45207;DHT22;30950;53.086;21.576;2023-08-31T12:12:53;22.00;92.70
45207;DHT22;30950;53.086;21.576;2023-08-31T12:15:29;22.00;91.70
45207;DHT22;30950;53.086;21.576;2023-08-31T12:17:57;22.10;92.20
45207;DHT22;30950;53.086;21.576;2023-08-31T12:20:25;22.10;91.40
45207;DHT22;30950;53.086;21.576;2023-08-31T12:22:53;22.20;91.60
45207;DHT22;30950;53.086;21.576;2023-08-31T12:25:21;22.40;92.10
45207;DHT22;30950;53.086;21.576;2023-08-31T12:27:49;22.60;91.00
45207;DHT22;30950;53.086;21.576;2023-08-31T12:30:17;22.70;91.10
45207;DHT22;30950;53.086;21.576;2023-08-31T12:32:44;22.80;89.80
45207;DHT22;30950;53.086;21.576;2023-08-31T12:35:12;22.80;86.00
45207;DHT22;30950;53.086;21.576;2023-08-31T12:37:41;22.80;86.50
45207;DHT22;30950;53.086;21.576;2023-08-31T12:40:09;22.70;86.60
45207;DHT22;30950;53.086;21.576;2023-08-31T12:42:37;22.50;85.00
45207;DHT22;30950;53.086;21.576;2023-08-31T12:45:05;22.40;85.90
45207;DHT22;30950;53.086;21.576;2023-08-31T12:47:34;22.20;85.70
45207;DHT22;30950;53.086;21.576;2023-08-31T12:50:01;22.20;85.70
45207;DHT22;30950;53.086;21.576;2023-08-31T12:52:30;22.20;86.80
45207;DHT22;30950;53.086;21.576;2023-08-31T12:54:58;22.10;86.50
45207;DHT22;30950;53.086;21.576;2023-08-31T12:57:25;22.00;87.00
45207;DHT22;30950;53.086;21.576;2023-08-31T12:59:53;21.90;87.80
45207;DHT22;30950;53.086;21.576;2023-08-31T13:02:20;21.90;89.00
45207;DHT22;30950;53.086;21.576;2023-08-31T13:04:49;21.90;89.50
45207;DHT22;30950;53.086;21.576;2023-08-31T13:07:17;22.00;90.50
45207;DHT22;30950;53.086;21.576;2023-08-31T13:09:44;22.00;89.80
45207;DHT22;30950;53.086;21.576;2023-08-31T13:12:14;22.10;89.70
45207;DHT22;30950;53.086;21.576;2023-08-31T13:14:44;22.20;89.80
45207;DHT22;30950;53.086;21.576;2023-08-31T13:17:11;22.30;89.40
45207;DHT22;30950;53.086;21.576;2023-08-31T13:19:39;22.70;90.10
45207;DHT22;30950;53.086;21.576;2023-08-31T13:22:06;22.90;88.10
45207;DHT22;30950;53.086;21.576;2023-08-31T13:24:33;22.90;85.40
45207;DHT22;30950;53.086;21.576;2023-08-31T13:27:01;23.10;87.40
45207;DHT22;30950;53.086;21.576;2023-08-31T13:29:28;23.50;85.40
45207;DHT22;30950;53.086;21.576;2023-08-31T13:31:57;23.80;84.00
45207;DHT22;30950;53.086;21.576;2023-08-31T13:34:25;24.10;80.80
45207;DHT22;30950;53.086;21.576;2023-08-31T13:36:52;24.40;78.80
45207;DHT22;30950;53.086;21.576;2023-08-31T13:39:19;24.70;78.10
45207;DHT22;30950;53.086;21.576;2023-08-31T13:41:46;25.10;78.00
45207;DHT22;30950;53.086;21.576;2023-08-31T13:44:14;25.50;77.30
45207;DHT22;30950;53.086;21.576;2023-08-31T13:46:41;26.00;76.40
45207;DHT22;30950;53.086;21.576;2023-08-31T13:49:09;26.20;71.80
45207;DHT22;30950;53.086;21.576;2023-08-31T13:51:37;26.30;70.30
45207;DHT22;30950;53.086;21.576;2023-08-31T13:54:04;26.60;69.20
45207;DHT22;30950;53.086;21.576;2023-08-31T13:56:34;26.80;69.50
45207;DHT22;30950;53.086;21.576;2023-08-31T13:59:02;26.80;68.80
45207;DHT22;30950;53.086;21.576;2023-08-31T14:01:30;26.90;67.70
45207;DHT22;30950;53.086;21.576;2023-08-31T14:03:57;26.50;67.10
45207;DHT22;30950;53.086;21.576;2023-08-31T14:06:25;26.10;67.20
45207;DHT22;30950;53.086;21.576;2023-08-31T14:08:53;25.90;66.70
45207;DHT22;30950;53.086;21.576;2023-08-31T14:11:20;25.80;67.20
45207;DHT22;30950;53.086;21.576;2023-08-31T14:13:48;25.70;69.00
45207;DHT22;30950;53.086;21.576;2023-08-31T14:16:16;25.70;68.10
45207;DHT22;30950;53.086;21.576;2023-08-31T14:18:43;25.80;68.80
45207;DHT22;30950;53.086;21.576;2023-08-31T14:21:16;25.80;67.60
45207;DHT22;30950;53.086;21.576;2023-08-31T14:23:44;25.40;66.60
45207;DHT22;30950;53.086;21.576;2023-08-31T14:26:12;25.10;67.20
45207;DHT22;30950;53.086;21.576;2023-08-31T14:28:40;24.90;69.00
45207;DHT22;30950;53.086;21.576;2023-08-31T14:31:08;24.70;69.90
45207;DHT22;30950;53.086;21.576;2023-08-31T14:33:36;24.70;70.00
45207;DHT22;30950;53.086;21.576;2023-08-31T14:36:04;24.60;70.00
45207;DHT22;30950;53.086;21.576;2023-08-31T14:38:31;24.50;70.40
45207;DHT22;30950;53.086;21.576;2023-08-31T14:40:58;24.40;72.00
45207;DHT22;30950;53.086;21.576;2023-08-31T14:43:26;24.40;72.20
45207;DHT22;30950;53.086;21.576;2023-08-31T14:45:53;24.30;72.00
45207;DHT22;30950;53.086;21.576;2023-08-31T14:48:21;24.20;72.80
45207;DHT22;30950;53.086;21.576;2023-08-31T14:50:49;24.20;72.90
45207;DHT22;30950;53.086;21.576;2023-08-31T14:53:17;24.20;72.50
45207;DHT22;30950;53.086;21.576;2023-08-31T14:55:51;23.90;72.50
45207;DHT22;30950;53.086;21.576;2023-08-31T14:58:18;23.60;72.90
45207;DHT22;30950;53.086;21.576;2023-08-31T15:00:46;23.30;73.50
45207;DHT22;30950;53.086;21.576;2023-08-31T15:03:14;23.10;74.80
45207;DHT22;30950;53.086;21.576;2023-08-31T15:05:41;22.80;75.70
45207;DHT22;30950;53.086;21.576;2023-08-31T15:08:09;22.60;76.80
45207;DHT22;30950;53.086;21.576;2023-08-31T15:10:41;22.60;77.80
45207;DHT22;30950;53.086;21.576;2023-08-31T15:13:09;22.30;78.70
45207;DHT22;30950;53.086;21.576;2023-08-31T15:15:36;22.20;79.50
45207;DHT22;30950;53.086;21.576;2023-08-31T15:18:04;22.00;80.30
45207;DHT22;30950;53.086;21.576;2023-08-31T15:20:32;21.80;81.30
45207;DHT22;30950;53.086;21.576;2023-08-31T15:22:59;21.70;82.10
45207;DHT22;30950;53.086;21.576;2023-08-31T15:25:27;21.60;84.30
45207;DHT22;30950;53.086;21.576;2023-08-31T15:27:54;21.10;89.20
45207;DHT22;30950;53.086;21.576;2023-08-31T15:30:22;20.40;93.80
45207;DHT22;30950;53.086;21.576;2023-08-31T15:32:52;19.60;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T15:35:21;18.80;99.90
45207;DHT22;30950;53.086;21.576;2023-08-31T15:37:48;18.10;99.90