sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:00:32;-2.02;58.48
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:03:03;-2.02;58.65
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:05:32;-1.99;58.96
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:08:03;-1.97;58.41
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:10:30;-1.95;58.34
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:13:00;-1.95;58.54
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:15:27;-2.02;58.45
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:17:54;-2.01;59.08
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:20:22;-2.08;58.38
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:22:49;-2.09;58.29
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:25:18;-2.16;58.40
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:27:45;-2.14;58.25
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:30:12;-2.15;58.29
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:32:39;-2.15;58.19
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:35:07;-2.07;57.98
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:37:34;-2.14;58.09
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:40:03;-2.18;58.18
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:42:32;-2.16;58.48
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:44:59;-2.17;58.70
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:47:26;-2.20;58.89
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:49:56;-2.19;59.25
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:52:23;-2.24;59.57
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:54:49;-2.24;59.80
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:57:16;-2.21;59.77
74376;HTU21D;62812;55.188;61.302;2024-02-26T00:59:45;-2.23;59.99
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:02:15;-2.24;60.18
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:04:42;-2.21;59.95
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:07:15;-2.22;59.73
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:09:42;-2.24;59.86
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:12:13;-2.28;59.54
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:14:40;-2.31;59.92
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:17:08;-2.35;59.86
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:19:35;-2.35;59.50
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:22:05;-2.35;59.70
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:24:32;-2.35;59.48
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:27:01;-2.32;59.49
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:29:30;-2.32;59.30
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:32:00;-2.31;59.22
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:34:28;-2.30;59.11
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:36:56;-2.34;59.45
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:39:23;-2.33;58.79
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:41:50;-2.35;59.03
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:44:17;-2.37;59.11
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:46:44;-2.36;58.38
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:49:12;-2.37;58.58
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:51:42;-2.35;58.40
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:54:10;-2.38;58.17
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:56:37;-2.35;58.07
74376;HTU21D;62812;55.188;61.302;2024-02-26T01:59:07;-2.32;57.76
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:01:34;-2.29;57.61
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:04:01;-2.29;57.30
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:06:28;-2.28;57.13
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:08:56;-2.19;56.65
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:11:23;-2.22;56.15
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:13:50;-2.21;56.07
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:16:17;-2.20;56.13
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:18:44;-2.20;56.51
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:21:12;-2.13;55.97
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:23:38;-2.12;54.87
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:26:05;-2.08;55.11
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:28:32;-2.18;54.45
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:30:59;-2.15;55.98
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:33:30;-2.14;55.01
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:35:57;-2.09;54.02
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:38:28;-2.08;54.39
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:40:56;-2.14;54.54
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:43:23;-2.13;54.30
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:45:50;-2.17;53.91
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:48:17;-2.18;54.10
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:50:43;-2.18;54.42
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:53:10;-2.26;53.48
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:55:39;-2.33;52.96
74376;HTU21D;62812;55.188;61.302;2024-02-26T02:58:06;-2.35;53.77
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:00:33;-2.43;53.47
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:02:59;-2.46;54.84
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:05:26;-2.45;53.92
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:07:53;-2.46;53.08
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:10:20;-2.46;53.15
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:12:49;-2.44;52.26
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:15:16;-2.44;52.94
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:17:42;-2.47;52.48
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:20:11;-2.47;52.07
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:22:40;-2.46;52.42
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:25:09;-2.42;51.82
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:27:42;-2.39;51.40
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:30:11;-2.38;51.78
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:32:40;-2.33;51.96
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:35:07;-2.32;52.17
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:37:34;-2.31;51.88
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:40:02;-2.32;53.01
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:42:30;-2.27;51.68
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:44:56;-2.22;51.21
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:47:26;-2.23;51.12
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:49:53;-2.13;51.24
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:52:22;-2.03;50.56
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:54:57;-1.97;50.45
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:57:26;-1.90;50.08
74376;HTU21D;62812;55.188;61.302;2024-02-26T03:59:53;-1.87;50.10
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:02:20;-1.78;49.78
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:04:53;-1.70;49.13
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:07:23;-1.63;47.89
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:09:50;-1.64;48.28
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:12:17;-1.62;50.01
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:14:43;-1.63;48.39
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:17:14;-1.61;47.44
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:19:41;-1.58;47.39
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:22:11;-1.59;46.28
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:24:38;-1.54;46.28
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:27:05;-1.47;46.47
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:29:34;-1.34;46.64
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:32:01;-1.31;45.27
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:34:28;-1.23;44.63
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:36:54;-1.20;43.68
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:39:23;-1.19;45.07
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:41:53;-1.11;44.02
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:44:23;-1.09;42.97
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:46:49;-1.00;42.25
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:49:19;-0.93;41.80
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:51:46;-0.89;41.61
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:54:14;-0.83;42.09
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:56:43;-0.76;41.22
74376;HTU21D;62812;55.188;61.302;2024-02-26T04:59:10;-0.75;39.13
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:01:37;-0.64;39.74
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:04:04;-0.66;42.01
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:06:31;-0.65;38.91
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:09:01;-0.64;41.38
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:11:28;-0.49;40.80
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:13:56;-0.38;39.37
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:16:23;-0.26;39.32
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:18:52;-0.28;37.39
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:21:24;-0.20;39.44
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:23:50;-0.22;36.72
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:26:21;-0.09;38.47
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:28:48;0.01;36.03
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:31:17;0.14;39.09
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:33:45;0.23;36.39
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:36:18;0.25;34.28
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:38:51;0.17;34.67
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:41:18;0.15;37.37
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:43:49;0.22;36.85
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:46:21;0.35;35.68
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:48:50;0.32;33.38
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:51:17;0.46;35.13
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:53:44;0.55;34.37
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:56:11;0.62;35.34
74376;HTU21D;62812;55.188;61.302;2024-02-26T05:58:38;0.62;32.49
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:01:04;0.64;37.50
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:03:32;0.76;33.53
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:06:02;0.79;31.56
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:08:29;0.87;32.60
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:11:05;0.88;33.73
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:13:32;0.94;32.96
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:16:02;1.11;34.38
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:18:30;1.26;34.28
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:21:00;1.21;32.38
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:23:28;1.26;32.80
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:25:55;1.45;33.55
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:28:22;1.38;30.90
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:30:49;1.33;29.46
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:33:19;1.38;29.79
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:35:48;1.43;30.60
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:38:30;1.54;29.18
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:40:57;1.61;30.75
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:43:24;1.54;28.59
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:45:51;1.52;30.53
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:48:20;1.61;31.12
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:50:48;1.70;29.93
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:53:15;1.70;29.32
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:55:44;1.73;28.77
74376;HTU21D;62812;55.188;61.302;2024-02-26T06:58:12;1.53;29.42
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:00:39;1.52;33.73
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:03:10;1.65;32.33
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:05:42;1.68;28.55
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:08:14;1.69;28.53
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:10:44;1.77;32.74
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:13:12;1.79;26.62
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:15:38;1.75;29.31
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:18:06;1.82;28.00
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:21:02;1.90;27.97
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:23:33;1.99;28.44
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:26:02;1.97;28.56
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:28:32;1.93;32.86
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:30:59;2.09;28.03
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:33:26;2.10;26.30
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:36:00;2.06;26.81
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:38:34;2.19;27.62
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:41:09;2.16;24.87
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:43:39;2.14;23.58
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:46:07;2.25;31.19
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:48:46;2.35;31.35
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:51:16;2.27;25.34
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:53:46;2.22;24.17
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:56:13;2.22;27.17
74376;HTU21D;62812;55.188;61.302;2024-02-26T07:58:45;2.22;26.71
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:01:13;2.32;25.30
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:03:40;2.31;23.73
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:06:08;2.29;25.22
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:08:38;2.29;25.60
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:11:08;2.29;23.43
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:13:35;2.26;24.86
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:16:07;2.30;26.03
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:18:34;2.32;27.05
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:21:03;2.35;27.22
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:23:33;2.32;23.34
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:26:00;2.35;25.82
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:28:27;2.40;25.20
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:30:55;2.44;26.24
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:33:32;2.52;26.54
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:36:06;2.57;23.98
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:38:33;2.62;25.98
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:41:03;2.62;25.00
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:43:29;2.65;28.00
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:45:56;2.78;27.31
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:48:24;2.80;23.86
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:50:51;2.79;25.30
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:53:21;2.84;27.64
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:55:48;2.88;25.06
74376;HTU21D;62812;55.188;61.302;2024-02-26T08:58:15;2.87;27.48
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:00:42;2.86;25.14
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:03:09;3.00;25.94
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:05:37;3.02;23.76
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:08:06;3.06;30.38
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:10:33;3.03;24.75
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:13:00;3.11;24.27
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:15:28;3.11;24.10
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:17:59;3.10;25.11
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:20:26;3.04;25.97
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:22:54;3.00;24.78
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:25:21;2.93;26.63
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:27:48;2.88;23.06
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:30:14;2.96;25.46
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:32:46;3.00;25.78
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:35:17;3.01;25.46
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:37:45;3.05;25.13
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:40:14;3.08;25.44
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:42:46;3.10;25.61
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:45:20;3.01;25.01
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:47:51;2.95;27.20
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:50:20;2.94;26.28
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:52:51;2.93;26.50
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:55:34;2.95;24.45
74376;HTU21D;62812;55.188;61.302;2024-02-26T09:58:02;2.94;24.27
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:00:36;2.97;25.04
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:03:13;2.88;24.74
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:05:47;2.94;25.44
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:08:21;3.00;28.39
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:10:51;3.14;26.10
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:13:24;3.24;25.71
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:15:52;3.31;25.13
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:18:19;3.34;23.95
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:20:59;3.39;22.72
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:23:27;3.36;25.11
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:25:56;3.43;25.17
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:28:23;3.46;25.34
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:30:53;3.53;25.96
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:33:20;3.55;26.78
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:35:47;3.57;23.48
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:38:14;3.59;23.62
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:40:49;3.63;22.43
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:43:18;3.53;21.31
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:45:44;3.59;26.18
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:48:13;3.58;23.80
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:50:40;3.62;25.11
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:53:13;3.71;27.16
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:55:43;3.63;25.50
74376;HTU21D;62812;55.188;61.302;2024-02-26T10:58:12;3.57;27.42
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:00:41;3.47;22.51
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:03:16;3.40;25.24
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:05:48;3.45;27.00
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:08:16;3.46;24.31
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:10:53;3.46;22.38
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:13:21;3.43;22.09
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:15:54;3.40;23.90
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:18:24;3.44;26.42
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:20:54;3.45;24.04
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:23:23;3.40;23.24
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:25:51;3.44;25.97
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:28:19;3.47;26.26
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:30:53;3.48;23.27
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:33:27;3.45;24.47
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:35:54;3.46;26.81
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:38:25;3.40;25.56
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:40:53;3.41;22.85
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:46:24;3.48;24.67
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:48:57;3.45;22.42
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:51:33;3.35;23.18
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:54:00;3.33;24.71
74376;HTU21D;62812;55.188;61.302;2024-02-26T11:56:26;3.25;23.81
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:01:38;3.28;25.00
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:04:06;3.30;22.79
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:06:41;3.31;23.99
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:09:10;3.33;25.46
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:11:41;3.25;23.76
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:14:11;3.20;24.55
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:16:42;3.16;24.05
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:19:16;3.15;26.80
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:21:51;3.11;24.75
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:24:19;3.06;23.36
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:26:47;3.02;23.72
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:29:14;2.97;23.75
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:31:44;2.93;24.24
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:34:11;2.86;24.55
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:36:38;2.79;25.65
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:39:07;2.76;25.45
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:41:34;2.72;26.52
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:44:01;2.69;30.62
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:46:28;2.68;27.50
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:48:58;2.67;25.87
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:51:25;2.69;25.75
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:53:52;2.65;25.30
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:56:20;2.59;25.33
74376;HTU21D;62812;55.188;61.302;2024-02-26T12:58:47;2.55;23.82
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:01:16;2.55;24.29
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:03:44;2.51;23.63
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:06:13;2.43;24.65
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:08:40;2.36;24.22
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:11:08;2.32;27.13
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:13:35;2.31;24.56
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:16:03;2.34;24.49
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:18:31;2.31;26.20
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:21:10;2.25;25.11
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:23:39;2.16;26.39
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:26:12;2.12;25.83
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:28:39;2.06;26.33
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:31:06;2.03;26.54
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:33:34;2.02;28.81
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:36:05;2.01;27.36
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:38:32;1.99;25.83
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:41:01;1.93;25.53
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:43:28;1.97;26.36
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:45:55;1.96;25.22
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:48:21;1.86;25.04
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:50:49;1.80;23.85
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:53:28;1.70;25.90
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:56:07;1.64;25.59
74376;HTU21D;62812;55.188;61.302;2024-02-26T13:58:34;1.60;26.75
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:01:01;1.57;29.42
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:03:30;1.53;28.07
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:05:56;1.52;26.01
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:08:23;1.47;26.94
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:10:50;1.43;26.97
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:13:23;1.39;23.82
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:15:50;1.35;24.72
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:18:21;1.28;24.27
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:20:48;1.21;23.29
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:23:15;1.20;28.83
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:25:42;1.21;25.89
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:28:17;1.17;27.84
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:30:46;1.18;24.00
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:33:13;1.17;25.07
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:35:40;1.14;24.04
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:38:07;1.12;24.47
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:40:34;1.09;24.74
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:43:03;1.09;26.14
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:45:33;1.07;25.11
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:48:05;1.10;24.40
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:50:41;1.11;25.06
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:53:07;1.10;26.87
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:55:35;1.09;24.17
74376;HTU21D;62812;55.188;61.302;2024-02-26T14:58:03;1.06;25.50
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:00:31;1.02;25.87
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:03:00;0.97;25.76
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:05:31;0.95;25.65
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:08:00;0.90;25.99
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:10:28;0.89;27.37
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:12:58;0.90;27.17
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:15:24;0.84;25.57
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:17:51;0.82;24.74
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:20:25;0.71;24.53
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:22:57;0.67;24.69
74376;HTU21D;62812;55.188;61.302;2024-02-26T15:25:24;0.69;24.99