sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21645;SDS011;10984;45.712;4.800;2023-04-30T00:00:36;4.90;;;3.00;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:03:01;4.93;;;2.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:05:28;5.50;;;3.03;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:07:53;6.85;;;2.67;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:10:19;6.50;;;3.35;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:12:44;7.03;;;2.92;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:15:10;6.57;;;2.83;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:17:36;5.95;;;2.95;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:20:02;5.22;;;3.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:22:28;8.45;;;3.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:24:53;6.45;;;2.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:27:19;5.13;;;3.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:29:45;5.63;;;3.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:32:10;5.72;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:34:36;5.43;;;3.40;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:37:01;5.60;;;3.40;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:39:27;5.35;;;3.53;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:41:53;9.20;;;3.75;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:44:18;11.88;;;3.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:46:44;5.93;;;3.33;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:49:10;6.85;;;3.55;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:51:35;6.88;;;4.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:54:06;5.97;;;3.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:56:32;6.78;;;3.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T00:58:58;7.60;;;4.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:01:24;6.25;;;3.55;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:03:53;6.00;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:06:19;6.50;;;3.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:08:45;5.40;;;3.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:20:03;8.63;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:25:39;6.53;;;3.53;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:28:26;7.88;;;4.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:30:52;6.88;;;3.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:33:18;7.65;;;4.18;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:41:36;6.75;;;3.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:53:06;7.15;;;3.83;;
21645;SDS011;10984;45.712;4.800;2023-04-30T01:58:41;6.65;;;3.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:01:07;7.68;;;3.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:03:50;7.85;;;4.18;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:06:16;7.38;;;4.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:08:41;7.90;;;4.18;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:11:07;7.22;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:13:33;9.00;;;4.38;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:15:58;11.35;;;4.95;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:18:24;8.07;;;4.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:20:49;8.85;;;4.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:23:15;8.88;;;4.78;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:25:41;10.93;;;4.35;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:28:06;8.77;;;4.93;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:30:32;9.20;;;5.18;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:32:57;8.23;;;4.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:35:23;9.35;;;4.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:37:49;9.77;;;5.18;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:40:14;10.93;;;4.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:42:40;7.97;;;4.38;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:45:06;9.55;;;5.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:47:32;8.07;;;4.72;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:49:57;9.85;;;4.43;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:52:23;8.70;;;4.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:54:50;8.23;;;4.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:57:15;8.63;;;4.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T02:59:41;8.30;;;4.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:02:09;7.95;;;4.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:04:36;9.25;;;5.05;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:07:02;9.73;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:09:28;7.20;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:11:55;10.30;;;4.53;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:14:21;8.40;;;4.68;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:16:46;9.60;;;5.18;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:19:12;9.77;;;4.95;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:21:37;8.70;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:24:03;8.73;;;4.50;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:26:29;7.13;;;3.72;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:28:54;7.22;;;4.22;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:31:20;9.00;;;4.93;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:33:46;8.55;;;4.40;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:36:11;9.73;;;4.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:38:37;8.32;;;4.85;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:41:02;8.88;;;4.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:43:28;7.53;;;3.83;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:45:54;8.68;;;4.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:48:19;8.10;;;4.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:50:45;8.75;;;3.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:53:11;9.07;;;3.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:55:37;9.75;;;4.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T03:58:03;8.73;;;3.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:00:28;8.77;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:02:56;8.02;;;4.03;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:05:23;7.22;;;4.00;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:07:49;8.80;;;4.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:10:14;7.65;;;3.72;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:12:40;10.35;;;4.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:15:06;9.93;;;4.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:17:32;11.35;;;4.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:19:58;7.97;;;3.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:22:23;7.38;;;4.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:24:49;7.60;;;3.92;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:27:15;7.78;;;3.75;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:29:41;8.32;;;3.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:32:08;7.53;;;3.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:34:34;8.57;;;4.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:36:59;9.55;;;4.85;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:39:25;8.90;;;4.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:41:51;7.60;;;3.92;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:44:16;6.00;;;3.38;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:46:42;7.30;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:49:08;9.27;;;4.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:51:34;7.15;;;3.83;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:53:59;9.13;;;3.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:56:25;8.02;;;3.78;;
21645;SDS011;10984;45.712;4.800;2023-04-30T04:58:51;7.82;;;3.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:01:16;7.75;;;3.85;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:03:42;7.25;;;3.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:06:08;8.95;;;3.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:08:33;9.48;;;3.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:11:00;7.38;;;3.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:13:25;8.57;;;4.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:15:52;6.85;;;4.00;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:18:18;8.55;;;3.75;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:20:44;6.55;;;3.50;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:23:10;6.93;;;4.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:25:36;9.93;;;4.07;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:28:02;9.02;;;4.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:30:28;7.45;;;4.18;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:32:54;7.05;;;3.72;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:35:20;7.43;;;4.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:37:46;8.20;;;4.00;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:40:12;9.23;;;4.43;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:42:38;8.13;;;3.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:45:05;8.50;;;4.18;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:47:31;7.32;;;4.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:49:57;8.15;;;4.22;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:52:23;8.43;;;4.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:54:48;8.25;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:57:14;7.07;;;3.75;;
21645;SDS011;10984;45.712;4.800;2023-04-30T05:59:40;7.43;;;4.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:02:06;7.13;;;3.75;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:04:31;8.15;;;3.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:06:57;9.38;;;3.50;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:09:23;8.00;;;4.07;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:11:49;7.50;;;3.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:14:16;6.72;;;3.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:16:43;5.22;;;3.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:19:09;6.05;;;3.42;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:21:35;8.70;;;4.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:24:01;8.10;;;4.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:26:27;6.15;;;3.53;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:28:53;7.63;;;3.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:31:18;7.45;;;3.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:33:44;9.00;;;3.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:36:10;7.25;;;3.78;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:38:35;6.50;;;3.25;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:41:01;7.57;;;3.78;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:43:27;6.60;;;3.67;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:45:52;5.95;;;3.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:48:18;7.30;;;4.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:50:44;6.28;;;3.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:55:54;6.32;;;2.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T06:58:19;6.35;;;3.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:00:45;6.70;;;3.35;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:03:11;6.85;;;3.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:05:36;6.88;;;3.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:08:02;5.55;;;3.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:10:29;6.97;;;3.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:12:55;6.65;;;3.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:15:21;6.18;;;3.05;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:17:47;5.47;;;3.40;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:20:12;6.82;;;3.55;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:22:41;7.47;;;4.03;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:25:26;6.68;;;3.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:27:51;5.45;;;3.00;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:30:19;6.53;;;4.03;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:32:45;7.13;;;3.83;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:35:11;5.10;;;2.78;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:37:38;5.85;;;3.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:40:04;7.50;;;3.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:42:36;7.00;;;3.42;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:45:05;7.88;;;3.22;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:47:30;6.13;;;3.40;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:49:57;5.20;;;2.67;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:52:22;8.60;;;4.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:54:48;6.45;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:57:14;7.18;;;2.78;;
21645;SDS011;10984;45.712;4.800;2023-04-30T07:59:39;5.07;;;2.92;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:02:05;4.15;;;2.38;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:04:32;4.35;;;2.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:06:58;4.20;;;2.38;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:09:23;4.35;;;2.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:11:49;4.65;;;2.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:14:15;4.00;;;2.05;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:16:40;4.13;;;2.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:19:06;4.65;;;2.22;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:21:31;4.35;;;2.40;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:23:57;4.25;;;2.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:26:24;4.68;;;2.75;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:28:49;4.28;;;2.33;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:31:16;4.70;;;2.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:33:42;5.72;;;2.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:36:07;4.35;;;2.72;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:38:33;5.70;;;3.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:43:44;5.97;;;3.08;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:46:11;5.90;;;2.95;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:48:55;4.85;;;2.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:51:20;4.32;;;2.33;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:53:48;4.25;;;1.98;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:56:15;4.40;;;2.33;;
21645;SDS011;10984;45.712;4.800;2023-04-30T08:58:41;4.88;;;2.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:01:07;5.07;;;2.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:03:34;5.28;;;2.53;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:06:00;4.03;;;2.42;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:13:57;5.90;;;3.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:16:24;6.43;;;2.70;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:18:51;5.50;;;3.33;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:24:03;4.30;;;2.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:26:30;6.90;;;3.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:28:57;5.03;;;3.00;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:31:23;5.03;;;2.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:33:50;4.82;;;2.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:36:16;5.47;;;2.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:38:42;4.93;;;2.72;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:41:19;5.63;;;3.05;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:44:04;4.65;;;2.67;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:46:30;4.82;;;2.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:54:29;4.88;;;2.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T09:59:42;4.88;;;2.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:02:09;4.00;;;2.50;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:04:37;4.55;;;2.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:15:24;7.32;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:17:59;5.55;;;3.05;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:20:29;6.15;;;3.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:22:59;5.43;;;2.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:25:25;5.07;;;3.50;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:27:52;6.15;;;3.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:30:17;5.65;;;3.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:38:37;5.82;;;3.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:41:05;6.13;;;3.50;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:43:31;5.97;;;3.53;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:46:00;5.57;;;3.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:48:26;5.93;;;3.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:50:55;5.28;;;3.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:53:22;6.30;;;3.50;;
21645;SDS011;10984;45.712;4.800;2023-04-30T10:58:35;7.20;;;3.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:01:03;5.00;;;2.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:09:18;6.05;;;3.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:11:44;5.95;;;2.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:14:10;6.40;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:16:37;6.18;;;3.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:27:35;6.50;;;3.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:30:02;5.50;;;3.00;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:32:34;6.72;;;3.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:35:01;6.55;;;2.92;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:40:13;6.40;;;4.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:42:40;7.05;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:45:25;7.30;;;4.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:47:52;6.88;;;4.07;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:50:20;7.28;;;4.43;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:52:51;6.35;;;4.00;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:55:19;7.43;;;3.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T11:57:50;6.32;;;3.67;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:00:19;7.60;;;4.38;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:03:04;7.57;;;4.35;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:05:30;6.93;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:10:43;11.05;;;5.70;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:13:12;8.85;;;4.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:15:38;6.25;;;4.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:20:48;7.07;;;3.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:23:14;7.40;;;4.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:25:40;7.95;;;4.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:28:25;7.75;;;4.03;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:30:52;7.55;;;4.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:33:18;7.20;;;4.82;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:35:44;8.50;;;4.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:38:12;7.43;;;3.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:40:45;7.47;;;4.43;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:43:13;7.57;;;4.85;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:48:25;7.30;;;4.70;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:53:43;8.73;;;4.93;;
21645;SDS011;10984;45.712;4.800;2023-04-30T12:58:54;6.85;;;4.22;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:01:20;7.22;;;4.32;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:04:05;7.13;;;4.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:06:30;7.50;;;3.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:08:57;6.50;;;4.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:11:23;8.07;;;4.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:13:49;7.85;;;4.40;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:16:15;8.48;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:18:41;7.32;;;4.93;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:21:07;6.53;;;3.75;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:23:33;6.95;;;4.32;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:25:58;7.43;;;4.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:28:24;6.82;;;4.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:30:50;6.78;;;4.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:33:15;10.00;;;4.55;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:35:41;7.03;;;3.95;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:38:06;6.95;;;4.10;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:40:32;5.82;;;3.33;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:42:58;7.35;;;4.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:45:23;6.07;;;3.85;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:47:49;7.63;;;3.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:50:15;5.85;;;3.67;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:52:40;6.20;;;3.38;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:55:06;7.13;;;3.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:57:32;5.70;;;3.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T13:59:58;4.32;;;2.88;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:02:25;6.22;;;3.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:04:52;5.68;;;2.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:07:17;4.50;;;2.67;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:09:43;4.80;;;3.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:12:08;5.75;;;3.70;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:14:34;5.85;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:17:00;6.05;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:19:26;5.95;;;3.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:21:52;7.35;;;3.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:24:18;5.68;;;3.15;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:26:44;5.63;;;3.28;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:29:10;5.85;;;3.08;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:31:36;4.40;;;2.95;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:34:02;5.07;;;3.38;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:36:27;6.05;;;3.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:38:53;4.40;;;2.80;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:41:19;5.05;;;3.25;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:43:45;4.65;;;3.05;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:46:11;5.70;;;3.40;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:48:36;5.05;;;2.83;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:51:02;6.10;;;3.45;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:53:28;7.03;;;3.20;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:55:54;5.15;;;3.17;;
21645;SDS011;10984;45.712;4.800;2023-04-30T14:58:20;4.90;;;2.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:00:46;4.63;;;2.92;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:03:12;5.82;;;2.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:05:39;5.63;;;2.97;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:08:04;4.63;;;2.75;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:10:30;7.22;;;3.03;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:12:56;4.63;;;2.95;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:15:22;5.65;;;3.47;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:17:52;5.60;;;3.30;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:20:19;4.90;;;3.17;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:22:44;5.68;;;3.13;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:25:10;4.97;;;2.95;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:27:36;3.10;;;1.90;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:30:03;4.47;;;2.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:32:29;4.65;;;2.83;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:34:55;4.10;;;2.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:37:20;6.85;;;2.67;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:39:46;4.40;;;2.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:42:12;6.22;;;3.42;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:44:37;4.63;;;3.03;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:47:03;4.45;;;2.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:49:28;4.28;;;2.58;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:51:54;4.47;;;2.83;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:54:20;8.23;;;2.75;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:56:47;4.22;;;2.70;;
21645;SDS011;10984;45.712;4.800;2023-04-30T15:59:13;3.95;;;2.50;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:01:40;3.70;;;2.35;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:04:06;4.70;;;2.55;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:06:32;3.60;;;2.42;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:08:59;4.07;;;2.50;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:11:30;4.70;;;2.33;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:13:56;4.68;;;2.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:16:22;5.72;;;2.63;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:18:48;5.22;;;2.65;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:21:15;4.93;;;2.60;;
21645;SDS011;10984;45.712;4.800;2023-04-30T16:23:40;5.15;;;3.10;;