sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17728;DHT22;8984;49.268;12.302;2023-12-04T00:00:47;-5.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:03:13;-5.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:05:42;-5.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:08:09;-5.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:10:36;-5.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:13:03;-5.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:15:30;-5.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:17:58;-5.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:20:25;-5.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:22:51;-5.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:25:18;-5.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:27:45;-5.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:30:12;-5.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:32:39;-5.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:35:07;-5.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:37:36;-5.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:40:05;-5.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:42:32;-5.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:44:59;-6.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:47:26;-6.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:49:53;-6.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:52:21;-6.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:54:48;-6.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:57:15;-6.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T00:59:42;-6.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:02:09;-6.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:04:35;-6.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:07:02;-6.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:09:31;-6.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:11:58;-6.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:14:25;-6.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:16:52;-6.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:19:19;-6.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:21:46;-6.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:24:14;-6.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:26:42;-6.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:29:09;-6.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:31:36;-6.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:34:03;-6.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:36:30;-6.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:38:56;-6.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:41:23;-6.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:43:51;-6.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:46:19;-6.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:48:46;-6.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:51:14;-6.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:53:42;-6.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:56:09;-6.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T01:58:37;-6.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:01:06;-6.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:03:33;-6.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:06:00;-6.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:08:29;-6.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:10:56;-6.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:13:23;-6.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:15:50;-6.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:18:19;-6.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:20:47;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:23:14;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:25:42;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:28:12;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:30:42;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:33:11;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:35:39;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:38:07;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:40:34;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:43:02;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:45:29;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:47:56;-7.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:50:23;-7.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:52:49;-7.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:55:16;-7.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T02:57:43;-7.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:00:12;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:02:39;-7.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:05:06;-7.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:07:33;-7.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:10:00;-7.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:12:27;-7.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:14:54;-7.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:17:22;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:19:48;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:22:17;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:24:43;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:27:11;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:29:37;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:32:04;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:34:33;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:36:59;-7.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:39:26;-7.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:41:53;-7.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:44:20;-7.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:46:46;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:49:13;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:51:41;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:54:08;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:56:35;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T03:59:02;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:01:28;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:03:55;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:06:22;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:08:50;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:11:18;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:13:45;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:16:14;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:18:41;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:21:09;-7.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:23:36;-7.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:26:04;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:28:31;-7.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:30:58;-7.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:33:25;-7.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:35:51;-7.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:38:18;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:40:45;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:43:13;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:45:40;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:48:07;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:50:33;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:53:00;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:55:27;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T04:57:54;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:00:22;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:02:49;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:05:15;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:07:42;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:10:09;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:12:36;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:15:03;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:17:32;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:19:58;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:22:25;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:24:52;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:27:19;-8.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:29:46;-8.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:32:13;-8.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:34:41;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:37:08;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:39:35;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:42:02;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:44:29;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:46:56;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:49:22;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:51:51;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:54:18;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:56:44;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T05:59:11;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:01:38;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:04:05;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:06:31;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:09:00;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:11:26;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:13:53;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:16:20;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:18:47;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:21:14;-8.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:23:41;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:26:11;-8.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:28:39;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:31:07;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:33:34;-8.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:36:01;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:38:32;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:41:00;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:43:28;-7.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:45:56;-7.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:48:24;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:50:51;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:53:18;-7.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:55:45;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T06:58:12;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:00:40;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:03:07;-7.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:05:34;-7.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:08:00;-7.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:10:28;-7.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:12:55;-7.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:15:22;-7.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:17:50;-7.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:20:17;-7.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:22:44;-7.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:25:11;-6.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:27:38;-6.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:30:05;-6.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:32:32;-6.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:35:04;-6.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:37:31;-6.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:39:59;-6.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:42:25;-6.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:44:52;-6.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:47:20;-6.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:49:46;-6.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:52:15;-5.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:54:41;-5.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:57:08;-5.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T07:59:35;-5.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:02:02;-5.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:04:28;-5.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:06:55;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:09:24;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:11:50;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:14:17;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:16:44;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:19:11;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:21:38;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:24:05;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:26:33;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:29:00;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:31:27;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:33:53;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:36:20;-4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:38:47;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:41:15;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:43:43;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:46:12;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:48:40;-3.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:51:07;-3.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:53:34;-3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:56:02;-3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T08:58:29;-3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:00:57;-3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:03:24;-2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:05:51;-3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:08:18;-3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:10:45;-2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:13:13;-2.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:15:40;-2.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:18:08;-2.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:20:35;-2.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:23:02;-2.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:25:29;-2.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:27:55;-1.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:30:22;-1.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:32:49;-1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:35:17;-1.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:37:44;-1.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:40:14;-1.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:42:41;-1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:45:09;-0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:47:36;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:50:04;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:52:34;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:55:01;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:57:29;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T09:59:58;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:02:26;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:04:53;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:07:20;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:09:48;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:12:19;-0.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:15:02;-0.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:17:33;-0.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:20:05;-0.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:22:37;0.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:25:15;0.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:27:43;0.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:30:22;0.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:32:49;0.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:35:20;0.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:37:48;0.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:40:24;0.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:42:57;0.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:45:37;0.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:48:04;0.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:50:32;0.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:53:01;0.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:55:29;0.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T10:57:56;0.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:00:24;-0.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:02:53;0.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:05:24;0.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:07:53;0.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:10:22;0.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:12:57;0.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:15:29;0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:17:59;1.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:20:29;1.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:22:57;1.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:25:25;1.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:27:56;1.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:30:23;1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:32:50;1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:35:18;1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:37:46;1.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:40:15;1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:42:42;1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:45:18;1.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:47:49;1.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:50:17;1.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:52:46;1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:55:16;1.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T11:57:43;1.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:00:24;1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:03:05;1.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:05:32;1.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:08:01;1.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:10:28;1.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:13:00;1.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:16:08;1.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:19:05;1.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:21:40;1.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:24:11;1.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:26:43;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:29:13;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:31:58;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:34:29;1.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:37:04;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:39:40;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:42:41;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:45:09;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:47:37;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:50:08;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:52:36;1.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:55:04;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T12:57:31;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:00:00;1.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:02:27;0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:04:53;0.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:07:22;0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:09:48;0.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:12:15;0.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:14:42;0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:17:10;0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:19:37;0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:22:04;0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:24:31;0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:26:57;0.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:29:24;0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:31:51;1.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:34:19;1.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:36:47;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:39:14;1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:41:45;1.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:44:30;0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:46:58;0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:49:26;0.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:51:53;0.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:54:20;0.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:56:53;0.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T13:59:22;0.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:01:50;0.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:04:18;0.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:06:46;0.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:09:13;-0.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:11:42;-0.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:14:11;-0.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:16:38;-0.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:19:05;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:21:32;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:24:00;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:26:27;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:28:54;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:31:21;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:33:48;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:36:15;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:38:42;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:41:10;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:43:37;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:46:04;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:48:33;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:51:01;-0.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:53:29;-1.00;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:56:07;-1.10;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T14:58:59;-1.20;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:01:42;-1.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:04:28;-1.30;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:06:58;-1.40;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:10:01;-1.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:12:48;-1.50;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:15:48;-1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:18:40;-1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:21:23;-1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:23:50;-1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:26:17;-1.60;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:28:43;-1.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:31:11;-1.70;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:33:38;-1.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:36:05;-1.80;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:38:32;-1.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:40:58;-1.90;99.90
17728;DHT22;8984;49.268;12.302;2023-12-04T15:43:25;-1.90;99.90