sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16823;DHT22;8528;49.976;11.858;2023-06-14T00:01:58;10.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:04:25;10.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:06:53;10.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:09:20;10.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:11:47;10.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:14:14;10.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:16:41;10.70;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:19:09;10.70;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:21:38;10.70;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:24:05;10.60;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:26:33;10.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:29:00;10.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:31:30;10.30;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:33:57;10.30;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:36:24;10.20;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:38:51;10.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:41:18;10.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:43:46;10.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:46:14;10.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:48:42;9.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:51:09;9.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:53:39;9.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:56:07;9.60;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T00:58:35;9.60;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:01:02;9.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:03:29;9.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:06:52;9.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:09:27;9.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:12:24;9.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:14:57;9.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:17:26;9.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:20:02;9.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:23:00;9.30;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:25:34;9.20;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:31:04;9.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:33:38;9.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:36:07;9.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:38:46;9.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:41:17;9.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:43:49;9.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:46:41;9.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:49:18;8.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:51:56;8.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:54:26;8.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:56:54;8.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T01:59:21;8.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:01:48;8.70;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:04:15;8.70;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:06:42;8.60;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:09:09;8.60;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:11:36;8.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:14:03;8.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:16:30;8.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:18:57;8.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:21:24;8.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:23:56;8.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:26:23;8.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:28:50;8.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:31:17;8.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:33:44;8.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:36:11;8.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:38:37;8.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:41:04;8.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:43:32;8.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:45:59;8.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:48:27;8.60;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:50:54;8.70;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:53:23;8.70;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:55:50;8.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T02:58:19;8.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:00:45;8.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:03:13;8.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:05:46;8.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:08:16;9.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:10:47;9.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:13:16;9.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:15:44;9.20;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:18:11;9.30;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:20:38;9.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:23:05;9.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:25:33;9.60;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:28:02;9.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:30:30;10.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:33:01;10.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:35:28;10.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:37:55;10.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:40:23;10.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:42:54;10.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:45:22;10.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:47:49;10.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:50:18;10.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:52:47;10.20;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:55:16;10.20;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T03:57:46;10.20;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:00:13;10.20;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:02:42;10.30;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:05:11;10.30;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:07:42;10.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:10:12;10.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:12:40;10.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:15:10;10.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:17:48;10.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:20:15;10.60;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:22:43;10.70;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:25:12;10.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:27:39;10.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:30:08;10.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:32:36;10.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:35:07;10.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:37:36;11.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:40:08;11.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:42:38;12.20;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:45:08;13.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:47:36;13.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:50:06;14.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:52:35;15.10;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:55:02;15.80;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:57:31;16.40;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T04:59:58;16.90;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T05:02:28;17.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T05:04:59;18.00;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T05:07:28;18.20;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T05:09:55;18.50;99.90
16823;DHT22;8528;49.976;11.858;2023-06-14T05:12:23;19.00;99.80
16823;DHT22;8528;49.976;11.858;2023-06-14T05:14:50;19.30;97.70
16823;DHT22;8528;49.976;11.858;2023-06-14T05:17:21;19.40;96.30
16823;DHT22;8528;49.976;11.858;2023-06-14T05:19:49;19.40;95.50
16823;DHT22;8528;49.976;11.858;2023-06-14T05:22:16;19.60;95.30
16823;DHT22;8528;49.976;11.858;2023-06-14T05:24:45;19.60;94.00
16823;DHT22;8528;49.976;11.858;2023-06-14T05:27:14;20.00;93.30
16823;DHT22;8528;49.976;11.858;2023-06-14T05:29:41;20.30;92.10
16823;DHT22;8528;49.976;11.858;2023-06-14T05:32:09;20.50;91.40
16823;DHT22;8528;49.976;11.858;2023-06-14T05:34:36;20.60;90.40
16823;DHT22;8528;49.976;11.858;2023-06-14T05:37:04;20.90;89.80
16823;DHT22;8528;49.976;11.858;2023-06-14T05:39:30;21.10;88.10
16823;DHT22;8528;49.976;11.858;2023-06-14T05:41:57;21.30;86.10
16823;DHT22;8528;49.976;11.858;2023-06-14T05:44:27;21.40;84.30
16823;DHT22;8528;49.976;11.858;2023-06-14T05:46:54;21.70;83.20
16823;DHT22;8528;49.976;11.858;2023-06-14T05:49:21;22.10;81.60
16823;DHT22;8528;49.976;11.858;2023-06-14T05:51:49;22.60;78.70
16823;DHT22;8528;49.976;11.858;2023-06-14T05:54:16;23.10;75.80
16823;DHT22;8528;49.976;11.858;2023-06-14T05:56:43;23.50;74.20
16823;DHT22;8528;49.976;11.858;2023-06-14T05:59:10;24.00;71.10
16823;DHT22;8528;49.976;11.858;2023-06-14T06:01:37;24.60;69.20
16823;DHT22;8528;49.976;11.858;2023-06-14T06:04:09;24.70;66.80
16823;DHT22;8528;49.976;11.858;2023-06-14T06:06:40;25.30;66.30
16823;DHT22;8528;49.976;11.858;2023-06-14T06:09:27;24.30;64.20
16823;DHT22;8528;49.976;11.858;2023-06-14T06:11:54;23.80;64.80
16823;DHT22;8528;49.976;11.858;2023-06-14T06:14:24;23.70;64.80
16823;DHT22;8528;49.976;11.858;2023-06-14T06:16:51;23.60;65.20
16823;DHT22;8528;49.976;11.858;2023-06-14T06:19:40;22.90;65.90
16823;DHT22;8528;49.976;11.858;2023-06-14T06:22:06;22.50;67.50
16823;DHT22;8528;49.976;11.858;2023-06-14T06:24:40;22.90;67.20
16823;DHT22;8528;49.976;11.858;2023-06-14T06:27:18;24.00;64.40
16823;DHT22;8528;49.976;11.858;2023-06-14T06:29:45;24.60;61.40
16823;DHT22;8528;49.976;11.858;2023-06-14T06:32:23;24.80;58.90
16823;DHT22;8528;49.976;11.858;2023-06-14T06:34:50;25.30;57.60
16823;DHT22;8528;49.976;11.858;2023-06-14T06:37:19;24.80;58.90
16823;DHT22;8528;49.976;11.858;2023-06-14T06:39:46;25.10;58.50
16823;DHT22;8528;49.976;11.858;2023-06-14T06:42:17;25.40;57.10
16823;DHT22;8528;49.976;11.858;2023-06-14T06:44:47;25.30;57.20
16823;DHT22;8528;49.976;11.858;2023-06-14T06:47:14;23.70;59.40
16823;DHT22;8528;49.976;11.858;2023-06-14T06:49:54;23.90;60.00
16823;DHT22;8528;49.976;11.858;2023-06-14T06:52:30;24.90;57.90
16823;DHT22;8528;49.976;11.858;2023-06-14T06:54:57;25.80;56.50
16823;DHT22;8528;49.976;11.858;2023-06-14T06:57:30;25.90;55.20
16823;DHT22;8528;49.976;11.858;2023-06-14T07:00:00;26.00;56.40
16823;DHT22;8528;49.976;11.858;2023-06-14T07:02:30;26.10;54.10
16823;DHT22;8528;49.976;11.858;2023-06-14T07:05:00;25.90;53.30
16823;DHT22;8528;49.976;11.858;2023-06-14T07:07:33;26.30;53.30
16823;DHT22;8528;49.976;11.858;2023-06-14T07:10:34;26.40;51.90
16823;DHT22;8528;49.976;11.858;2023-06-14T07:13:01;26.00;52.70
16823;DHT22;8528;49.976;11.858;2023-06-14T07:15:31;26.30;52.20
16823;DHT22;8528;49.976;11.858;2023-06-14T07:17:58;26.40;51.40
16823;DHT22;8528;49.976;11.858;2023-06-14T07:20:29;26.40;50.90
16823;DHT22;8528;49.976;11.858;2023-06-14T07:23:01;26.40;51.10
16823;DHT22;8528;49.976;11.858;2023-06-14T07:25:28;27.30;50.50
16823;DHT22;8528;49.976;11.858;2023-06-14T07:27:54;28.30;48.50
16823;DHT22;8528;49.976;11.858;2023-06-14T07:30:43;29.20;47.60
16823;DHT22;8528;49.976;11.858;2023-06-14T07:33:13;28.80;46.20
16823;DHT22;8528;49.976;11.858;2023-06-14T07:35:59;28.70;46.40
16823;DHT22;8528;49.976;11.858;2023-06-14T07:38:46;27.60;47.20
16823;DHT22;8528;49.976;11.858;2023-06-14T07:41:17;28.20;47.00
16823;DHT22;8528;49.976;11.858;2023-06-14T07:43:45;28.30;46.50
16823;DHT22;8528;49.976;11.858;2023-06-14T07:46:16;28.60;46.20
16823;DHT22;8528;49.976;11.858;2023-06-14T07:48:44;29.20;45.20
16823;DHT22;8528;49.976;11.858;2023-06-14T07:51:32;30.40;44.20
16823;DHT22;8528;49.976;11.858;2023-06-14T07:54:07;31.20;43.20
16823;DHT22;8528;49.976;11.858;2023-06-14T07:57:11;30.70;42.50
16823;DHT22;8528;49.976;11.858;2023-06-14T07:59:48;31.30;42.60
16823;DHT22;8528;49.976;11.858;2023-06-14T08:02:24;30.30;40.90
16823;DHT22;8528;49.976;11.858;2023-06-14T08:05:03;30.80;41.60
16823;DHT22;8528;49.976;11.858;2023-06-14T08:07:47;31.30;40.00
16823;DHT22;8528;49.976;11.858;2023-06-14T08:11:10;31.20;39.70
16823;DHT22;8528;49.976;11.858;2023-06-14T08:16:51;30.40;38.30
16823;DHT22;8528;49.976;11.858;2023-06-14T08:19:54;29.70;39.70
16823;DHT22;8528;49.976;11.858;2023-06-14T08:22:37;30.40;40.80
16823;DHT22;8528;49.976;11.858;2023-06-14T08:25:08;31.40;39.20
16823;DHT22;8528;49.976;11.858;2023-06-14T08:27:41;32.60;38.00
16823;DHT22;8528;49.976;11.858;2023-06-14T08:30:38;33.10;36.90
16823;DHT22;8528;49.976;11.858;2023-06-14T08:33:10;33.20;36.70
16823;DHT22;8528;49.976;11.858;2023-06-14T08:35:46;32.90;37.30
16823;DHT22;8528;49.976;11.858;2023-06-14T08:39:12;32.70;35.60
16823;DHT22;8528;49.976;11.858;2023-06-14T08:42:07;31.70;37.50
16823;DHT22;8528;49.976;11.858;2023-06-14T08:44:57;31.60;36.20
16823;DHT22;8528;49.976;11.858;2023-06-14T08:47:38;30.70;37.20
16823;DHT22;8528;49.976;11.858;2023-06-14T08:50:13;29.40;39.10
16823;DHT22;8528;49.976;11.858;2023-06-14T08:52:57;29.40;39.50
16823;DHT22;8528;49.976;11.858;2023-06-14T08:55:39;29.50;39.50
16823;DHT22;8528;49.976;11.858;2023-06-14T08:58:27;30.30;39.40
16823;DHT22;8528;49.976;11.858;2023-06-14T09:00:56;31.60;36.70
16823;DHT22;8528;49.976;11.858;2023-06-14T09:03:24;31.20;36.70
16823;DHT22;8528;49.976;11.858;2023-06-14T09:05:57;31.00;37.40
16823;DHT22;8528;49.976;11.858;2023-06-14T09:08:27;30.30;37.30
16823;DHT22;8528;49.976;11.858;2023-06-14T09:10:57;29.90;38.10
16823;DHT22;8528;49.976;11.858;2023-06-14T09:13:26;29.60;39.20
16823;DHT22;8528;49.976;11.858;2023-06-14T09:15:57;29.80;38.20
16823;DHT22;8528;49.976;11.858;2023-06-14T09:18:36;30.20;37.20
16823;DHT22;8528;49.976;11.858;2023-06-14T09:21:11;32.30;34.70
16823;DHT22;8528;49.976;11.858;2023-06-14T09:23:43;33.80;33.70
16823;DHT22;8528;49.976;11.858;2023-06-14T09:26:12;35.00;32.40
16823;DHT22;8528;49.976;11.858;2023-06-14T09:28:46;35.00;31.80
16823;DHT22;8528;49.976;11.858;2023-06-14T09:31:18;33.50;32.80
16823;DHT22;8528;49.976;11.858;2023-06-14T09:33:50;32.20;34.90
16823;DHT22;8528;49.976;11.858;2023-06-14T09:36:21;32.00;34.30
16823;DHT22;8528;49.976;11.858;2023-06-14T09:38:52;33.70;33.10
16823;DHT22;8528;49.976;11.858;2023-06-14T09:41:30;34.10;32.50
16823;DHT22;8528;49.976;11.858;2023-06-14T09:43:59;34.00;32.00
16823;DHT22;8528;49.976;11.858;2023-06-14T09:46:31;34.00;32.60
16823;DHT22;8528;49.976;11.858;2023-06-14T09:49:05;35.00;31.80
16823;DHT22;8528;49.976;11.858;2023-06-14T09:51:50;34.60;31.80
16823;DHT22;8528;49.976;11.858;2023-06-14T09:54:28;34.80;31.80
16823;DHT22;8528;49.976;11.858;2023-06-14T09:56:58;32.80;33.00
16823;DHT22;8528;49.976;11.858;2023-06-14T09:59:27;31.30;35.20
16823;DHT22;8528;49.976;11.858;2023-06-14T10:02:10;30.60;35.60
16823;DHT22;8528;49.976;11.858;2023-06-14T10:04:50;31.30;34.10
16823;DHT22;8528;49.976;11.858;2023-06-14T10:07:30;31.30;34.80
16823;DHT22;8528;49.976;11.858;2023-06-14T10:10:02;29.50;37.00
16823;DHT22;8528;49.976;11.858;2023-06-14T10:12:33;27.60;40.10
16823;DHT22;8528;49.976;11.858;2023-06-14T10:15:10;27.80;41.00
16823;DHT22;8528;49.976;11.858;2023-06-14T10:18:23;29.90;37.80
16823;DHT22;8528;49.976;11.858;2023-06-14T10:21:32;32.70;34.40
16823;DHT22;8528;49.976;11.858;2023-06-14T10:24:48;34.40;33.00
16823;DHT22;8528;49.976;11.858;2023-06-14T10:27:33;34.50;33.40
16823;DHT22;8528;49.976;11.858;2023-06-14T10:30:38;34.70;32.10
16823;DHT22;8528;49.976;11.858;2023-06-14T10:33:22;33.50;32.80
16823;DHT22;8528;49.976;11.858;2023-06-14T10:36:09;33.20;33.20
16823;DHT22;8528;49.976;11.858;2023-06-14T10:38:58;34.80;32.20
16823;DHT22;8528;49.976;11.858;2023-06-14T10:41:29;36.30;31.10
16823;DHT22;8528;49.976;11.858;2023-06-14T10:46:47;37.40;29.40
16823;DHT22;8528;49.976;11.858;2023-06-14T10:49:45;37.90;29.50
16823;DHT22;8528;49.976;11.858;2023-06-14T10:52:16;36.90;29.60
16823;DHT22;8528;49.976;11.858;2023-06-14T10:55:15;32.70;33.10
16823;DHT22;8528;49.976;11.858;2023-06-14T10:57:54;31.00;35.60
16823;DHT22;8528;49.976;11.858;2023-06-14T11:00:27;32.70;34.00
16823;DHT22;8528;49.976;11.858;2023-06-14T11:05:56;35.30;30.50
16823;DHT22;8528;49.976;11.858;2023-06-14T11:09:19;36.60;29.30
16823;DHT22;8528;49.976;11.858;2023-06-14T11:11:23;36.20;29.90
16823;DHT22;8528;49.976;11.858;2023-06-14T11:13:57;34.60;30.90
16823;DHT22;8528;49.976;11.858;2023-06-14T11:16:36;32.50;33.90
16823;DHT22;8528;49.976;11.858;2023-06-14T11:19:13;30.70;34.90
16823;DHT22;8528;49.976;11.858;2023-06-14T11:21:40;28.90;37.20
16823;DHT22;8528;49.976;11.858;2023-06-14T11:24:10;28.60;39.30
16823;DHT22;8528;49.976;11.858;2023-06-14T11:26:50;29.50;35.50
16823;DHT22;8528;49.976;11.858;2023-06-14T11:29:39;29.60;35.70
16823;DHT22;8528;49.976;11.858;2023-06-14T11:32:23;28.50;36.30
16823;DHT22;8528;49.976;11.858;2023-06-14T11:35:08;27.00;38.00
16823;DHT22;8528;49.976;11.858;2023-06-14T11:37:36;26.90;39.00
16823;DHT22;8528;49.976;11.858;2023-06-14T11:40:07;27.50;39.70
16823;DHT22;8528;49.976;11.858;2023-06-14T11:42:44;29.10;36.20
16823;DHT22;8528;49.976;11.858;2023-06-14T11:45:48;31.00;35.10
16823;DHT22;8528;49.976;11.858;2023-06-14T11:48:41;32.70;32.00
16823;DHT22;8528;49.976;11.858;2023-06-14T11:51:08;32.30;31.30
16823;DHT22;8528;49.976;11.858;2023-06-14T11:53:36;33.50;30.90
16823;DHT22;8528;49.976;11.858;2023-06-14T11:56:38;35.00;30.00
16823;DHT22;8528;49.976;11.858;2023-06-14T11:59:16;35.70;30.00
16823;DHT22;8528;49.976;11.858;2023-06-14T12:02:03;33.70;30.40
16823;DHT22;8528;49.976;11.858;2023-06-14T12:04:50;31.30;33.20
16823;DHT22;8528;49.976;11.858;2023-06-14T12:07:48;30.00;34.70
16823;DHT22;8528;49.976;11.858;2023-06-14T12:10:39;30.10;34.50
16823;DHT22;8528;49.976;11.858;2023-06-14T12:13:10;30.30;32.40
16823;DHT22;8528;49.976;11.858;2023-06-14T12:16:01;30.30;32.60
16823;DHT22;8528;49.976;11.858;2023-06-14T12:18:54;31.70;31.40
16823;DHT22;8528;49.976;11.858;2023-06-14T12:21:42;31.90;31.30
16823;DHT22;8528;49.976;11.858;2023-06-14T12:24:16;32.50;30.10
16823;DHT22;8528;49.976;11.858;2023-06-14T12:26:45;33.70;29.80
16823;DHT22;8528;49.976;11.858;2023-06-14T12:29:37;34.60;29.30
16823;DHT22;8528;49.976;11.858;2023-06-14T12:32:14;34.20;29.40
16823;DHT22;8528;49.976;11.858;2023-06-14T12:34:55;31.20;31.50
16823;DHT22;8528;49.976;11.858;2023-06-14T12:37:46;31.40;33.70
16823;DHT22;8528;49.976;11.858;2023-06-14T12:40:43;32.20;31.60
16823;DHT22;8528;49.976;11.858;2023-06-14T12:43:20;31.80;31.80
16823;DHT22;8528;49.976;11.858;2023-06-14T12:45:47;29.90;32.70
16823;DHT22;8528;49.976;11.858;2023-06-14T12:48:15;28.00;34.40
16823;DHT22;8528;49.976;11.858;2023-06-14T12:50:42;26.90;36.20
16823;DHT22;8528;49.976;11.858;2023-06-14T12:53:09;25.40;38.60
16823;DHT22;8528;49.976;11.858;2023-06-14T12:55:36;24.60;40.60
16823;DHT22;8528;49.976;11.858;2023-06-14T12:58:03;23.90;41.50
16823;DHT22;8528;49.976;11.858;2023-06-14T13:00:45;23.80;43.10
16823;DHT22;8528;49.976;11.858;2023-06-14T13:03:29;23.60;43.50
16823;DHT22;8528;49.976;11.858;2023-06-14T13:05:56;23.30;44.50
16823;DHT22;8528;49.976;11.858;2023-06-14T13:08:23;23.60;45.20
16823;DHT22;8528;49.976;11.858;2023-06-14T13:10:51;23.90;45.50
16823;DHT22;8528;49.976;11.858;2023-06-14T13:13:19;24.30;43.60
16823;DHT22;8528;49.976;11.858;2023-06-14T13:15:45;24.50;43.70
16823;DHT22;8528;49.976;11.858;2023-06-14T13:18:13;25.00;42.40
16823;DHT22;8528;49.976;11.858;2023-06-14T13:20:40;25.20;43.40
16823;DHT22;8528;49.976;11.858;2023-06-14T13:23:13;25.40;42.20
16823;DHT22;8528;49.976;11.858;2023-06-14T13:25:44;25.50;42.20
16823;DHT22;8528;49.976;11.858;2023-06-14T13:28:16;25.60;42.90
16823;DHT22;8528;49.976;11.858;2023-06-14T13:30:47;25.70;42.20
16823;DHT22;8528;49.976;11.858;2023-06-14T13:33:21;25.90;41.30
16823;DHT22;8528;49.976;11.858;2023-06-14T13:36:09;25.60;41.50
16823;DHT22;8528;49.976;11.858;2023-06-14T13:38:47;24.90;41.00
16823;DHT22;8528;49.976;11.858;2023-06-14T13:41:15;24.70;41.60
16823;DHT22;8528;49.976;11.858;2023-06-14T13:43:53;24.10;42.10
16823;DHT22;8528;49.976;11.858;2023-06-14T13:46:23;24.00;42.70
16823;DHT22;8528;49.976;11.858;2023-06-14T13:49:08;24.20;42.20
16823;DHT22;8528;49.976;11.858;2023-06-14T13:51:43;24.10;42.50
16823;DHT22;8528;49.976;11.858;2023-06-14T13:54:14;24.40;42.60
16823;DHT22;8528;49.976;11.858;2023-06-14T14:00:53;24.60;42.30
16823;DHT22;8528;49.976;11.858;2023-06-14T14:03:24;24.50;40.10
16823;DHT22;8528;49.976;11.858;2023-06-14T14:05:52;23.50;40.20
16823;DHT22;8528;49.976;11.858;2023-06-14T14:08:24;23.30;41.00
16823;DHT22;8528;49.976;11.858;2023-06-14T14:11:03;23.40;45.10
16823;DHT22;8528;49.976;11.858;2023-06-14T14:13:44;23.50;46.60
16823;DHT22;8528;49.976;11.858;2023-06-14T14:16:18;23.40;47.00
16823;DHT22;8528;49.976;11.858;2023-06-14T14:21:57;23.40;47.50
16823;DHT22;8528;49.976;11.858;2023-06-14T14:24:27;23.30;46.70
16823;DHT22;8528;49.976;11.858;2023-06-14T14:27:00;23.20;46.50
16823;DHT22;8528;49.976;11.858;2023-06-14T14:29:49;23.10;46.60
16823;DHT22;8528;49.976;11.858;2023-06-14T14:35:20;22.80;47.50
16823;DHT22;8528;49.976;11.858;2023-06-14T14:37:50;22.60;45.80
16823;DHT22;8528;49.976;11.858;2023-06-14T14:40:17;22.40;45.20
16823;DHT22;8528;49.976;11.858;2023-06-14T14:42:44;22.20;46.20
16823;DHT22;8528;49.976;11.858;2023-06-14T14:45:11;22.00;46.80
16823;DHT22;8528;49.976;11.858;2023-06-14T14:47:38;21.90;48.60
16823;DHT22;8528;49.976;11.858;2023-06-14T14:50:05;21.90;49.30
16823;DHT22;8528;49.976;11.858;2023-06-14T14:52:36;21.80;48.40
16823;DHT22;8528;49.976;11.858;2023-06-14T14:55:03;21.80;48.50
16823;DHT22;8528;49.976;11.858;2023-06-14T14:57:29;22.00;49.00
16823;DHT22;8528;49.976;11.858;2023-06-14T14:59:57;22.00;48.60
16823;DHT22;8528;49.976;11.858;2023-06-14T15:02:24;21.80;49.40
16823;DHT22;8528;49.976;11.858;2023-06-14T15:04:51;21.90;49.70
16823;DHT22;8528;49.976;11.858;2023-06-14T15:07:18;22.10;49.30
16823;DHT22;8528;49.976;11.858;2023-06-14T15:09:45;22.30;49.20
16823;DHT22;8528;49.976;11.858;2023-06-14T15:12:12;22.10;47.00
16823;DHT22;8528;49.976;11.858;2023-06-14T15:14:38;22.10;48.60
16823;DHT22;8528;49.976;11.858;2023-06-14T15:17:05;22.30;49.70
16823;DHT22;8528;49.976;11.858;2023-06-14T15:19:34;22.50;49.50
16823;DHT22;8528;49.976;11.858;2023-06-14T15:22:02;22.60;50.40
16823;DHT22;8528;49.976;11.858;2023-06-14T15:24:30;22.50;47.80
16823;DHT22;8528;49.976;11.858;2023-06-14T15:27:10;22.20;47.80
16823;DHT22;8528;49.976;11.858;2023-06-14T15:29:37;21.90;48.70
16823;DHT22;8528;49.976;11.858;2023-06-14T15:32:06;21.60;49.90
16823;DHT22;8528;49.976;11.858;2023-06-14T15:34:33;21.30;50.80
16823;DHT22;8528;49.976;11.858;2023-06-14T15:36:59;21.30;52.00
16823;DHT22;8528;49.976;11.858;2023-06-14T15:39:26;21.20;52.20
16823;DHT22;8528;49.976;11.858;2023-06-14T15:41:53;21.10;53.00
16823;DHT22;8528;49.976;11.858;2023-06-14T15:44:20;21.20;53.10
16823;DHT22;8528;49.976;11.858;2023-06-14T15:46:47;21.10;53.50
16823;DHT22;8528;49.976;11.858;2023-06-14T15:49:17;21.30;53.40
16823;DHT22;8528;49.976;11.858;2023-06-14T15:51:44;21.30;53.00
16823;DHT22;8528;49.976;11.858;2023-06-14T15:54:11;21.30;53.40
16823;DHT22;8528;49.976;11.858;2023-06-14T15:56:38;21.40;55.00
16823;DHT22;8528;49.976;11.858;2023-06-14T15:59:05;21.40;55.10
16823;DHT22;8528;49.976;11.858;2023-06-14T16:01:33;21.40;55.00
16823;DHT22;8528;49.976;11.858;2023-06-14T16:04:00;21.40;55.60
16823;DHT22;8528;49.976;11.858;2023-06-14T16:06:27;21.40;55.80
16823;DHT22;8528;49.976;11.858;2023-06-14T16:08:54;21.40;55.70
16823;DHT22;8528;49.976;11.858;2023-06-14T16:11:21;21.40;55.60
16823;DHT22;8528;49.976;11.858;2023-06-14T16:13:48;21.40;55.60
16823;DHT22;8528;49.976;11.858;2023-06-14T16:16:14;21.40;55.40
16823;DHT22;8528;49.976;11.858;2023-06-14T16:18:41;21.40;54.70
16823;DHT22;8528;49.976;11.858;2023-06-14T16:21:08;21.30;55.10
16823;DHT22;8528;49.976;11.858;2023-06-14T16:23:37;21.30;55.20
16823;DHT22;8528;49.976;11.858;2023-06-14T16:26:04;21.40;55.20
16823;DHT22;8528;49.976;11.858;2023-06-14T16:28:31;21.40;54.80
16823;DHT22;8528;49.976;11.858;2023-06-14T16:31:00;21.30;54.50
16823;DHT22;8528;49.976;11.858;2023-06-14T16:33:27;21.30;55.20