sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68813;DHT22;55808;48.112;11.552;2022-12-07T00:01:26;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:03:54;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:06:22;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:08:48;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:11:19;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:13:46;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:16:15;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:18:41;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:21:11;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:23:38;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:28:31;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:31:04;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:33:30;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:35:59;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:38:31;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:40:59;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:43:25;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:45:52;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:48:17;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:50:43;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:53:09;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:55:35;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T00:58:01;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:00:26;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:02:52;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:05:18;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:07:43;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:10:10;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:12:35;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:15:01;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:17:28;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:19:54;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:22:19;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:24:45;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:27:12;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:29:38;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:32:04;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:34:29;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:36:55;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:39:21;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:41:46;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:44:30;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:47:00;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:49:33;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:52:27;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:54:56;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:57:23;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T01:59:51;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:02:27;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:04:57;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:07:24;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:09:50;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:12:16;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:14:42;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:20:21;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:28:34;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:31:08;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:33:46;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:36:28;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:38:57;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:41:40;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:44:11;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:46:43;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:49:10;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:51:42;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:54:13;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T02:56:52;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:01:57;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:15:45;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:18:16;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:20:44;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:23:12;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:25:44;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:28:12;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:31:05;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:33:48;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:39:30;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:41:59;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:44:27;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:47:04;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:49:43;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:52:31;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:55:22;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T03:57:53;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:00:21;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:02:51;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:05:17;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:07:43;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:10:09;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:12:34;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:15:00;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:17:26;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:19:51;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:22:17;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:24:42;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:27:08;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:29:34;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:31:59;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:34:25;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:36:51;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:39:22;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:41:49;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:44:15;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:46:41;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:49:07;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:51:33;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:53:58;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:56:24;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T04:58:52;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:01:18;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:03:44;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:06:11;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:08:37;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:11:04;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:13:30;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:15:55;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:18:21;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:20:47;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:23:12;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:25:38;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:28:05;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:30:31;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:32:57;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:35:24;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:37:50;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:40:16;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:42:42;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:45:08;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:47:35;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:50:01;1.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:52:27;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:54:52;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:57:18;1.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T05:59:44;1.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:02:12;1.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:04:42;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:07:09;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:09:35;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:12:05;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:14:51;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:17:16;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:19:42;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:22:09;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:24:36;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:27:01;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:29:27;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:31:53;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:34:20;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:36:48;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:39:20;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:41:46;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:44:12;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:46:38;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:49:04;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:51:31;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:53:57;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:56:23;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T06:58:49;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:01:16;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:03:43;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:06:09;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:08:35;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:11:01;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:13:27;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:15:53;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:18:19;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:20:45;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:23:10;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:25:36;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:28:01;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:30:27;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:33:02;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:35:30;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:37:56;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:40:23;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:42:50;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:45:18;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:47:44;1.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:50:10;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:52:36;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:55:02;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:57:28;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T07:59:53;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:02:20;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:04:46;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:07:12;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:09:38;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:12:05;1.60;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:14:31;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:16:57;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:19:23;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:21:49;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:24:14;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:26:40;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:29:06;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:31:32;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:33:57;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:36:23;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:38:49;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:41:15;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:43:41;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:48:39;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:51:06;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:53:33;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:55:59;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T08:58:25;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:00:51;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:03:17;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:05:43;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:08:08;2.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:10:34;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:13:00;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:15:27;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:17:53;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:20:18;2.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:22:44;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:25:10;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:27:36;2.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:30:02;2.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:32:28;2.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:34:53;2.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:37:19;2.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:39:45;2.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:44:50;2.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:47:16;2.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:49:41;2.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:54:35;2.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:57:02;2.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T09:59:27;2.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:01:53;2.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:04:22;2.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:06:49;3.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:09:19;3.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:12:09;3.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:14:38;3.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:17:31;3.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:23:03;3.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:25:33;3.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:30:51;3.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:33:44;3.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:36:23;3.20;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:39:13;3.30;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:41:58;3.40;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T10:44:29;3.50;99.70
68813;DHT22;55808;48.112;11.552;2022-12-07T10:47:18;3.70;99.70
68813;DHT22;55808;48.112;11.552;2022-12-07T10:49:52;3.80;97.70
68813;DHT22;55808;48.112;11.552;2022-12-07T10:55:26;3.60;97.20
68813;DHT22;55808;48.112;11.552;2022-12-07T11:09:44;3.60;96.10
68813;DHT22;55808;48.112;11.552;2022-12-07T11:12:31;3.60;96.20
68813;DHT22;55808;48.112;11.552;2022-12-07T11:18:00;3.60;95.30
68813;DHT22;55808;48.112;11.552;2022-12-07T11:20:58;3.50;95.30
68813;DHT22;55808;48.112;11.552;2022-12-07T11:24:10;3.70;95.20
68813;DHT22;55808;48.112;11.552;2022-12-07T11:29:47;4.10;95.10
68813;DHT22;55808;48.112;11.552;2022-12-07T11:32:53;4.70;94.50
68813;DHT22;55808;48.112;11.552;2022-12-07T11:38:01;8.20;83.70
68813;DHT22;55808;48.112;11.552;2022-12-07T11:40:36;9.50;79.30
68813;DHT22;55808;48.112;11.552;2022-12-07T11:45:52;9.40;71.90
68813;DHT22;55808;48.112;11.552;2022-12-07T11:48:33;8.20;72.90
68813;DHT22;55808;48.112;11.552;2022-12-07T11:51:01;6.20;79.20
68813;DHT22;55808;48.112;11.552;2022-12-07T11:53:33;5.90;81.10
68813;DHT22;55808;48.112;11.552;2022-12-07T12:01:14;4.80;85.10
68813;DHT22;55808;48.112;11.552;2022-12-07T12:06:29;4.70;86.60
68813;DHT22;55808;48.112;11.552;2022-12-07T12:08:56;4.50;86.60
68813;DHT22;55808;48.112;11.552;2022-12-07T12:19:41;4.20;89.30
68813;DHT22;55808;48.112;11.552;2022-12-07T12:22:21;4.30;89.90
68813;DHT22;55808;48.112;11.552;2022-12-07T12:24:50;4.80;87.70
68813;DHT22;55808;48.112;11.552;2022-12-07T12:27:36;4.70;87.50
68813;DHT22;55808;48.112;11.552;2022-12-07T12:30:05;4.50;87.80
68813;DHT22;55808;48.112;11.552;2022-12-07T12:32:42;4.30;88.70
68813;DHT22;55808;48.112;11.552;2022-12-07T12:35:41;4.20;89.20
68813;DHT22;55808;48.112;11.552;2022-12-07T12:38:47;4.20;89.80
68813;DHT22;55808;48.112;11.552;2022-12-07T12:46:50;4.10;91.10
68813;DHT22;55808;48.112;11.552;2022-12-07T12:51:43;4.10;91.60
68813;DHT22;55808;48.112;11.552;2022-12-07T12:54:19;4.10;92.70
68813;DHT22;55808;48.112;11.552;2022-12-07T12:56:50;4.10;93.20
68813;DHT22;55808;48.112;11.552;2022-12-07T12:59:41;4.00;93.40
68813;DHT22;55808;48.112;11.552;2022-12-07T13:02:22;3.90;93.20
68813;DHT22;55808;48.112;11.552;2022-12-07T13:18:37;3.90;93.50
68813;DHT22;55808;48.112;11.552;2022-12-07T13:24:00;5.10;91.80
68813;DHT22;55808;48.112;11.552;2022-12-07T13:26:37;4.90;91.90
68813;DHT22;55808;48.112;11.552;2022-12-07T13:29:19;4.70;92.00
68813;DHT22;55808;48.112;11.552;2022-12-07T13:31:52;4.50;92.40
68813;DHT22;55808;48.112;11.552;2022-12-07T13:34:32;4.80;91.20
68813;DHT22;55808;48.112;11.552;2022-12-07T13:37:10;5.60;90.70
68813;DHT22;55808;48.112;11.552;2022-12-07T13:40:17;6.10;89.20
68813;DHT22;55808;48.112;11.552;2022-12-07T13:42:40;6.20;88.00
68813;DHT22;55808;48.112;11.552;2022-12-07T13:45:41;5.30;88.80
68813;DHT22;55808;48.112;11.552;2022-12-07T13:48:32;4.70;90.20
68813;DHT22;55808;48.112;11.552;2022-12-07T13:50:59;4.50;90.60
68813;DHT22;55808;48.112;11.552;2022-12-07T13:53:26;4.70;90.70
68813;DHT22;55808;48.112;11.552;2022-12-07T13:55:59;4.50;90.70
68813;DHT22;55808;48.112;11.552;2022-12-07T13:58:27;4.50;91.40
68813;DHT22;55808;48.112;11.552;2022-12-07T14:00:55;4.30;91.60
68813;DHT22;55808;48.112;11.552;2022-12-07T14:03:29;4.00;91.40
68813;DHT22;55808;48.112;11.552;2022-12-07T14:06:06;3.90;92.00
68813;DHT22;55808;48.112;11.552;2022-12-07T14:08:32;3.70;92.10
68813;DHT22;55808;48.112;11.552;2022-12-07T14:10:58;3.60;92.20
68813;DHT22;55808;48.112;11.552;2022-12-07T14:13:47;3.60;92.60
68813;DHT22;55808;48.112;11.552;2022-12-07T14:16:25;3.90;91.50
68813;DHT22;55808;48.112;11.552;2022-12-07T14:18:53;4.30;89.60
68813;DHT22;55808;48.112;11.552;2022-12-07T14:21:22;4.60;89.70
68813;DHT22;55808;48.112;11.552;2022-12-07T14:24:17;4.60;87.30
68813;DHT22;55808;48.112;11.552;2022-12-07T14:26:46;4.70;88.60
68813;DHT22;55808;48.112;11.552;2022-12-07T14:29:29;4.80;90.10
68813;DHT22;55808;48.112;11.552;2022-12-07T14:34:53;4.70;90.80
68813;DHT22;55808;48.112;11.552;2022-12-07T14:37:19;4.80;90.60
68813;DHT22;55808;48.112;11.552;2022-12-07T14:39:44;4.50;90.80
68813;DHT22;55808;48.112;11.552;2022-12-07T14:42:10;4.20;91.10
68813;DHT22;55808;48.112;11.552;2022-12-07T14:44:35;3.90;91.40
68813;DHT22;55808;48.112;11.552;2022-12-07T14:47:01;3.70;91.90
68813;DHT22;55808;48.112;11.552;2022-12-07T14:49:26;3.60;92.00
68813;DHT22;55808;48.112;11.552;2022-12-07T14:51:52;3.50;90.80
68813;DHT22;55808;48.112;11.552;2022-12-07T14:54:19;3.40;91.90
68813;DHT22;55808;48.112;11.552;2022-12-07T14:56:46;3.30;92.10
68813;DHT22;55808;48.112;11.552;2022-12-07T14:59:16;3.20;92.70
68813;DHT22;55808;48.112;11.552;2022-12-07T15:01:41;3.10;92.70
68813;DHT22;55808;48.112;11.552;2022-12-07T15:04:07;3.00;92.80
68813;DHT22;55808;48.112;11.552;2022-12-07T15:06:34;3.00;92.80
68813;DHT22;55808;48.112;11.552;2022-12-07T15:09:00;2.90;93.10
68813;DHT22;55808;48.112;11.552;2022-12-07T15:11:25;2.90;94.20
68813;DHT22;55808;48.112;11.552;2022-12-07T15:13:51;3.10;93.50
68813;DHT22;55808;48.112;11.552;2022-12-07T15:16:38;3.00;93.30
68813;DHT22;55808;48.112;11.552;2022-12-07T15:19:16;2.80;93.20
68813;DHT22;55808;48.112;11.552;2022-12-07T15:21:43;2.80;93.60
68813;DHT22;55808;48.112;11.552;2022-12-07T15:24:10;2.70;93.90
68813;DHT22;55808;48.112;11.552;2022-12-07T15:26:37;2.60;94.30
68813;DHT22;55808;48.112;11.552;2022-12-07T15:29:03;2.60;94.70
68813;DHT22;55808;48.112;11.552;2022-12-07T15:31:29;2.60;95.00
68813;DHT22;55808;48.112;11.552;2022-12-07T15:33:54;2.50;95.20
68813;DHT22;55808;48.112;11.552;2022-12-07T15:36:26;2.50;95.40
68813;DHT22;55808;48.112;11.552;2022-12-07T15:38:52;2.50;95.80
68813;DHT22;55808;48.112;11.552;2022-12-07T15:41:18;2.40;96.00
68813;DHT22;55808;48.112;11.552;2022-12-07T15:43:45;2.40;96.30
68813;DHT22;55808;48.112;11.552;2022-12-07T15:46:36;2.30;96.70
68813;DHT22;55808;48.112;11.552;2022-12-07T15:49:07;2.40;97.70
68813;DHT22;55808;48.112;11.552;2022-12-07T15:51:34;2.40;98.30
68813;DHT22;55808;48.112;11.552;2022-12-07T15:54:02;2.40;98.30
68813;DHT22;55808;48.112;11.552;2022-12-07T15:56:28;2.30;98.60
68813;DHT22;55808;48.112;11.552;2022-12-07T15:58:56;2.30;98.80
68813;DHT22;55808;48.112;11.552;2022-12-07T16:01:21;2.20;99.00
68813;DHT22;55808;48.112;11.552;2022-12-07T16:03:47;2.20;99.50
68813;DHT22;55808;48.112;11.552;2022-12-07T16:06:17;2.10;99.60
68813;DHT22;55808;48.112;11.552;2022-12-07T16:08:46;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:11:12;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:13:38;2.10;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:16:11;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:18:37;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:21:03;2.00;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:23:29;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:25:54;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:28:20;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:30:46;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:33:11;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:35:40;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:38:06;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:40:32;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:42:58;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:45:23;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:47:49;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:50:15;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:52:40;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:55:09;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T16:57:34;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:02:42;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:05:07;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:07:33;1.90;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:09:59;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:12:25;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:14:51;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:17:35;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:20:01;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:22:27;1.80;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:24:53;1.70;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:27:18;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:29:44;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:32:09;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:34:35;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:37:02;1.50;99.90
68813;DHT22;55808;48.112;11.552;2022-12-07T17:39:29;1.50;99.90