sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15634;BME280;14654;48.898;8.308;2023-02-17T00:02:01;101159.34;;;10.11;81.13
15634;BME280;14654;48.898;8.308;2023-02-17T00:04:28;101159.34;;;10.11;81.25
15634;BME280;14654;48.898;8.308;2023-02-17T00:06:54;101152.44;;;10.11;81.16
15634;BME280;14654;48.898;8.308;2023-02-17T00:09:20;101144.69;;;10.13;81.00
15634;BME280;14654;48.898;8.308;2023-02-17T00:11:45;101135.22;;;10.15;80.44
15634;BME280;14654;48.898;8.308;2023-02-17T00:14:11;101145.56;;;10.15;80.15
15634;BME280;14654;48.898;8.308;2023-02-17T00:16:37;101136.06;;;10.15;80.10
15634;BME280;14654;48.898;8.308;2023-02-17T00:19:02;101144.72;;;10.16;80.32
15634;BME280;14654;48.898;8.308;2023-02-17T00:21:48;101140.38;;;10.12;80.50
15634;BME280;14654;48.898;8.308;2023-02-17T00:24:14;101136.88;;;10.06;80.63
15634;BME280;14654;48.898;8.308;2023-02-17T00:26:39;101136.91;;;10.08;80.10
15634;BME280;14654;48.898;8.308;2023-02-17T00:29:04;101144.63;;;10.05;80.19
15634;BME280;14654;48.898;8.308;2023-02-17T00:31:29;101143.75;;;10.03;80.61
15634;BME280;14654;48.898;8.308;2023-02-17T00:33:55;101148.94;;;10.01;80.39
15634;BME280;14654;48.898;8.308;2023-02-17T00:36:20;101148.06;;;9.99;80.49
15634;BME280;14654;48.898;8.308;2023-02-17T00:38:47;101137.72;;;9.98;80.45
15634;BME280;14654;48.898;8.308;2023-02-17T00:41:13;101135.91;;;9.92;80.93
15634;BME280;14654;48.898;8.308;2023-02-17T00:43:38;101133.34;;;9.89;80.83
15634;BME280;14654;48.898;8.308;2023-02-17T00:46:03;101129.00;;;9.89;80.75
15634;BME280;14654;48.898;8.308;2023-02-17T00:48:30;101135.91;;;9.90;80.61
15634;BME280;14654;48.898;8.308;2023-02-17T00:50:55;101138.53;;;9.95;80.62
15634;BME280;14654;48.898;8.308;2023-02-17T00:53:21;101140.28;;;9.99;80.31
15634;BME280;14654;48.898;8.308;2023-02-17T00:55:46;101136.00;;;10.03;80.31
15634;BME280;14654;48.898;8.308;2023-02-17T00:58:12;101138.63;;;10.09;79.90
15634;BME280;14654;48.898;8.308;2023-02-17T01:00:38;101130.06;;;10.13;79.88
15634;BME280;14654;48.898;8.308;2023-02-17T01:03:04;101127.47;;;10.16;79.56
15634;BME280;14654;48.898;8.308;2023-02-17T01:05:29;101146.47;;;10.21;79.29
15634;BME280;14654;48.898;8.308;2023-02-17T01:07:54;101148.22;;;10.26;79.07
15634;BME280;14654;48.898;8.308;2023-02-17T01:10:20;101157.72;;;10.28;79.38
15634;BME280;14654;48.898;8.308;2023-02-17T01:12:45;101152.56;;;10.31;78.96
15634;BME280;14654;48.898;8.308;2023-02-17T01:15:11;101151.72;;;10.34;78.96
15634;BME280;14654;48.898;8.308;2023-02-17T01:17:37;101159.50;;;10.37;78.67
15634;BME280;14654;48.898;8.308;2023-02-17T01:20:02;101148.31;;;10.40;78.72
15634;BME280;14654;48.898;8.308;2023-02-17T01:22:28;101149.25;;;10.43;78.13
15634;BME280;14654;48.898;8.308;2023-02-17T01:24:53;101150.09;;;10.44;78.33
15634;BME280;14654;48.898;8.308;2023-02-17T01:27:19;101138.88;;;10.43;78.52
15634;BME280;14654;48.898;8.308;2023-02-17T01:29:44;101139.75;;;10.42;78.81
15634;BME280;14654;48.898;8.308;2023-02-17T01:32:10;101133.66;;;10.39;78.83
15634;BME280;14654;48.898;8.308;2023-02-17T01:34:36;101132.75;;;10.36;79.10
15634;BME280;14654;48.898;8.308;2023-02-17T01:37:02;101125.84;;;10.32;79.19
15634;BME280;14654;48.898;8.308;2023-02-17T01:39:27;101118.94;;;10.27;79.58
15634;BME280;14654;48.898;8.308;2023-02-17T01:41:52;101129.22;;;10.20;79.63
15634;BME280;14654;48.898;8.308;2023-02-17T01:44:20;101130.06;;;10.18;79.69
15634;BME280;14654;48.898;8.308;2023-02-17T01:46:49;101136.06;;;10.15;79.86
15634;BME280;14654;48.898;8.308;2023-02-17T01:49:23;101130.06;;;10.16;80.28
15634;BME280;14654;48.898;8.308;2023-02-17T01:54:41;101129.16;;;10.14;80.48
15634;BME280;14654;48.898;8.308;2023-02-17T01:57:08;101129.16;;;10.14;80.55
15634;BME280;14654;48.898;8.308;2023-02-17T01:59:35;101123.16;;;10.17;80.72
15634;BME280;14654;48.898;8.308;2023-02-17T02:02:03;101122.31;;;10.18;80.68
15634;BME280;14654;48.898;8.308;2023-02-17T02:04:31;101135.25;;;10.21;80.96
15634;BME280;14654;48.898;8.308;2023-02-17T02:06:58;101136.13;;;10.23;81.15
15634;BME280;14654;48.898;8.308;2023-02-17T02:09:30;101136.13;;;10.23;80.99
15634;BME280;14654;48.898;8.308;2023-02-17T02:11:57;101135.31;;;10.26;81.13
15634;BME280;14654;48.898;8.308;2023-02-17T02:14:24;101135.31;;;10.26;80.91
15634;BME280;14654;48.898;8.308;2023-02-17T02:25:47;101124.94;;;10.29;81.42
15634;BME280;14654;48.898;8.308;2023-02-17T02:34:38;101119.78;;;10.26;82.44
15634;BME280;14654;48.898;8.308;2023-02-17T02:37:12;101122.38;;;10.26;82.81
15634;BME280;14654;48.898;8.308;2023-02-17T02:39:43;101118.91;;;10.25;83.01
15634;BME280;14654;48.898;8.308;2023-02-17T02:42:13;101110.28;;;10.25;83.35
15634;BME280;14654;48.898;8.308;2023-02-17T02:44:40;101114.56;;;10.24;83.52
15634;BME280;14654;48.898;8.308;2023-02-17T02:49:56;101104.19;;;10.21;83.94
15634;BME280;14654;48.898;8.308;2023-02-17T02:52:35;101102.50;;;10.20;83.86
15634;BME280;14654;48.898;8.308;2023-02-17T02:55:04;101108.50;;;10.16;84.32
15634;BME280;14654;48.898;8.308;2023-02-17T02:57:36;101103.31;;;10.14;84.82
15634;BME280;14654;48.898;8.308;2023-02-17T03:00:18;101102.44;;;10.15;85.52
15634;BME280;14654;48.898;8.308;2023-02-17T03:02:57;101088.66;;;10.13;86.38
15634;BME280;14654;48.898;8.308;2023-02-17T03:08:40;101095.56;;;10.11;87.69
15634;BME280;14654;48.898;8.308;2023-02-17T03:11:08;101089.50;;;10.11;88.85
15634;BME280;14654;48.898;8.308;2023-02-17T03:13:34;101092.94;;;10.08;89.68
15634;BME280;14654;48.898;8.308;2023-02-17T03:16:04;101086.88;;;10.06;89.91
15634;BME280;14654;48.898;8.308;2023-02-17T03:18:31;101078.25;;;10.02;89.53
15634;BME280;14654;48.898;8.308;2023-02-17T03:21:04;101074.75;;;9.97;89.67
15634;BME280;14654;48.898;8.308;2023-02-17T03:23:30;101084.19;;;9.92;89.36
15634;BME280;14654;48.898;8.308;2023-02-17T03:25:56;101091.09;;;9.88;89.61
15634;BME280;14654;48.898;8.308;2023-02-17T03:28:23;101083.28;;;9.85;90.03
15634;BME280;14654;48.898;8.308;2023-02-17T03:30:48;101083.31;;;9.84;90.85
15634;BME280;14654;48.898;8.308;2023-02-17T03:33:13;101084.16;;;9.84;91.58
15634;BME280;14654;48.898;8.308;2023-02-17T03:35:39;101090.19;;;9.83;93.03
15634;BME280;14654;48.898;8.308;2023-02-17T03:38:04;101079.81;;;9.79;93.62
15634;BME280;14654;48.898;8.308;2023-02-17T03:40:29;101085.84;;;9.76;94.04
15634;BME280;14654;48.898;8.308;2023-02-17T03:42:55;101081.50;;;9.73;94.75
15634;BME280;14654;48.898;8.308;2023-02-17T03:45:21;101085.78;;;9.70;95.30
15634;BME280;14654;48.898;8.308;2023-02-17T03:47:47;101085.75;;;9.65;95.72
15634;BME280;14654;48.898;8.308;2023-02-17T03:50:12;101087.44;;;9.61;95.62
15634;BME280;14654;48.898;8.308;2023-02-17T03:52:37;101076.19;;;9.56;95.25
15634;BME280;14654;48.898;8.308;2023-02-17T03:55:03;101079.63;;;9.52;94.95
15634;BME280;14654;48.898;8.308;2023-02-17T03:57:28;101079.59;;;9.49;94.28
15634;BME280;14654;48.898;8.308;2023-02-17T03:59:56;101074.41;;;9.46;94.08
15634;BME280;14654;48.898;8.308;2023-02-17T04:02:21;101077.00;;;9.44;93.78
15634;BME280;14654;48.898;8.308;2023-02-17T04:04:46;101077.84;;;9.43;93.52
15634;BME280;14654;48.898;8.308;2023-02-17T04:07:12;101069.22;;;9.44;92.91
15634;BME280;14654;48.898;8.308;2023-02-17T04:09:37;101071.78;;;9.43;92.84
15634;BME280;14654;48.898;8.308;2023-02-17T04:12:03;101075.22;;;9.40;92.73
15634;BME280;14654;48.898;8.308;2023-02-17T04:14:28;101072.63;;;9.40;92.77
15634;BME280;14654;48.898;8.308;2023-02-17T04:16:54;101070.06;;;9.42;92.51
15634;BME280;14654;48.898;8.308;2023-02-17T04:19:19;101076.97;;;9.41;92.69
15634;BME280;14654;48.898;8.308;2023-02-17T04:21:44;101070.94;;;9.42;92.50
15634;BME280;14654;48.898;8.308;2023-02-17T04:24:09;101071.78;;;9.43;92.42
15634;BME280;14654;48.898;8.308;2023-02-17T04:26:35;101077.84;;;9.45;92.39
15634;BME280;14654;48.898;8.308;2023-02-17T04:29:03;101070.13;;;9.48;92.33
15634;BME280;14654;48.898;8.308;2023-02-17T04:31:28;101068.38;;;9.49;92.62
15634;BME280;14654;48.898;8.308;2023-02-17T04:33:53;101062.38;;;9.50;92.67
15634;BME280;14654;48.898;8.308;2023-02-17T04:36:19;101053.75;;;9.51;92.50
15634;BME280;14654;48.898;8.308;2023-02-17T04:38:44;101064.97;;;9.53;92.29
15634;BME280;14654;48.898;8.308;2023-02-17T04:41:09;101063.25;;;9.53;92.57
15634;BME280;14654;48.898;8.308;2023-02-17T04:43:35;101064.16;;;9.57;92.51
15634;BME280;14654;48.898;8.308;2023-02-17T04:46:00;101068.47;;;9.58;92.62
15634;BME280;14654;48.898;8.308;2023-02-17T04:48:25;101067.63;;;9.60;92.56
15634;BME280;14654;48.898;8.308;2023-02-17T04:50:51;101067.63;;;9.60;92.57
15634;BME280;14654;48.898;8.308;2023-02-17T04:53:17;101070.22;;;9.62;93.08
15634;BME280;14654;48.898;8.308;2023-02-17T04:55:42;101075.38;;;9.62;93.39
15634;BME280;14654;48.898;8.308;2023-02-17T04:58:08;101069.38;;;9.66;94.03
15634;BME280;14654;48.898;8.308;2023-02-17T05:00:33;101079.72;;;9.66;94.61
15634;BME280;14654;48.898;8.308;2023-02-17T05:02:59;101086.63;;;9.66;95.10
15634;BME280;14654;48.898;8.308;2023-02-17T05:05:24;101084.03;;;9.67;95.54
15634;BME280;14654;48.898;8.308;2023-02-17T05:07:52;101086.63;;;9.67;95.86
15634;BME280;14654;48.898;8.308;2023-02-17T05:10:18;101090.91;;;9.65;95.82
15634;BME280;14654;48.898;8.308;2023-02-17T05:12:43;101089.22;;;9.67;96.77
15634;BME280;14654;48.898;8.308;2023-02-17T05:15:09;101087.47;;;9.66;96.56
15634;BME280;14654;48.898;8.308;2023-02-17T05:17:35;101091.78;;;9.66;97.31
15634;BME280;14654;48.898;8.308;2023-02-17T05:20:00;101089.22;;;9.67;97.08
15634;BME280;14654;48.898;8.308;2023-02-17T05:22:26;101089.19;;;9.64;97.39
15634;BME280;14654;48.898;8.308;2023-02-17T05:24:51;101089.22;;;9.66;97.88
15634;BME280;14654;48.898;8.308;2023-02-17T05:27:17;101095.22;;;9.66;98.44
15634;BME280;14654;48.898;8.308;2023-02-17T05:29:42;101092.66;;;9.66;99.11
15634;BME280;14654;48.898;8.308;2023-02-17T05:32:08;101085.78;;;9.68;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:34:34;101090.94;;;9.70;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:37:00;101090.09;;;9.69;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:39:25;101103.03;;;9.72;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:41:51;101090.13;;;9.72;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:44:17;101096.13;;;9.71;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:46:42;101095.25;;;9.69;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:49:08;101097.84;;;9.68;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:51:33;101105.56;;;9.66;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:53:58;101103.00;;;9.65;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:56:23;101109.00;;;9.64;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T05:58:49;101112.44;;;9.63;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:01:14;101114.13;;;9.62;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:03:40;101119.31;;;9.62;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:06:05;101123.63;;;9.61;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:08:31;101109.84;;;9.64;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:10:56;101121.06;;;9.65;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:13:22;101115.03;;;9.64;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:15:47;101124.50;;;9.65;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:18:13;101121.94;;;9.65;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:20:39;101120.22;;;9.67;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:23:04;101134.00;;;9.66;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:25:30;101133.16;;;9.67;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:27:55;101143.50;;;9.66;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:30:20;101132.25;;;9.65;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:32:46;101134.00;;;9.65;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T06:35:11;101127.94;;;9.63;99.75
15634;BME280;14654;48.898;8.308;2023-02-17T06:37:37;101125.31;;;9.61;99.09
15634;BME280;14654;48.898;8.308;2023-02-17T06:40:03;101131.38;;;9.60;98.87
15634;BME280;14654;48.898;8.308;2023-02-17T06:42:29;101133.94;;;9.58;98.89
15634;BME280;14654;48.898;8.308;2023-02-17T06:44:54;101129.66;;;9.60;99.15
15634;BME280;14654;48.898;8.308;2023-02-17T06:47:19;101130.50;;;9.61;99.24
15634;BME280;14654;48.898;8.308;2023-02-17T06:49:45;101132.22;;;9.60;99.78
15634;BME280;14654;48.898;8.308;2023-02-17T06:52:10;101128.78;;;9.63;99.67
15634;BME280;14654;48.898;8.308;2023-02-17T06:54:35;101130.53;;;9.64;99.62
15634;BME280;14654;48.898;8.308;2023-02-17T06:57:00;101136.59;;;9.65;98.96
15634;BME280;14654;48.898;8.308;2023-02-17T06:59:26;101134.03;;;9.68;98.45
15634;BME280;14654;48.898;8.308;2023-02-17T07:01:51;101146.94;;;9.69;97.19
15634;BME280;14654;48.898;8.308;2023-02-17T07:04:16;101145.22;;;9.68;96.85
15634;BME280;14654;48.898;8.308;2023-02-17T07:06:42;101146.09;;;9.72;96.92
15634;BME280;14654;48.898;8.308;2023-02-17T07:09:07;101147.00;;;9.72;96.82
15634;BME280;14654;48.898;8.308;2023-02-17T07:11:35;101158.22;;;9.76;96.59
15634;BME280;14654;48.898;8.308;2023-02-17T07:14:01;101150.44;;;9.77;96.58
15634;BME280;14654;48.898;8.308;2023-02-17T07:16:26;101148.75;;;9.80;96.52
15634;BME280;14654;48.898;8.308;2023-02-17T07:18:52;101151.38;;;9.84;96.36
15634;BME280;14654;48.898;8.308;2023-02-17T07:21:17;101153.13;;;9.88;96.08
15634;BME280;14654;48.898;8.308;2023-02-17T07:23:42;101147.09;;;9.91;95.40
15634;BME280;14654;48.898;8.308;2023-02-17T07:26:09;101153.19;;;9.95;95.31
15634;BME280;14654;48.898;8.308;2023-02-17T07:28:36;101153.22;;;9.99;94.60
15634;BME280;14654;48.898;8.308;2023-02-17T07:31:09;101159.31;;;10.04;94.59
15634;BME280;14654;48.898;8.308;2023-02-17T07:33:36;101171.38;;;10.09;94.79
15634;BME280;14654;48.898;8.308;2023-02-17T07:36:06;101170.56;;;10.11;94.50
15634;BME280;14654;48.898;8.308;2023-02-17T07:38:31;101169.69;;;10.15;94.16
15634;BME280;14654;48.898;8.308;2023-02-17T07:41:09;101180.97;;;10.20;94.11
15634;BME280;14654;48.898;8.308;2023-02-17T07:43:35;101175.81;;;10.25;94.38
15634;BME280;14654;48.898;8.308;2023-02-17T07:46:01;101190.50;;;10.28;94.55
15634;BME280;14654;48.898;8.308;2023-02-17T07:48:27;101192.25;;;10.30;94.39
15634;BME280;14654;48.898;8.308;2023-02-17T07:50:52;101196.59;;;10.37;94.70
15634;BME280;14654;48.898;8.308;2023-02-17T07:53:18;101200.13;;;10.47;94.77
15634;BME280;14654;48.898;8.308;2023-02-17T07:55:43;101198.44;;;10.51;94.62
15634;BME280;14654;48.898;8.308;2023-02-17T07:58:08;101201.03;;;10.52;94.66
15634;BME280;14654;48.898;8.308;2023-02-17T08:00:34;101214.00;;;10.56;94.74
15634;BME280;14654;48.898;8.308;2023-02-17T08:02:59;101225.22;;;10.58;94.71
15634;BME280;14654;48.898;8.308;2023-02-17T08:05:24;101223.53;;;10.61;95.31
15634;BME280;14654;48.898;8.308;2023-02-17T08:07:50;101219.19;;;10.62;95.43
15634;BME280;14654;48.898;8.308;2023-02-17T08:10:36;101226.97;;;10.60;95.67
15634;BME280;14654;48.898;8.308;2023-02-17T08:13:21;101237.34;;;10.63;96.35
15634;BME280;14654;48.898;8.308;2023-02-17T08:15:46;101243.34;;;10.61;96.69
15634;BME280;14654;48.898;8.308;2023-02-17T08:18:11;101241.63;;;10.63;96.69
15634;BME280;14654;48.898;8.308;2023-02-17T08:20:37;101246.78;;;10.60;96.61
15634;BME280;14654;48.898;8.308;2023-02-17T08:23:02;101250.25;;;10.60;96.97
15634;BME280;14654;48.898;8.308;2023-02-17T08:25:31;101246.78;;;10.60;97.35
15634;BME280;14654;48.898;8.308;2023-02-17T08:27:57;101236.50;;;10.64;97.01
15634;BME280;14654;48.898;8.308;2023-02-17T08:30:22;101244.25;;;10.64;97.98
15634;BME280;14654;48.898;8.308;2023-02-17T08:32:48;101242.56;;;10.73;98.76
15634;BME280;14654;48.898;8.308;2023-02-17T08:35:14;101239.13;;;10.78;98.99
15634;BME280;14654;48.898;8.308;2023-02-17T08:37:39;101230.53;;;10.84;99.55
15634;BME280;14654;48.898;8.308;2023-02-17T08:40:05;101239.19;;;10.89;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T08:42:31;101251.31;;;10.95;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T08:44:56;101240.06;;;10.93;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T08:47:22;101242.66;;;10.91;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T08:49:47;101235.75;;;10.90;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T08:52:12;101233.16;;;10.87;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T08:54:38;101230.56;;;10.86;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T08:57:03;101235.75;;;10.90;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T08:59:29;101235.81;;;10.96;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:01:55;101238.41;;;11.06;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:04:20;101221.19;;;11.16;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:06:51;101226.38;;;11.20;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:09:19;101227.25;;;11.28;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:11:46;101225.56;;;11.34;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:14:11;101235.94;;;11.43;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:16:37;101229.91;;;11.52;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:19:03;101218.69;;;11.53;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:21:29;101213.50;;;11.57;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:23:54;101220.47;;;11.68;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:26:20;101220.47;;;11.71;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:28:46;101230.00;;;11.80;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:31:17;101224.78;;;11.86;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:33:44;101227.41;;;11.89;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:36:13;101230.84;;;11.91;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:38:40;101232.56;;;11.90;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:43:46;101230.84;;;11.88;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:46:46;101225.66;;;11.89;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:49:18;101223.94;;;11.93;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T09:51:59;101225.72;;;11.99;99.79
15634;BME280;14654;48.898;8.308;2023-02-17T09:54:31;101217.91;;;12.03;99.13
15634;BME280;14654;48.898;8.308;2023-02-17T09:57:00;101223.13;;;12.10;98.79
15634;BME280;14654;48.898;8.308;2023-02-17T09:59:33;101233.47;;;12.19;98.62
15634;BME280;14654;48.898;8.308;2023-02-17T10:02:05;101240.41;;;12.25;98.01
15634;BME280;14654;48.898;8.308;2023-02-17T10:04:37;101232.59;;;12.25;98.20
15634;BME280;14654;48.898;8.308;2023-02-17T10:07:27;101224.84;;;12.23;97.96
15634;BME280;14654;48.898;8.308;2023-02-17T10:10:07;101236.06;;;12.28;97.58
15634;BME280;14654;48.898;8.308;2023-02-17T10:12:38;101237.81;;;12.31;98.25
15634;BME280;14654;48.898;8.308;2023-02-17T10:15:11;101241.25;;;12.27;97.79
15634;BME280;14654;48.898;8.308;2023-02-17T10:20:37;101246.44;;;12.34;98.00
15634;BME280;14654;48.898;8.308;2023-02-17T10:23:17;101243.84;;;12.34;97.60
15634;BME280;14654;48.898;8.308;2023-02-17T10:31:30;101243.84;;;12.33;97.69
15634;BME280;14654;48.898;8.308;2023-02-17T10:34:02;101242.97;;;12.34;97.73
15634;BME280;14654;48.898;8.308;2023-02-17T10:41:37;101233.47;;;12.45;97.97
15634;BME280;14654;48.898;8.308;2023-02-17T10:44:07;101228.25;;;12.47;97.68
15634;BME280;14654;48.898;8.308;2023-02-17T10:46:39;101225.66;;;12.61;97.69
15634;BME280;14654;48.898;8.308;2023-02-17T10:49:25;101225.59;;;12.75;98.10
15634;BME280;14654;48.898;8.308;2023-02-17T10:51:51;101234.25;;;12.83;98.02
15634;BME280;14654;48.898;8.308;2023-02-17T10:54:31;101232.50;;;12.90;98.15
15634;BME280;14654;48.898;8.308;2023-02-17T10:57:00;101224.69;;;12.91;97.83
15634;BME280;14654;48.898;8.308;2023-02-17T10:59:30;101226.41;;;12.99;97.92
15634;BME280;14654;48.898;8.308;2023-02-17T11:02:21;101231.53;;;13.05;98.22
15634;BME280;14654;48.898;8.308;2023-02-17T11:04:49;101222.00;;;13.08;98.21
15634;BME280;14654;48.898;8.308;2023-02-17T11:07:18;101229.78;;;13.13;97.63
15634;BME280;14654;48.898;8.308;2023-02-17T11:09:51;101235.88;;;13.12;97.19
15634;BME280;14654;48.898;8.308;2023-02-17T11:12:24;101226.34;;;13.11;97.00
15634;BME280;14654;48.898;8.308;2023-02-17T11:14:52;101232.41;;;13.07;97.32
15634;BME280;14654;48.898;8.308;2023-02-17T11:17:36;101240.22;;;13.04;97.60
15634;BME280;14654;48.898;8.308;2023-02-17T11:20:25;101239.38;;;12.94;98.15
15634;BME280;14654;48.898;8.308;2023-02-17T11:25:32;101233.34;;;12.86;98.85
15634;BME280;14654;48.898;8.308;2023-02-17T11:28:00;101249.81;;;12.88;99.28
15634;BME280;14654;48.898;8.308;2023-02-17T11:30:27;101253.28;;;12.87;99.47
15634;BME280;14654;48.898;8.308;2023-02-17T11:32:53;101244.59;;;12.86;99.93
15634;BME280;14654;48.898;8.308;2023-02-17T11:38:11;101233.38;;;12.75;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T11:40:37;101235.97;;;12.75;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T11:43:03;101225.59;;;12.75;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T11:48:50;101215.19;;;12.83;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T11:56:39;101209.91;;;13.01;99.85
15634;BME280;14654;48.898;8.308;2023-02-17T12:02:19;101209.03;;;13.07;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T12:10:41;101204.63;;;13.23;99.98
15634;BME280;14654;48.898;8.308;2023-02-17T12:13:37;101199.34;;;13.34;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T12:30:18;101197.22;;;13.96;97.45
15634;BME280;14654;48.898;8.308;2023-02-17T12:35:23;101200.50;;;14.17;96.58
15634;BME280;14654;48.898;8.308;2023-02-17T12:37:54;101195.34;;;14.14;95.67
15634;BME280;14654;48.898;8.308;2023-02-17T12:40:34;101198.06;;;14.00;96.16
15634;BME280;14654;48.898;8.308;2023-02-17T12:43:33;101193.75;;;13.97;96.24
15634;BME280;14654;48.898;8.308;2023-02-17T12:46:04;101201.56;;;13.96;96.57
15634;BME280;14654;48.898;8.308;2023-02-17T12:48:38;101198.06;;;14.00;96.44
15634;BME280;14654;48.898;8.308;2023-02-17T12:51:26;101198.03;;;14.01;96.21
15634;BME280;14654;48.898;8.308;2023-02-17T12:59:35;101188.50;;;14.00;96.21
15634;BME280;14654;48.898;8.308;2023-02-17T13:02:11;101188.44;;;14.07;96.13
15634;BME280;14654;48.898;8.308;2023-02-17T13:04:38;101178.88;;;14.07;95.97
15634;BME280;14654;48.898;8.308;2023-02-17T13:09:46;101190.09;;;14.17;95.44
15634;BME280;14654;48.898;8.308;2023-02-17T13:15:02;101177.78;;;14.36;95.18
15634;BME280;14654;48.898;8.308;2023-02-17T13:22:32;101177.63;;;14.47;95.09
15634;BME280;14654;48.898;8.308;2023-02-17T13:24:58;101168.03;;;14.52;93.97
15634;BME280;14654;48.898;8.308;2023-02-17T13:32:46;101169.03;;;14.40;94.55
15634;BME280;14654;48.898;8.308;2023-02-17T13:37:50;101164.63;;;14.45;94.64
15634;BME280;14654;48.898;8.308;2023-02-17T13:42:49;101159.44;;;14.45;94.38
15634;BME280;14654;48.898;8.308;2023-02-17T13:45:25;101166.44;;;14.39;94.63
15634;BME280;14654;48.898;8.308;2023-02-17T13:47:54;101157.94;;;14.21;94.77
15634;BME280;14654;48.898;8.308;2023-02-17T13:50:30;101161.53;;;14.11;95.58
15634;BME280;14654;48.898;8.308;2023-02-17T13:52:57;101159.03;;;13.98;96.10
15634;BME280;14654;48.898;8.308;2023-02-17T13:55:23;101153.06;;;13.85;96.75
15634;BME280;14654;48.898;8.308;2023-02-17T13:57:58;101159.31;;;13.63;97.86
15634;BME280;14654;48.898;8.308;2023-02-17T14:00:30;101157.69;;;13.51;98.52
15634;BME280;14654;48.898;8.308;2023-02-17T14:05:35;101141.28;;;13.35;99.41
15634;BME280;14654;48.898;8.308;2023-02-17T14:08:07;101142.22;;;13.27;99.41
15634;BME280;14654;48.898;8.308;2023-02-17T14:10:36;101134.47;;;13.20;99.92
15634;BME280;14654;48.898;8.308;2023-02-17T14:13:01;101131.88;;;13.14;99.91
15634;BME280;14654;48.898;8.308;2023-02-17T14:15:28;101127.59;;;13.11;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:17:54;101121.53;;;13.09;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:20:38;101118.94;;;13.07;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:23:12;101119.81;;;13.05;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:25:41;101128.47;;;13.04;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:28:23;101115.50;;;13.02;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:30:49;101124.16;;;13.01;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:35:52;101130.22;;;13.03;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:38:21;101110.31;;;13.02;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:40:47;101111.13;;;13.09;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:43:12;101104.16;;;13.16;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:45:38;101098.03;;;13.27;100.00
15634;BME280;14654;48.898;8.308;2023-02-17T14:48:03;101099.69;;;13.36;100.00