sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2022-09-01T05:57:51;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2022-09-01T06:00:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2022-09-01T06:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2022-09-01T06:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2022-09-01T06:20:00;98540;;;26.9;60.7
44075;BME280;60448;44.956;7.660;2022-09-01T06:25:00;98540;;;27.0;60.5
44075;BME280;60448;44.956;7.660;2022-09-01T06:30:00;98540;;;27.0;60.3
44075;BME280;60448;44.956;7.660;2022-09-01T06:35:00;98530;;;27.1;60.0
44075;BME280;60448;44.956;7.660;2022-09-01T06:40:00;98540;;;27.1;59.9
44075;BME280;60448;44.956;7.660;2022-09-01T06:45:00;98540;;;27.1;59.7
44075;BME280;60448;44.956;7.660;2022-09-01T06:50:00;98540;;;27.1;59.7
44075;BME280;60448;44.956;7.660;2022-09-01T06:55:02;98540;;;27.1;60.1
44075;BME280;60448;44.956;7.660;2022-09-01T07:00:00;98530;;;27.0;60.5
44075;BME280;60448;44.956;7.660;2022-09-01T07:05:00;98530;;;27.0;60.4
44075;BME280;60448;44.956;7.660;2022-09-01T07:10:00;98540;;;27.1;60.2
44075;BME280;60448;44.956;7.660;2022-09-01T07:15:00;98540;;;27.1;59.7
44075;BME280;60448;44.956;7.660;2022-09-01T07:20:00;98550;;;27.2;59.6
44075;BME280;60448;44.956;7.660;2022-09-01T07:25:00;98550;;;27.2;59.4
44075;BME280;60448;44.956;7.660;2022-09-01T07:30:00;98550;;;27.2;59.2
44075;BME280;60448;44.956;7.660;2022-09-01T07:35:00;98560;;;27.2;59.0
44075;BME280;60448;44.956;7.660;2022-09-01T07:40:00;98550;;;27.3;58.8
44075;BME280;60448;44.956;7.660;2022-09-01T07:45:00;98550;;;27.4;58.4
44075;BME280;60448;44.956;7.660;2022-09-01T07:50:00;98550;;;27.4;57.9
44075;BME280;60448;44.956;7.660;2022-09-01T07:55:00;98540;;;27.4;57.7
44075;BME280;60448;44.956;7.660;2022-09-01T08:00:00;98540;;;27.4;57.5
44075;BME280;60448;44.956;7.660;2022-09-01T08:05:00;98540;;;27.5;57.4
44075;BME280;60448;44.956;7.660;2022-09-01T08:10:00;98540;;;27.5;57.2
44075;BME280;60448;44.956;7.660;2022-09-01T08:15:00;98530;;;27.5;57.3
44075;BME280;60448;44.956;7.660;2022-09-01T08:20:00;98540;;;27.5;57.4
44075;BME280;60448;44.956;7.660;2022-09-01T08:25:00;98540;;;27.5;57.4
44075;BME280;60448;44.956;7.660;2022-09-01T08:30:00;98540;;;27.5;57.4
44075;BME280;60448;44.956;7.660;2022-09-01T08:35:00;98540;;;27.5;57.5
44075;BME280;60448;44.956;7.660;2022-09-01T08:40:00;98550;;;27.5;57.5
44075;BME280;60448;44.956;7.660;2022-09-01T08:45:03;98540;;;27.5;57.5
44075;BME280;60448;44.956;7.660;2022-09-01T08:50:01;98540;;;27.5;57.4
44075;BME280;60448;44.956;7.660;2022-09-01T09:00:00;98540;;;27.6;57.4
44075;BME280;60448;44.956;7.660;2022-09-01T09:05:05;98540;;;27.6;57.3
44075;BME280;60448;44.956;7.660;2022-09-01T09:15:02;98540;;;27.6;57.2
44075;BME280;60448;44.956;7.660;2022-09-01T09:20:00;98540;;;27.6;57.2
44075;BME280;60448;44.956;7.660;2022-09-01T09:25:09;98530;;;27.6;57.2
44075;BME280;60448;44.956;7.660;2022-09-01T09:30:05;98530;;;27.6;57.2
44075;BME280;60448;44.956;7.660;2022-09-01T09:35:06;98530;;;27.6;57.2
44075;BME280;60448;44.956;7.660;2022-09-01T09:40:00;98530;;;27.7;57.3
44075;BME280;60448;44.956;7.660;2022-09-01T09:45:00;98530;;;27.7;57.3
44075;BME280;60448;44.956;7.660;2022-09-01T09:55:02;98520;;;27.7;58.7
44075;BME280;60448;44.956;7.660;2022-09-01T10:00:05;98520;;;27.7;58.7
44075;BME280;60448;44.956;7.660;2022-09-01T10:05:00;98520;;;27.7;58.7
44075;BME280;60448;44.956;7.660;2022-09-01T10:10:02;98510;;;27.7;58.7
44075;BME280;60448;44.956;7.660;2022-09-01T10:15:05;98510;;;27.7;58.9
44075;BME280;60448;44.956;7.660;2022-09-01T10:20:02;98510;;;27.7;58.9
44075;BME280;60448;44.956;7.660;2022-09-01T10:25:00;98510;;;27.7;58.9
44075;BME280;60448;44.956;7.660;2022-09-01T10:35:00;98500;;;27.7;57.7
44075;BME280;60448;44.956;7.660;2022-09-01T10:45:00;98490;;;27.8;58.9
44075;BME280;60448;44.956;7.660;2022-09-01T10:50:03;98490;;;27.8;58.9
44075;BME280;60448;44.956;7.660;2022-09-01T10:55:00;98490;;;27.8;58.9
44075;BME280;60448;44.956;7.660;2022-09-01T11:15:03;98500;;;27.8;56.1
44075;BME280;60448;44.956;7.660;2022-09-01T11:20:03;98500;;;27.8;56.1
44075;BME280;60448;44.956;7.660;2022-09-01T11:30:06;98480;;;27.8;56.2
44075;BME280;60448;44.956;7.660;2022-09-01T11:35:01;98480;;;27.8;56.2
44075;BME280;60448;44.956;7.660;2022-09-01T11:40:01;98470;;;27.9;54.4
44075;BME280;60448;44.956;7.660;2022-09-01T11:45:05;98470;;;27.9;54.4
44075;BME280;60448;44.956;7.660;2022-09-01T11:50:03;98470;;;27.9;54.4
44075;BME280;60448;44.956;7.660;2022-09-01T11:55:00;98440;;;27.9;54.2
44075;BME280;60448;44.956;7.660;2022-09-01T12:00:01;98440;;;27.9;54.2
44075;BME280;60448;44.956;7.660;2022-09-01T12:05:00;98440;;;27.9;54.2
44075;BME280;60448;44.956;7.660;2022-09-01T12:10:00;98430;;;28.0;53.6
44075;BME280;60448;44.956;7.660;2022-09-01T12:15:02;98430;;;28.0;53.5
44075;BME280;60448;44.956;7.660;2022-09-01T12:25:00;98440;;;28.0;53.0
44075;BME280;60448;44.956;7.660;2022-09-01T12:30:00;98440;;;28.0;53.2
44075;BME280;60448;44.956;7.660;2022-09-01T12:35:01;98440;;;28.0;53.2
44075;BME280;60448;44.956;7.660;2022-09-01T12:40:00;98440;;;28.0;53.2
44075;BME280;60448;44.956;7.660;2022-09-01T12:45:01;98420;;;28.0;53.9
44075;BME280;60448;44.956;7.660;2022-09-01T13:10:00;98410;;;28.1;53.1
44075;BME280;60448;44.956;7.660;2022-09-01T13:15:00;98400;;;28.1;51.4
44075;BME280;60448;44.956;7.660;2022-09-01T13:20:00;98400;;;28.1;51.4
44075;BME280;60448;44.956;7.660;2022-09-01T13:25:00;98400;;;28.1;51.4
44075;BME280;60448;44.956;7.660;2022-09-01T13:30:00;98390;;;28.2;51.8
44075;BME280;60448;44.956;7.660;2022-09-01T13:35:00;98390;;;28.2;51.8
44075;BME280;60448;44.956;7.660;2022-09-01T13:40:00;98390;;;28.2;51.8
44075;BME280;60448;44.956;7.660;2022-09-01T13:45:00;98380;;;28.2;51.6
44075;BME280;60448;44.956;7.660;2022-09-01T13:50:00;98380;;;28.2;51.6
44075;BME280;60448;44.956;7.660;2022-09-01T13:55:00;98380;;;28.2;51.6
44075;BME280;60448;44.956;7.660;2022-09-01T14:00:00;98380;;;28.3;51.8
44075;BME280;60448;44.956;7.660;2022-09-01T14:05:00;98370;;;28.4;51.7
44075;BME280;60448;44.956;7.660;2022-09-01T14:10:00;98370;;;28.4;51.7
44075;BME280;60448;44.956;7.660;2022-09-01T14:15:00;98370;;;28.4;51.7
44075;BME280;60448;44.956;7.660;2022-09-01T14:20:00;98360;;;28.4;51.3
44075;BME280;60448;44.956;7.660;2022-09-01T14:25:00;98360;;;28.4;51.3
44075;BME280;60448;44.956;7.660;2022-09-01T14:30:00;98360;;;28.4;51.3
44075;BME280;60448;44.956;7.660;2022-09-01T14:35:00;98350;;;28.5;50.2
44075;BME280;60448;44.956;7.660;2022-09-01T14:40:00;98350;;;28.5;49.7
44075;BME280;60448;44.956;7.660;2022-09-01T14:45:00;98350;;;28.5;49.7
44075;BME280;60448;44.956;7.660;2022-09-01T14:50:00;98350;;;28.5;49.7
44075;BME280;60448;44.956;7.660;2022-09-01T14:55:00;98350;;;28.5;50.1
44075;BME280;60448;44.956;7.660;2022-09-01T15:00:00;98350;;;28.5;50.1
44075;BME280;60448;44.956;7.660;2022-09-01T15:05:00;98350;;;28.5;50.1
44075;BME280;60448;44.956;7.660;2022-09-01T15:10:00;98340;;;28.6;49.9
44075;BME280;60448;44.956;7.660;2022-09-01T15:15:00;98340;;;28.6;49.9
44075;BME280;60448;44.956;7.660;2022-09-01T15:20:00;98340;;;28.6;49.9
44075;BME280;60448;44.956;7.660;2022-09-01T15:25:00;98330;;;28.6;49.6
44075;BME280;60448;44.956;7.660;2022-09-01T15:30:00;98330;;;28.6;49.6
44075;BME280;60448;44.956;7.660;2022-09-01T15:35:00;98330;;;28.6;49.6
44075;BME280;60448;44.956;7.660;2022-09-01T15:40:00;98330;;;28.7;49.2
44075;BME280;60448;44.956;7.660;2022-09-01T15:45:01;98330;;;28.7;49.2
44075;BME280;60448;44.956;7.660;2022-09-01T15:50:01;98330;;;28.7;49.2
44075;BME280;60448;44.956;7.660;2022-09-01T15:55:01;98340;;;28.8;48.9
44075;BME280;60448;44.956;7.660;2022-09-01T16:00:00;98340;;;28.8;48.9
44075;BME280;60448;44.956;7.660;2022-09-01T16:05:00;98340;;;28.8;48.9
44075;BME280;60448;44.956;7.660;2022-09-01T16:10:00;98340;;;28.8;49.1
44075;BME280;60448;44.956;7.660;2022-09-01T16:15:00;98340;;;28.8;49.1
44075;BME280;60448;44.956;7.660;2022-09-01T16:20:01;98340;;;28.8;49.1
44075;BME280;60448;44.956;7.660;2022-09-01T16:25:07;98340;;;28.9;48.7
44075;BME280;60448;44.956;7.660;2022-09-01T16:30:03;98340;;;28.9;48.7
44075;BME280;60448;44.956;7.660;2022-09-01T16:35:00;98340;;;28.9;48.7
44075;BME280;60448;44.956;7.660;2022-09-01T16:45:04;98340;;;29.0;48.1
44075;BME280;60448;44.956;7.660;2022-09-01T17:00:01;98360;;;29.0;48.6
44075;BME280;60448;44.956;7.660;2022-09-01T17:05:02;98360;;;29.0;48.6
44075;BME280;60448;44.956;7.660;2022-09-01T17:15:03;98370;;;29.2;47.9
44075;BME280;60448;44.956;7.660;2022-09-01T17:20:00;98360;;;29.2;47.9
44075;BME280;60448;44.956;7.660;2022-09-01T17:25:01;98370;;;29.2;47.9
44075;BME280;60448;44.956;7.660;2022-09-01T17:30:00;98370;;;29.3;48.0
44075;BME280;60448;44.956;7.660;2022-09-01T17:35:06;98370;;;29.3;48.7
44075;BME280;60448;44.956;7.660;2022-09-01T17:40:17;98380;;;29.3;48.8
44075;BME280;60448;44.956;7.660;2022-09-01T17:45:04;98380;;;29.3;49.0
44075;BME280;60448;44.956;7.660;2022-09-01T17:55:02;98380;;;29.4;49.2
44075;BME280;60448;44.956;7.660;2022-09-01T18:00:03;98390;;;29.4;49.3
44075;BME280;60448;44.956;7.660;2022-09-01T18:05:08;98400;;;29.4;49.5
44075;BME280;60448;44.956;7.660;2022-09-01T18:10:01;98400;;;29.4;49.9
44075;BME280;60448;44.956;7.660;2022-09-01T18:25:04;98420;;;29.3;50.0
44075;BME280;60448;44.956;7.660;2022-09-01T18:30:00;98430;;;29.2;50.1
44075;BME280;60448;44.956;7.660;2022-09-01T18:40:02;98430;;;29.2;50.2
44075;BME280;60448;44.956;7.660;2022-09-01T19:00:02;98490;;;29.0;49.8
44075;BME280;60448;44.956;7.660;2022-09-01T19:05:07;98490;;;29.0;49.9
44075;BME280;60448;44.956;7.660;2022-09-01T19:10:09;98500;;;28.9;50.1
44075;BME280;60448;44.956;7.660;2022-09-01T19:20:04;98510;;;28.9;50.8
44075;BME280;60448;44.956;7.660;2022-09-01T19:25:02;98520;;;28.8;51.5
44075;BME280;60448;44.956;7.660;2022-09-01T19:30:01;98520;;;28.6;52.2
44075;BME280;60448;44.956;7.660;2022-09-01T19:35:09;98510;;;28.5;53.4
44075;BME280;60448;44.956;7.660;2022-09-01T19:40:00;98530;;;28.5;54.3
44075;BME280;60448;44.956;7.660;2022-09-01T19:45:06;98530;;;28.4;54.7
44075;BME280;60448;44.956;7.660;2022-09-01T19:55:07;98540;;;28.5;53.9
44075;BME280;60448;44.956;7.660;2022-09-01T20:05:04;98550;;;28.6;53.6
44075;BME280;60448;44.956;7.660;2022-09-01T20:10:17;98570;;;28.7;53.2
44075;BME280;60448;44.956;7.660;2022-09-01T20:20:05;98560;;;28.8;53.2
44075;BME280;60448;44.956;7.660;2022-09-01T20:25:03;98570;;;28.8;54.3
44075;BME280;60448;44.956;7.660;2022-09-01T20:30:01;98580;;;28.7;54.6
44075;BME280;60448;44.956;7.660;2022-09-01T20:35:04;98590;;;28.5;54.6
44075;BME280;60448;44.956;7.660;2022-09-01T20:40:05;98600;;;28.5;54.6
44075;BME280;60448;44.956;7.660;2022-09-01T20:50:00;98610;;;28.3;55.1
44075;BME280;60448;44.956;7.660;2022-09-01T20:55:09;98620;;;28.3;55.6
44075;BME280;60448;44.956;7.660;2022-09-01T21:00:04;98620;;;28.2;55.9
44075;BME280;60448;44.956;7.660;2022-09-01T21:10:11;98640;;;28.1;56.2
44075;BME280;60448;44.956;7.660;2022-09-01T21:20:13;98650;;;28.1;56.4
44075;BME280;60448;44.956;7.660;2022-09-01T21:25:00;98660;;;28.1;56.4
44075;BME280;60448;44.956;7.660;2022-09-01T21:30:06;98680;;;28.1;55.9
44075;BME280;60448;44.956;7.660;2022-09-01T21:35:00;98670;;;28.2;55.6
44075;BME280;60448;44.956;7.660;2022-09-01T21:40:00;98670;;;28.2;55.6
44075;BME280;60448;44.956;7.660;2022-09-01T21:45:02;98670;;;28.1;55.9
44075;BME280;60448;44.956;7.660;2022-09-01T21:50:00;98670;;;27.9;56.6
44075;BME280;60448;44.956;7.660;2022-09-01T21:55:00;98670;;;27.8;56.6
44075;BME280;60448;44.956;7.660;2022-09-01T22:00:00;98670;;;27.8;56.2
44075;BME280;60448;44.956;7.660;2022-09-01T22:05:00;98660;;;27.8;55.9
44075;BME280;60448;44.956;7.660;2022-09-01T22:10:00;98660;;;27.7;55.7
44075;BME280;60448;44.956;7.660;2022-09-01T22:15:01;98670;;;27.7;55.7
44075;BME280;60448;44.956;7.660;2022-09-01T22:20:00;98670;;;27.6;55.8
44075;BME280;60448;44.956;7.660;2022-09-01T22:25:08;98680;;;27.6;56.0
44075;BME280;60448;44.956;7.660;2022-09-01T22:30:00;98670;;;27.5;56.1
44075;BME280;60448;44.956;7.660;2022-09-01T22:35:02;98680;;;27.5;56.0
44075;BME280;60448;44.956;7.660;2022-09-01T22:40:00;98680;;;27.6;56.0
44075;BME280;60448;44.956;7.660;2022-09-01T22:45:00;98690;;;27.3;56.6
44075;BME280;60448;44.956;7.660;2022-09-01T22:50:00;98690;;;27.1;57.0
44075;BME280;60448;44.956;7.660;2022-09-01T22:55:00;98710;;;26.9;57.4
44075;BME280;60448;44.956;7.660;2022-09-01T23:00:00;98710;;;26.6;57.9
44075;BME280;60448;44.956;7.660;2022-09-01T23:05:00;98720;;;26.5;57.9
44075;BME280;60448;44.956;7.660;2022-09-01T23:10:00;98720;;;26.5;57.9
44075;BME280;60448;44.956;7.660;2022-09-01T23:15:00;98730;;;26.5;57.7
44075;BME280;60448;44.956;7.660;2022-09-01T23:20:00;98730;;;26.5;57.6
44075;BME280;60448;44.956;7.660;2022-09-01T23:25:00;98750;;;26.5;57.6
44075;BME280;60448;44.956;7.660;2022-09-01T23:30:00;98750;;;26.5;57.8
44075;BME280;60448;44.956;7.660;2022-09-01T23:35:00;98740;;;26.5;57.4
44075;BME280;60448;44.956;7.660;2022-09-01T23:40:00;98740;;;26.6;56.9
44075;BME280;60448;44.956;7.660;2022-09-01T23:45:00;98740;;;26.6;57.1
44075;BME280;60448;44.956;7.660;2022-09-01T23:50:00;98740;;;26.5;57.6
44075;BME280;60448;44.956;7.660;2022-09-01T23:55:00;98740;;;26.4;57.7
